lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.679,0.703,0.816
2,0.478,0.567,0.642
3,0.367,0.456,0.484
4,0.318,0.364,0.35
5,0.29,0.291,0.237
6,0.24,0.234,0.132
7,0.202,0.19,0.047
8,0.169,0.158,-0.019
9,0.16,0.135,-0.057
10,0.159,0.12,-0.084
11,0.156,0.111,-0.107
12,0.128,0.108,-0.136
13,0.113,0.108,-0.156
14,0.118,0.112,-0.159
15,0.136,0.117,-0.149
16,0.165,0.123,-0.132
17,0.146,0.13,-0.133
18,0.124,0.137,-0.131
19,0.113,0.143,-0.12
20,0.119,0.148,-0.094
21,0.13,0.153,-0.058
22,0.135,0.155,-0.014
23,0.132,0.157,0.043
24,0.123,0.156,0.114
25,0.131,0.155,0.207
26,0.131,0.146,0.309
27,0.142,0.141,0.417
28,0.141,0.138,0.499
29,0.137,0.135,0.541
30,0.132,0.131,0.537
31,0.133,0.124,0.488
32,0.139,0.118,0.405
33,0.134,0.113,0.302
34,0.105,0.107,0.186
35,0.085,0.101,0.089
36,0.114,0.094,0.03
37,0.108,0.087,-0.031
38,0.096,0.082,-0.079
39,0.081,0.077,-0.118
40,0.045,0.073,-0.159
41,0.055,0.069,-0.173
42,0.063,0.064,-0.18
43,0.062,0.061,-0.191
44,0.047,0.059,-0.203
45,0.029,0.059,-0.211
46,0.025,0.06,-0.205
47,0.05,0.062,-0.182
48,0.063,0.066,-0.16
49,0.072,0.071,-0.135
50,0.07,0.076,-0.11
51,0.076,0.081,-0.071
52,0.094,0.086,-0.016
53,0.099,0.091,0.049
54,0.115,0.097,0.133
55,0.107,0.102,0.219
56,0.086,0.106,0.307
57,0.11,0.107,0.408
58,0.137,0.108,0.478
59,0.124,0.107,0.489
60,0.118,0.106,0.465
61,0.103,0.104,0.395
62,0.112,0.1,0.31
63,0.117,0.094,0.218
64,0.116,0.089,0.133
65,0.102,0.083,0.055
66,0.078,0.079,-0.019
67,0.057,0.072,-0.079
68,0.053,0.065,-0.118
69,0.053,0.059,-0.144
70,0.034,0.053,-0.175
71,0.024,0.049,-0.196
72,0.014,0.046,-0.209
73,0.02,0.043,-0.209
74,0.042,0.041,-0.201
75,0.039,0.04,-0.199
76,0.022,0.04,-0.2
77,0.018,0.042,-0.194
78,0.025,0.043,-0.176
79,0.053,0.044,-0.138
80,0.075,0.045,-0.095
81,0.075,0.047,-0.058
82,0.061,0.05,-0.014
83,0.056,0.052,0.051
84,0.066,0.052,0.138
85,0.082,0.051,0.236
86,0.059,0.05,0.313
87,0.038,0.05,0.376
88,0.031,0.048,0.417
89,0.047,0.046,0.429
90,0.061,0.043,0.397
91,0.065,0.039,0.326
92,0.034,0.036,0.222
93,0.019,0.031,0.124
94,0.015,0.024,0.04
95,0.015,0.017,-0.029
96,0.012,0.011,-0.083
97,-0.001,0.005,-0.132
98,-0.009,0.001,-0.171
99,-0.024,-0.003,-0.204
100,-0.021,-0.006,-0.22
101,-0.005,-0.008,-0.221
102,0.002,-0.007,-0.222
103,-0.01,-0.005,-0.231
104,-0.015,-0.001,-0.232
105,0.002,0.002,-0.221
106,0.022,0.006,-0.206
107,0.03,0.01,-0.192
108,0.029,0.015,-0.176
109,0.004,0.02,-0.163
110,-0.004,0.025,-0.131
111,-0.002,0.028,-0.083
112,0.014,0.031,-0.013
113,0.017,0.034,0.063
114,0.019,0.037,0.149
115,0.046,0.039,0.245
116,0.075,0.04,0.336
117,0.092,0.039,0.4
118,0.091,0.039,0.423
119,0.063,0.039,0.392
120,0.045,0.037,0.328
121,0.038,0.033,0.246
122,0.034,0.028,0.16
123,0.025,0.024,0.075
124,0.003,0.019,-0.009
125,-0.018,0.015,-0.083
126,-0.007,0.011,-0.129
127,-0.008,0.006,-0.17
128,-0.008,0.002,-0.199
129,-0.009,0.0,-0.217
130,-0.02,-0.002,-0.231
131,-0.026,-0.004,-0.237
132,-0.012,-0.006,-0.232
133,0.006,-0.008,-0.223
134,0.011,-0.009,-0.222
135,0.008,-0.009,-0.222
136,-0.009,-0.008,-0.225
137,-0.007,-0.006,-0.211
138,-0.002,-0.004,-0.186
139,0.002,-0.001,-0.153
140,-0.013,0.004,-0.12
141,-0.014,0.009,-0.071
142,0.002,0.011,0.003
143,0.021,0.013,0.089
144,0.047,0.014,0.182
145,0.052,0.016,0.261
146,0.026,0.019,0.31
147,0.016,0.02,0.345
148,0.017,0.02,0.351
149,0.033,0.02,0.325
150,0.021,0.021,0.258
151,-0.001,0.022,0.171
152,-0.006,0.021,0.09
153,0.007,0.02,0.022
154,0.028,0.018,-0.03
155,0.028,0.017,-0.083
156,0.01,0.016,-0.136
157,-0.007,0.015,-0.177
158,0.003,0.013,-0.193
159,0.022,0.011,-0.197
160,0.037,0.009,-0.197
161,0.026,0.007,-0.206
162,0.009,0.006,-0.218
163,-0.0,0.005,-0.225
164,0.009,0.003,-0.22
165,0.021,0.002,-0.209
166,0.014,0.003,-0.204
167,-0.009,0.004,-0.196
168,-0.019,0.006,-0.174
169,-0.012,0.008,-0.135
170,0.002,0.009,-0.083
171,0.01,0.01,-0.022
172,0.004,0.013,0.042
173,-0.002,0.016,0.113
174,0.007,0.018,0.193
175,0.03,0.02,0.276
176,0.046,0.023,0.335
177,0.029,0.026,0.352
178,0.021,0.03,0.335
179,0.022,0.033,0.29
180,0.04,0.034,0.235
181,0.059,0.034,0.169
182,0.043,0.034,0.085
183,0.027,0.035,0.005
184,0.026,0.036,-0.056
185,0.034,0.035,-0.098
186,0.053,0.033,-0.127
187,0.059,0.031,-0.151
188,0.044,0.029,-0.178
189,0.027,0.028,-0.196
190,0.02,0.026,-0.204
191,0.026,0.023,-0.202
192,0.024,0.02,-0.204
193,0.005,0.018,-0.216
194,-0.004,0.018,-0.222
195,-0.011,0.016,-0.221
196,0.005,0.013,-0.2
197,0.01,0.01,-0.175
198,-0.005,0.008,-0.153
199,-0.017,0.007,-0.122
200,-0.014,0.006,-0.073
201,0.004,0.004,-0.002
202,0.024,0.001,0.081
203,0.034,-0.0,0.166
204,0.023,-0.0,0.239
205,0.014,-0.0,0.304
206,0.006,-0.001,0.347
207,0.005,-0.004,0.358
208,0.014,-0.005,0.335
209,0.003,-0.004,0.27
210,-0.014,-0.004,0.182
211,-0.03,-0.004,0.093
212,-0.027,-0.005,0.019
213,-0.013,-0.008,-0.04
214,-0.014,-0.01,-0.098
215,-0.028,-0.012,-0.15
216,-0.033,-0.016,-0.189
217,-0.027,-0.019,-0.212
218,-0.012,-0.023,-0.22
219,0.008,-0.025,-0.216
220,-0.001,-0.026,-0.221
221,-0.023,-0.026,-0.233
222,-0.032,-0.026,-0.238
223,-0.018,-0.026,-0.231
224,-0.001,-0.025,-0.221
225,-0.017,-0.021,-0.222
226,-0.038,-0.016,-0.218
227,-0.04,-0.012,-0.193
228,-0.022,-0.009,-0.148
229,-0.004,-0.006,-0.094
230,0.001,-0.003,-0.036
231,-0.026,0.001,0.017
232,-0.032,0.004,0.089
233,-0.019,0.006,0.178
234,0.01,0.007,0.273
235,0.034,0.008,0.344
236,0.035,0.01,0.377
237,0.022,0.012,0.364
238,0.03,0.013,0.324
239,0.048,0.014,0.263
240,0.052,0.016,0.182
241,0.031,0.017,0.089
242,0.011,0.018,0.004
243,0.005,0.018,-0.061
244,0.01,0.017,-0.106
245,0.011,0.015,-0.141
246,0.013,0.014,-0.166
247,-0.003,0.013,-0.194
248,-0.018,0.013,-0.213
249,-0.014,0.013,-0.215
250,0.012,0.011,-0.204
251,0.025,0.011,-0.198
252,0.021,0.012,-0.2
253,0.003,0.013,-0.206
254,0.009,0.015,-0.198
255,0.018,0.017,-0.182
256,0.038,0.018,-0.154
257,0.035,0.021,-0.128
258,0.026,0.026,-0.094
259,0.017,0.03,-0.052
260,0.02,0.035,0.007
261,0.034,0.038,0.086
262,0.035,0.042,0.172
263,0.034,0.046,0.257
264,0.041,0.049,0.333
265,0.067,0.051,0.394
266,0.077,0.051,0.417
267,0.078,0.051,0.395
268,0.064,0.052,0.333
269,0.047,0.052,0.248
270,0.032,0.051,0.158
271,0.048,0.048,0.085
272,0.053,0.045,0.017
273,0.049,0.042,-0.043
274,0.037,0.039,-0.091
275,0.025,0.036,-0.129
276,0.033,0.033,-0.151
277,0.04,0.029,-0.165
278,0.03,0.027,-0.182
279,0.029,0.025,-0.191
280,0.025,0.024,-0.2
281,0.008,0.022,-0.212
282,0.018,0.021,-0.206
283,0.022,0.02,-0.197
284,0.016,0.021,-0.187
285,0.004,0.023,-0.174
286,0.01,0.025,-0.147
287,0.023,0.027,-0.111
288,0.03,0.029,-0.066
289,0.026,0.033,-0.018
290,0.018,0.037,0.041
291,0.019,0.039,0.119
292,0.037,0.042,0.212
293,0.065,0.044,0.31
294,0.073,0.047,0.382
295,0.068,0.049,0.414
296,0.066,0.05,0.41
297,0.064,0.05,0.369
298,0.059,0.048,0.299
299,0.051,0.047,0.214
300,0.038,0.045,0.124
301,0.031,0.043,0.041
302,0.031,0.038,-0.024
303,0.039,0.032,-0.068
304,0.05,0.026,-0.098
305,0.029,0.021,-0.138
306,0.01,0.017,-0.171
307,-0.001,0.013,-0.19
308,-0.004,0.008,-0.198
309,0.019,0.005,-0.191
310,0.021,0.004,-0.193
311,-0.001,0.003,-0.203
312,-0.011,0.003,-0.204
313,-0.014,0.003,-0.195
314,-0.016,0.003,-0.179
315,-0.012,0.005,-0.154
316,-0.019,0.009,-0.132
317,-0.015,0.014,-0.099
318,0.005,0.018,-0.046
319,0.029,0.021,0.024
320,0.043,0.026,0.103
321,0.043,0.03,0.186
322,0.033,0.034,0.27
323,0.038,0.038,0.349
324,0.073,0.041,0.417
325,0.086,0.045,0.441
326,0.096,0.048,0.423
327,0.066,0.051,0.35
328,0.03,0.052,0.251
329,0.035,0.052,0.162
330,0.048,0.05,0.084
331,0.054,0.049,0.014
332,0.037,0.048,-0.052
333,0.016,0.046,-0.105
334,0.031,0.044,-0.128
335,0.054,0.04,-0.139
336,0.054,0.037,-0.156
337,0.047,0.035,-0.171
338,0.027,0.035,-0.193
339,0.021,0.035,-0.203
340,0.047,0.037,-0.195
341,0.062,0.039,-0.185
342,0.05,0.044,-0.184
343,0.03,0.051,-0.182
344,0.026,0.058,-0.166
345,0.048,0.065,-0.131
346,0.058,0.073,-0.095
347,0.06,0.082,-0.05
348,0.059,0.091,0.001
349,0.08,0.1,0.076
350,0.109,0.107,0.17
351,0.136,0.112,0.274
352,0.139,0.115,0.364
353,0.116,0.118,0.428
354,0.133,0.121,0.468
355,0.138,0.123,0.462
356,0.163,0.122,0.43
357,0.172,0.12,0.359
358,0.146,0.117,0.261
359,0.127,0.115,0.167
360,0.109,0.11,0.083
361,0.088,0.102,0.011
362,0.092,0.094,-0.035
363,0.086,0.085,-0.069
364,0.075,0.078,-0.099
365,0.058,0.072,-0.129
366,0.039,0.064,-0.154
367,0.04,0.056,-0.164
368,0.05,0.05,-0.166
369,0.026,0.045,-0.182
370,0.012,0.042,-0.19
371,0.02,0.039,-0.185
372,0.033,0.038,-0.169
373,0.054,0.039,-0.141
374,0.047,0.043,-0.121
375,0.035,0.048,-0.1
376,0.028,0.054,-0.071
377,0.046,0.06,-0.017
378,0.064,0.066,0.048
379,0.082,0.072,0.124
380,0.082,0.078,0.203
381,0.079,0.083,0.289
382,0.087,0.087,0.373
383,0.1,0.09,0.436
384,0.13,0.091,0.462
385,0.111,0.092,0.426
386,0.079,0.091,0.35
387,0.067,0.088,0.263
388,0.076,0.084,0.183
389,0.087,0.079,0.108
390,0.073,0.072,0.032
391,0.063,0.065,-0.028
392,0.053,0.056,-0.071
393,0.048,0.048,-0.101
394,0.037,0.039,-0.127
395,0.046,0.032,-0.14
396,0.018,0.025,-0.17
397,-0.001,0.021,-0.189
398,0.018,0.02,-0.183
399,0.028,0.023,-0.18
400,0.04,0.031,-0.175
