lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.692,0.667,0.813
2,0.41,0.496,0.596
3,0.251,0.356,0.409
4,0.151,0.242,0.245
5,0.113,0.153,0.12
6,0.081,0.083,0.015
7,0.053,0.031,-0.066
8,0.024,-0.006,-0.128
9,0.007,-0.03,-0.167
10,0.0,-0.044,-0.19
11,-0.001,-0.049,-0.2
12,0.004,-0.048,-0.202
13,0.004,-0.042,-0.206
14,0.006,-0.032,-0.207
15,0.011,-0.019,-0.205
16,0.013,-0.005,-0.203
17,0.005,0.01,-0.204
18,-0.004,0.024,-0.205
19,-0.004,0.038,-0.197
20,-0.007,0.05,-0.184
21,0.001,0.061,-0.154
22,0.009,0.07,-0.11
23,0.029,0.077,-0.041
24,0.058,0.082,0.053
25,0.074,0.085,0.163
26,0.122,0.081,0.301
27,0.118,0.077,0.406
28,0.071,0.075,0.457
29,0.062,0.074,0.487
30,0.078,0.074,0.494
31,0.093,0.073,0.458
32,0.106,0.07,0.379
33,0.095,0.067,0.263
34,0.069,0.06,0.142
35,0.048,0.052,0.037
36,0.029,0.041,-0.049
37,0.015,0.03,-0.112
38,0.008,0.02,-0.153
39,-0.001,0.012,-0.181
40,0.002,0.005,-0.194
41,0.007,-0.001,-0.198
42,0.004,-0.006,-0.204
43,0.001,-0.008,-0.209
44,-0.017,-0.008,-0.219
45,-0.021,-0.006,-0.22
46,-0.015,-0.001,-0.215
47,-0.014,0.006,-0.211
48,-0.009,0.014,-0.202
49,-0.007,0.024,-0.191
50,-0.004,0.034,-0.172
51,0.006,0.044,-0.136
52,0.021,0.052,-0.081
53,0.029,0.059,-0.007
54,0.046,0.067,0.091
55,0.066,0.074,0.201
56,0.112,0.08,0.328
57,0.167,0.084,0.445
58,0.195,0.086,0.519
59,0.192,0.086,0.54
60,0.156,0.084,0.502
61,0.105,0.081,0.418
62,0.062,0.076,0.305
63,0.047,0.069,0.19
64,0.04,0.062,0.082
65,0.029,0.053,-0.01
66,0.011,0.044,-0.084
67,-0.003,0.033,-0.138
68,-0.011,0.022,-0.172
69,-0.012,0.012,-0.191
70,-0.017,0.003,-0.205
71,-0.014,-0.005,-0.208
72,-0.016,-0.011,-0.214
73,-0.02,-0.015,-0.22
74,-0.019,-0.017,-0.22
75,-0.015,-0.017,-0.216
76,-0.01,-0.015,-0.212
77,-0.008,-0.011,-0.207
78,-0.01,-0.005,-0.199
79,-0.004,0.003,-0.18
80,0.0,0.013,-0.153
81,0.012,0.024,-0.108
82,0.019,0.034,-0.047
83,0.036,0.041,0.037
84,0.055,0.045,0.142
85,0.069,0.048,0.253
86,0.074,0.049,0.357
87,0.068,0.05,0.433
88,0.077,0.05,0.477
89,0.082,0.05,0.476
90,0.076,0.048,0.431
91,0.066,0.045,0.348
92,0.048,0.041,0.238
93,0.025,0.036,0.121
94,0.009,0.028,0.02
95,0.008,0.019,-0.057
96,-0.002,0.01,-0.117
97,-0.015,0.002,-0.161
98,-0.014,-0.006,-0.185
99,-0.016,-0.014,-0.2
100,-0.027,-0.02,-0.214
101,-0.027,-0.025,-0.219
102,-0.029,-0.028,-0.223
103,-0.027,-0.028,-0.225
104,-0.029,-0.027,-0.226
105,-0.022,-0.023,-0.221
106,-0.013,-0.018,-0.214
107,-0.016,-0.011,-0.208
108,-0.021,-0.002,-0.2
109,-0.022,0.007,-0.18
110,-0.01,0.016,-0.142
111,-0.002,0.025,-0.091
112,0.01,0.034,-0.019
113,0.019,0.042,0.069
114,0.034,0.049,0.172
115,0.065,0.055,0.285
116,0.096,0.059,0.388
117,0.131,0.061,0.466
118,0.123,0.062,0.485
119,0.1,0.062,0.453
120,0.089,0.06,0.391
121,0.072,0.056,0.297
122,0.075,0.052,0.202
123,0.059,0.047,0.095
124,0.038,0.042,-0.0
125,0.019,0.035,-0.075
126,-0.003,0.027,-0.133
127,-0.009,0.019,-0.169
128,-0.015,0.011,-0.192
129,-0.024,0.004,-0.207
130,-0.024,-0.001,-0.214
131,-0.022,-0.006,-0.218
132,-0.019,-0.01,-0.219
133,-0.017,-0.013,-0.219
134,-0.017,-0.014,-0.219
135,-0.02,-0.013,-0.219
136,-0.011,-0.011,-0.21
137,-0.002,-0.007,-0.196
138,-0.002,-0.002,-0.18
139,0.001,0.004,-0.153
140,0.005,0.011,-0.113
141,0.02,0.018,-0.054
142,0.035,0.025,0.025
143,0.046,0.03,0.12
144,0.052,0.034,0.224
145,0.04,0.037,0.314
146,0.035,0.04,0.389
147,0.044,0.042,0.436
148,0.066,0.043,0.445
149,0.079,0.044,0.408
150,0.067,0.043,0.328
151,0.041,0.039,0.224
152,0.023,0.034,0.12
153,0.01,0.027,0.027
154,0.005,0.019,-0.048
155,0.0,0.013,-0.106
156,0.001,0.006,-0.144
157,-0.002,-0.0,-0.172
158,-0.004,-0.007,-0.19
159,-0.004,-0.011,-0.201
160,-0.003,-0.014,-0.207
161,-0.004,-0.015,-0.211
162,-0.001,-0.014,-0.212
163,-0.004,-0.011,-0.213
164,-0.007,-0.006,-0.213
165,-0.013,-0.0,-0.212
166,-0.019,0.008,-0.208
167,-0.019,0.016,-0.196
168,-0.007,0.025,-0.171
169,-0.007,0.033,-0.142
170,-0.002,0.041,-0.096
171,0.004,0.05,-0.031
172,0.026,0.057,0.057
173,0.069,0.064,0.169
174,0.113,0.069,0.284
175,0.147,0.073,0.382
176,0.147,0.074,0.441
177,0.129,0.075,0.458
178,0.103,0.075,0.432
179,0.1,0.072,0.383
180,0.106,0.069,0.312
181,0.091,0.065,0.213
182,0.063,0.06,0.102
183,0.032,0.055,0.004
184,0.015,0.047,-0.069
185,0.001,0.038,-0.123
186,-0.011,0.027,-0.163
187,-0.019,0.016,-0.189
188,-0.021,0.005,-0.204
189,-0.024,-0.005,-0.214
190,-0.024,-0.014,-0.221
191,-0.021,-0.022,-0.222
192,-0.019,-0.028,-0.222
193,-0.02,-0.032,-0.221
194,-0.02,-0.035,-0.218
195,-0.021,-0.035,-0.213
196,-0.023,-0.032,-0.206
197,-0.03,-0.027,-0.197
198,-0.033,-0.02,-0.176
199,-0.029,-0.012,-0.139
200,-0.013,-0.005,-0.082
201,-0.002,0.001,-0.009
202,0.009,0.007,0.08
203,0.004,0.012,0.175
204,-0.003,0.018,0.263
205,0.004,0.022,0.345
206,0.009,0.025,0.402
207,0.047,0.026,0.436
208,0.088,0.026,0.424
209,0.072,0.026,0.35
210,0.049,0.024,0.252
211,0.025,0.02,0.145
212,0.018,0.016,0.05
213,0.01,0.012,-0.031
214,0.012,0.008,-0.088
215,0.015,0.005,-0.128
216,0.009,0.001,-0.16
217,-0.006,-0.002,-0.186
218,-0.015,-0.006,-0.203
219,-0.029,-0.009,-0.216
220,-0.029,-0.011,-0.221
221,-0.028,-0.013,-0.222
222,-0.029,-0.013,-0.223
223,-0.026,-0.012,-0.219
224,-0.026,-0.01,-0.215
225,-0.024,-0.006,-0.207
226,-0.018,-0.003,-0.193
227,-0.014,0.001,-0.173
228,-0.007,0.005,-0.142
229,-0.003,0.01,-0.101
230,0.018,0.016,-0.036
231,0.04,0.022,0.047
232,0.046,0.029,0.138
233,0.061,0.033,0.241
234,0.078,0.035,0.335
235,0.072,0.036,0.4
236,0.048,0.036,0.425
237,0.033,0.035,0.413
238,0.031,0.032,0.366
239,0.039,0.029,0.297
240,0.041,0.025,0.209
241,0.03,0.022,0.108
242,0.016,0.017,0.016
243,-0.0,0.012,-0.062
244,-0.012,0.006,-0.118
245,-0.018,-0.001,-0.157
246,-0.02,-0.006,-0.18
247,-0.017,-0.011,-0.193
248,-0.02,-0.015,-0.203
249,-0.025,-0.018,-0.21
250,-0.028,-0.02,-0.214
251,-0.03,-0.021,-0.216
252,-0.03,-0.02,-0.215
253,-0.027,-0.018,-0.209
254,-0.021,-0.014,-0.202
255,-0.017,-0.009,-0.193
256,-0.005,-0.002,-0.174
257,0.011,0.004,-0.144
258,0.013,0.011,-0.112
259,0.026,0.017,-0.06
260,0.043,0.021,0.01
261,0.048,0.025,0.094
262,0.033,0.03,0.182
263,0.01,0.034,0.265
264,0.014,0.037,0.344
265,0.03,0.039,0.401
266,0.057,0.04,0.433
267,0.067,0.039,0.417
268,0.058,0.038,0.351
269,0.051,0.035,0.264
270,0.021,0.03,0.158
271,0.021,0.024,0.069
272,0.03,0.017,-0.006
273,0.024,0.01,-0.071
274,0.011,0.004,-0.122
275,-0.005,-0.003,-0.158
276,-0.016,-0.009,-0.183
277,-0.018,-0.014,-0.195
278,-0.022,-0.018,-0.202
279,-0.03,-0.021,-0.209
280,-0.028,-0.022,-0.21
281,-0.027,-0.021,-0.21
282,-0.026,-0.019,-0.206
283,-0.022,-0.015,-0.2
284,-0.023,-0.01,-0.196
285,-0.025,-0.004,-0.187
286,-0.027,0.002,-0.173
287,-0.016,0.008,-0.142
288,-0.003,0.015,-0.098
289,0.005,0.023,-0.04
290,0.02,0.031,0.039
291,0.036,0.039,0.134
292,0.065,0.045,0.247
293,0.099,0.05,0.358
294,0.102,0.054,0.428
295,0.082,0.057,0.444
296,0.07,0.057,0.429
297,0.071,0.056,0.387
298,0.065,0.053,0.314
299,0.075,0.051,0.227
300,0.072,0.049,0.13
301,0.054,0.044,0.037
302,0.037,0.038,-0.037
303,0.022,0.031,-0.094
304,0.002,0.024,-0.137
305,-0.008,0.018,-0.165
306,-0.016,0.012,-0.183
307,-0.021,0.005,-0.194
308,-0.023,-0.001,-0.2
309,-0.019,-0.007,-0.2
310,-0.015,-0.011,-0.198
311,-0.016,-0.013,-0.199
312,-0.015,-0.014,-0.195
313,-0.014,-0.013,-0.191
314,-0.012,-0.012,-0.184
315,-0.016,-0.008,-0.176
316,-0.012,-0.004,-0.154
317,0.001,0.0,-0.117
318,0.019,0.005,-0.063
319,0.036,0.008,0.008
320,0.049,0.012,0.097
321,0.022,0.016,0.18
322,-0.02,0.021,0.257
323,-0.007,0.025,0.345
324,0.034,0.028,0.417
325,0.072,0.03,0.451
326,0.06,0.032,0.42
327,0.023,0.032,0.339
328,0.006,0.03,0.248
329,0.023,0.027,0.163
330,0.039,0.023,0.078
331,0.031,0.017,-0.007
332,0.017,0.011,-0.074
333,0.003,0.005,-0.124
334,-0.009,-0.002,-0.155
335,-0.011,-0.008,-0.172
336,-0.002,-0.013,-0.177
337,0.001,-0.015,-0.181
338,0.005,-0.015,-0.182
339,0.002,-0.012,-0.185
340,0.003,-0.008,-0.186
341,-0.004,-0.001,-0.188
342,-0.013,0.007,-0.19
343,-0.018,0.016,-0.188
344,-0.019,0.026,-0.18
345,-0.009,0.035,-0.161
346,-0.005,0.043,-0.135
347,0.006,0.052,-0.091
348,0.025,0.062,-0.026
349,0.032,0.072,0.05
350,0.07,0.08,0.159
351,0.103,0.086,0.276
352,0.145,0.09,0.392
353,0.158,0.093,0.463
354,0.172,0.095,0.491
355,0.179,0.095,0.487
356,0.154,0.093,0.434
357,0.146,0.089,0.354
358,0.135,0.085,0.253
359,0.085,0.079,0.131
360,0.039,0.071,0.022
361,0.015,0.062,-0.056
362,0.003,0.053,-0.108
363,0.001,0.044,-0.14
364,-0.006,0.036,-0.161
365,-0.012,0.027,-0.174
366,-0.011,0.017,-0.181
367,-0.01,0.008,-0.184
368,-0.008,0.001,-0.186
369,-0.006,-0.004,-0.186
370,-0.006,-0.007,-0.187
371,-0.004,-0.008,-0.184
372,-0.003,-0.006,-0.18
373,-0.005,-0.003,-0.174
374,0.006,0.002,-0.156
375,0.013,0.009,-0.134
376,0.03,0.018,-0.095
377,0.037,0.027,-0.047
378,0.047,0.036,0.02
379,0.045,0.044,0.1
380,0.039,0.051,0.191
381,0.039,0.057,0.288
382,0.058,0.062,0.377
383,0.079,0.064,0.429
384,0.089,0.065,0.436
385,0.054,0.064,0.389
386,0.025,0.061,0.315
387,0.023,0.056,0.23
388,0.038,0.048,0.147
389,0.046,0.04,0.065
390,0.041,0.029,-0.011
391,0.013,0.018,-0.081
392,-0.004,0.006,-0.127
393,-0.011,-0.006,-0.154
394,-0.012,-0.016,-0.168
395,-0.007,-0.025,-0.174
396,-0.008,-0.03,-0.179
397,-0.013,-0.031,-0.185
398,-0.016,-0.027,-0.189
399,-0.02,-0.015,-0.192
400,-0.022,0.007,-0.191
