lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.723,0.701,0.836
2,0.489,0.522,0.642
3,0.311,0.375,0.447
4,0.187,0.256,0.27
5,0.107,0.161,0.121
6,0.055,0.088,0.002
7,0.024,0.032,-0.085
8,0.007,-0.007,-0.142
9,-0.004,-0.034,-0.179
10,-0.01,-0.05,-0.2
11,-0.003,-0.057,-0.207
12,-0.007,-0.057,-0.216
13,-0.006,-0.052,-0.219
14,-0.006,-0.043,-0.221
15,-0.006,-0.032,-0.223
16,-0.001,-0.019,-0.22
17,-0.005,-0.005,-0.219
18,-0.011,0.009,-0.217
19,-0.013,0.021,-0.209
20,-0.013,0.033,-0.194
21,-0.006,0.043,-0.166
22,0.012,0.052,-0.117
23,0.024,0.058,-0.052
24,0.047,0.063,0.038
25,0.07,0.065,0.148
26,0.085,0.063,0.27
27,0.066,0.061,0.379
28,0.023,0.059,0.456
29,0.001,0.058,0.501
30,0.023,0.057,0.514
31,0.076,0.055,0.487
32,0.104,0.053,0.399
33,0.103,0.05,0.276
34,0.075,0.044,0.148
35,0.043,0.034,0.034
36,0.017,0.022,-0.057
37,0.006,0.01,-0.121
38,0.0,0.0,-0.163
39,-0.001,-0.007,-0.187
40,-0.006,-0.012,-0.203
41,-0.008,-0.014,-0.211
42,-0.01,-0.015,-0.218
43,-0.013,-0.014,-0.223
44,-0.017,-0.01,-0.228
45,-0.024,-0.004,-0.233
46,-0.022,0.004,-0.231
47,-0.021,0.014,-0.226
48,-0.018,0.024,-0.216
49,-0.021,0.035,-0.207
50,-0.018,0.046,-0.186
51,-0.009,0.056,-0.148
52,0.016,0.065,-0.086
53,0.046,0.073,-0.001
54,0.087,0.082,0.11
55,0.121,0.091,0.23
56,0.167,0.1,0.362
57,0.221,0.105,0.486
58,0.261,0.107,0.579
59,0.254,0.106,0.603
60,0.18,0.102,0.541
61,0.094,0.096,0.431
62,0.042,0.088,0.304
63,0.031,0.08,0.186
64,0.03,0.072,0.08
65,0.022,0.064,-0.014
66,0.012,0.055,-0.089
67,-0.001,0.044,-0.145
68,-0.012,0.032,-0.18
69,-0.017,0.019,-0.2
70,-0.016,0.007,-0.212
71,-0.015,-0.005,-0.219
72,-0.016,-0.015,-0.226
73,-0.021,-0.023,-0.232
74,-0.024,-0.028,-0.235
75,-0.02,-0.031,-0.233
76,-0.019,-0.03,-0.229
77,-0.014,-0.026,-0.22
78,-0.009,-0.019,-0.207
79,-0.002,-0.01,-0.188
80,0.005,0.0,-0.159
81,0.016,0.011,-0.114
82,0.033,0.021,-0.046
83,0.04,0.029,0.037
84,0.048,0.033,0.14
85,0.04,0.034,0.248
86,0.016,0.034,0.348
87,-0.012,0.035,0.426
88,-0.003,0.036,0.478
89,0.029,0.037,0.49
90,0.06,0.037,0.457
91,0.078,0.037,0.369
92,0.071,0.035,0.251
93,0.06,0.031,0.134
94,0.043,0.025,0.031
95,0.03,0.018,-0.052
96,0.011,0.01,-0.118
97,-0.002,0.002,-0.162
98,-0.011,-0.004,-0.189
99,-0.021,-0.01,-0.209
100,-0.024,-0.014,-0.22
101,-0.024,-0.016,-0.226
102,-0.024,-0.018,-0.23
103,-0.018,-0.017,-0.231
104,-0.016,-0.015,-0.232
105,-0.017,-0.01,-0.231
106,-0.015,-0.005,-0.227
107,-0.018,0.001,-0.22
108,-0.017,0.007,-0.207
109,-0.017,0.013,-0.187
110,-0.01,0.019,-0.151
111,-0.001,0.024,-0.097
112,0.007,0.03,-0.023
113,0.011,0.037,0.066
114,0.029,0.045,0.173
115,0.064,0.051,0.292
116,0.109,0.055,0.411
117,0.148,0.057,0.501
118,0.142,0.059,0.523
119,0.116,0.057,0.485
120,0.077,0.054,0.4
121,0.051,0.049,0.291
122,0.042,0.045,0.179
123,0.037,0.04,0.076
124,0.022,0.036,-0.015
125,0.01,0.03,-0.085
126,-0.008,0.023,-0.141
127,-0.025,0.015,-0.181
128,-0.029,0.008,-0.203
129,-0.03,0.0,-0.217
130,-0.023,-0.007,-0.223
131,-0.027,-0.013,-0.229
132,-0.024,-0.019,-0.232
133,-0.016,-0.023,-0.231
134,-0.017,-0.026,-0.232
135,-0.017,-0.027,-0.229
136,-0.008,-0.026,-0.22
137,-0.009,-0.023,-0.211
138,-0.012,-0.018,-0.196
139,-0.005,-0.011,-0.168
140,-0.007,-0.003,-0.131
141,-0.003,0.004,-0.074
142,0.016,0.011,0.009
143,0.035,0.015,0.113
144,0.018,0.019,0.21
145,0.003,0.021,0.305
146,-0.013,0.023,0.383
147,0.0,0.025,0.437
148,0.031,0.027,0.451
149,0.058,0.028,0.421
150,0.06,0.028,0.341
151,0.043,0.026,0.233
152,0.028,0.022,0.124
153,0.02,0.017,0.028
154,0.018,0.011,-0.048
155,0.019,0.007,-0.106
156,0.014,0.002,-0.148
157,0.004,-0.002,-0.179
158,-0.008,-0.005,-0.202
159,-0.015,-0.007,-0.216
160,-0.023,-0.01,-0.227
161,-0.026,-0.011,-0.234
162,-0.015,-0.012,-0.232
163,-0.013,-0.012,-0.231
164,-0.012,-0.01,-0.228
165,-0.017,-0.009,-0.226
166,-0.025,-0.006,-0.222
167,-0.025,-0.002,-0.209
168,-0.022,0.002,-0.188
169,-0.013,0.005,-0.154
170,-0.01,0.009,-0.107
171,-0.006,0.014,-0.04
172,0.004,0.019,0.045
173,0.022,0.024,0.146
174,0.065,0.029,0.261
175,0.093,0.031,0.367
176,0.097,0.033,0.438
177,0.074,0.034,0.459
178,0.044,0.033,0.43
179,0.023,0.031,0.367
180,0.019,0.028,0.28
181,0.017,0.025,0.18
182,0.02,0.021,0.084
183,0.016,0.017,-0.003
184,0.009,0.012,-0.075
185,-0.002,0.006,-0.13
186,-0.015,0.0,-0.171
187,-0.016,-0.006,-0.195
188,-0.018,-0.012,-0.211
189,-0.025,-0.019,-0.224
190,-0.036,-0.024,-0.235
191,-0.038,-0.029,-0.24
192,-0.04,-0.033,-0.243
193,-0.038,-0.035,-0.24
194,-0.035,-0.036,-0.235
195,-0.03,-0.035,-0.226
196,-0.028,-0.033,-0.215
197,-0.031,-0.029,-0.202
198,-0.029,-0.024,-0.179
199,-0.026,-0.018,-0.142
200,-0.017,-0.013,-0.088
201,0.004,-0.009,-0.008
202,0.01,-0.007,0.082
203,-0.002,-0.004,0.177
204,-0.015,-0.001,0.27
205,-0.019,0.002,0.353
206,-0.013,0.005,0.409
207,0.006,0.007,0.433
208,0.031,0.009,0.411
209,0.035,0.009,0.339
210,0.027,0.008,0.241
211,0.02,0.004,0.139
212,0.007,-0.001,0.04
213,0.002,-0.005,-0.04
214,0.001,-0.009,-0.102
215,-0.003,-0.012,-0.147
216,-0.014,-0.014,-0.18
217,-0.022,-0.017,-0.203
218,-0.027,-0.019,-0.219
219,-0.029,-0.02,-0.228
220,-0.032,-0.02,-0.234
221,-0.028,-0.021,-0.234
222,-0.028,-0.02,-0.233
223,-0.025,-0.017,-0.227
224,-0.025,-0.015,-0.222
225,-0.029,-0.011,-0.216
226,-0.03,-0.006,-0.206
227,-0.024,-0.003,-0.186
228,-0.017,0.001,-0.156
229,-0.011,0.005,-0.111
230,-0.003,0.01,-0.048
231,0.014,0.015,0.035
232,0.036,0.02,0.135
233,0.068,0.024,0.252
234,0.087,0.026,0.359
235,0.081,0.027,0.432
236,0.042,0.026,0.454
237,0.009,0.023,0.431
238,0.002,0.019,0.379
239,0.017,0.016,0.302
240,0.02,0.012,0.204
241,0.021,0.009,0.104
242,0.011,0.006,0.011
243,-0.003,0.001,-0.067
244,-0.014,-0.004,-0.127
245,-0.022,-0.01,-0.167
246,-0.033,-0.015,-0.196
247,-0.033,-0.02,-0.212
248,-0.035,-0.023,-0.225
249,-0.041,-0.025,-0.233
250,-0.038,-0.026,-0.233
251,-0.03,-0.025,-0.228
252,-0.033,-0.023,-0.227
253,-0.029,-0.019,-0.22
254,-0.023,-0.015,-0.212
255,-0.015,-0.008,-0.2
256,-0.001,-0.001,-0.181
257,0.015,0.007,-0.154
258,0.028,0.015,-0.115
259,0.043,0.022,-0.059
260,0.05,0.027,0.012
261,0.046,0.031,0.094
262,0.03,0.035,0.187
263,0.012,0.039,0.283
264,0.009,0.043,0.372
265,0.03,0.045,0.442
266,0.073,0.046,0.478
267,0.093,0.046,0.459
268,0.079,0.044,0.379
269,0.062,0.04,0.275
270,0.028,0.035,0.162
271,0.018,0.027,0.064
272,0.01,0.021,-0.019
273,0.016,0.013,-0.082
274,0.006,0.005,-0.133
275,0.001,-0.002,-0.166
276,-0.009,-0.01,-0.19
277,-0.016,-0.017,-0.206
278,-0.015,-0.021,-0.213
279,-0.025,-0.024,-0.221
280,-0.029,-0.024,-0.223
281,-0.028,-0.022,-0.221
282,-0.025,-0.018,-0.216
283,-0.028,-0.012,-0.213
284,-0.024,-0.006,-0.204
285,-0.021,0.001,-0.194
286,-0.013,0.009,-0.176
287,-0.009,0.017,-0.15
288,-0.005,0.025,-0.109
289,0.0,0.035,-0.049
290,0.018,0.046,0.036
291,0.051,0.056,0.144
292,0.097,0.063,0.27
293,0.112,0.068,0.382
294,0.108,0.072,0.463
295,0.111,0.073,0.504
296,0.094,0.073,0.487
297,0.122,0.072,0.445
298,0.114,0.071,0.352
299,0.116,0.069,0.25
300,0.097,0.067,0.14
301,0.061,0.063,0.035
302,0.031,0.056,-0.048
303,0.012,0.049,-0.109
304,0.003,0.04,-0.147
305,-0.003,0.031,-0.173
306,-0.009,0.022,-0.19
307,-0.012,0.014,-0.201
308,-0.01,0.006,-0.204
309,-0.016,0.0,-0.209
310,-0.011,-0.005,-0.206
311,-0.01,-0.007,-0.204
312,-0.009,-0.008,-0.201
313,-0.006,-0.008,-0.195
314,-0.0,-0.006,-0.184
315,0.008,-0.002,-0.169
316,0.016,0.004,-0.147
317,0.026,0.009,-0.113
318,0.031,0.015,-0.065
319,0.033,0.02,0.001
320,0.021,0.026,0.08
321,0.012,0.031,0.173
322,-0.006,0.037,0.268
323,0.006,0.04,0.361
324,0.045,0.042,0.443
325,0.082,0.043,0.48
326,0.085,0.042,0.458
327,0.066,0.04,0.377
328,0.063,0.036,0.282
329,0.044,0.031,0.174
330,0.031,0.026,0.071
331,0.023,0.021,-0.015
332,0.011,0.016,-0.085
333,-0.006,0.011,-0.136
334,-0.012,0.005,-0.166
335,-0.013,-0.0,-0.183
336,-0.003,-0.005,-0.188
337,0.005,-0.007,-0.191
338,0.004,-0.008,-0.195
339,0.0,-0.007,-0.198
340,-0.006,-0.004,-0.201
341,-0.011,-0.0,-0.201
342,-0.016,0.005,-0.199
343,-0.02,0.012,-0.194
344,-0.015,0.019,-0.183
345,-0.003,0.026,-0.163
346,0.01,0.034,-0.133
347,0.023,0.043,-0.089
348,0.038,0.053,-0.025
349,0.049,0.063,0.052
350,0.084,0.072,0.155
351,0.122,0.079,0.273
352,0.121,0.084,0.375
353,0.118,0.088,0.457
354,0.101,0.088,0.489
355,0.109,0.087,0.491
356,0.118,0.085,0.447
357,0.128,0.082,0.36
358,0.128,0.078,0.257
359,0.103,0.074,0.144
360,0.064,0.069,0.037
361,0.037,0.062,-0.043
362,0.024,0.054,-0.099
363,0.013,0.045,-0.138
364,0.008,0.037,-0.16
365,0.003,0.029,-0.175
366,-0.006,0.022,-0.187
367,0.002,0.016,-0.189
368,0.002,0.011,-0.191
369,0.001,0.008,-0.192
370,-0.002,0.007,-0.193
371,-0.002,0.007,-0.191
372,0.003,0.008,-0.183
373,0.002,0.011,-0.177
374,0.005,0.014,-0.164
375,0.017,0.019,-0.142
376,0.042,0.025,-0.1
377,0.057,0.032,-0.048
378,0.063,0.038,0.018
379,0.05,0.043,0.09
380,0.037,0.048,0.175
381,0.03,0.052,0.27
382,0.041,0.055,0.365
383,0.07,0.057,0.443
384,0.086,0.057,0.47
385,0.078,0.056,0.434
386,0.051,0.054,0.352
387,0.028,0.05,0.251
388,0.025,0.045,0.151
389,0.023,0.038,0.058
390,0.02,0.031,-0.021
391,0.004,0.022,-0.087
392,0.0,0.014,-0.128
393,0.002,0.006,-0.152
394,0.01,-0.001,-0.164
395,0.01,-0.007,-0.173
396,0.011,-0.011,-0.179
397,0.009,-0.012,-0.185
398,0.004,-0.008,-0.189
399,-0.004,0.001,-0.193
400,-0.009,0.017,-0.193
