lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.545,0.614,0.555
2,0.334,0.467,0.345
3,0.253,0.349,0.26
4,0.175,0.254,0.177
5,0.148,0.181,0.144
6,0.152,0.125,0.14
7,0.133,0.085,0.119
8,0.109,0.056,0.097
9,0.088,0.038,0.077
10,0.079,0.028,0.07
11,0.068,0.024,0.063
12,0.043,0.025,0.041
13,0.05,0.029,0.049
14,0.029,0.035,0.029
15,0.039,0.043,0.039
16,0.062,0.051,0.06
17,0.046,0.058,0.045
18,0.046,0.064,0.043
19,0.06,0.07,0.055
20,0.05,0.073,0.043
21,0.069,0.075,0.06
22,0.073,0.076,0.063
23,0.027,0.074,0.019
24,0.019,0.071,0.014
25,0.04,0.067,0.04
26,0.035,0.053,0.041
27,0.04,0.047,0.053
28,0.063,0.046,0.082
29,0.051,0.045,0.072
30,0.041,0.044,0.063
31,0.054,0.044,0.073
32,0.057,0.042,0.07
33,0.043,0.039,0.049
34,0.044,0.037,0.045
35,0.027,0.036,0.024
36,0.019,0.034,0.014
37,0.003,0.032,-0.002
38,0.032,0.031,0.026
39,0.03,0.03,0.025
40,0.028,0.029,0.024
41,0.04,0.03,0.038
42,0.036,0.03,0.038
43,0.023,0.031,0.028
44,0.025,0.032,0.03
45,0.044,0.034,0.046
46,0.044,0.035,0.046
47,0.03,0.036,0.031
48,0.042,0.036,0.042
49,0.037,0.038,0.035
50,0.023,0.039,0.018
51,0.011,0.04,0.004
52,0.025,0.042,0.016
53,0.063,0.044,0.054
54,0.058,0.044,0.055
55,0.046,0.043,0.048
56,0.056,0.042,0.063
57,0.06,0.041,0.073
58,0.03,0.039,0.05
59,0.039,0.037,0.061
60,0.057,0.035,0.078
61,0.043,0.034,0.061
62,0.036,0.032,0.048
63,0.05,0.033,0.056
64,0.029,0.033,0.03
65,0.011,0.032,0.008
66,0.013,0.031,0.007
67,0.017,0.03,0.01
68,0.015,0.03,0.01
69,0.004,0.03,0.001
70,0.033,0.031,0.031
71,0.024,0.031,0.025
72,0.014,0.03,0.017
73,0.038,0.03,0.042
74,0.05,0.03,0.054
75,0.027,0.029,0.031
76,0.025,0.029,0.028
77,0.037,0.03,0.037
78,0.062,0.03,0.058
79,0.056,0.028,0.048
80,0.028,0.027,0.018
81,0.034,0.027,0.021
82,0.035,0.025,0.022
83,0.03,0.024,0.022
84,0.012,0.023,0.013
85,0.01,0.022,0.018
86,0.011,0.02,0.026
87,0.005,0.02,0.026
88,0.014,0.018,0.038
89,0.023,0.015,0.047
90,0.015,0.012,0.036
91,-0.007,0.011,0.01
92,-0.007,0.01,0.004
93,-0.002,0.01,0.005
94,0.009,0.009,0.011
95,0.025,0.011,0.022
96,0.012,0.012,0.007
97,0.007,0.014,0.002
98,0.013,0.015,0.007
99,0.031,0.016,0.027
100,0.025,0.016,0.024
101,0.038,0.017,0.038
102,0.032,0.019,0.033
103,0.015,0.019,0.018
104,0.008,0.019,0.01
105,0.018,0.019,0.019
106,0.018,0.02,0.017
107,0.008,0.02,0.004
108,0.026,0.02,0.019
109,0.021,0.02,0.01
110,0.008,0.019,-0.005
111,0.019,0.018,0.006
112,0.038,0.017,0.026
113,0.025,0.015,0.018
114,0.011,0.012,0.011
115,-0.005,0.009,0.002
116,-0.005,0.006,0.008
117,-0.0,0.005,0.017
118,-0.006,0.003,0.014
119,-0.014,0.002,0.006
120,0.011,0.001,0.029
121,0.026,-0.001,0.041
122,0.024,-0.001,0.034
123,0.007,-0.0,0.011
124,0.013,0.001,0.012
125,-0.01,0.002,-0.014
126,-0.007,0.003,-0.014
127,0.002,0.003,-0.006
128,-0.023,0.003,-0.031
129,-0.028,0.004,-0.033
130,-0.001,0.004,-0.004
131,-0.003,0.004,-0.003
132,-0.01,0.004,-0.008
133,0.009,0.005,0.01
134,0.026,0.006,0.025
135,0.025,0.006,0.022
136,0.023,0.008,0.018
137,0.034,0.009,0.025
138,0.02,0.009,0.007
139,0.004,0.009,-0.01
140,0.014,0.009,-0.001
141,0.012,0.01,-0.002
142,0.011,0.011,0.001
143,0.016,0.011,0.012
144,0.014,0.013,0.014
145,-0.004,0.014,0.001
146,-0.017,0.015,-0.007
147,-0.016,0.014,-0.003
148,0.007,0.013,0.02
149,0.011,0.013,0.024
150,0.013,0.013,0.024
151,0.032,0.013,0.039
152,0.033,0.013,0.036
153,0.036,0.013,0.032
154,0.028,0.014,0.021
155,0.024,0.017,0.013
156,0.021,0.02,0.01
157,0.016,0.023,0.005
158,0.013,0.027,0.005
159,0.013,0.03,0.007
160,0.017,0.032,0.013
161,0.031,0.034,0.028
162,0.037,0.037,0.036
163,0.037,0.039,0.035
164,0.038,0.04,0.034
165,0.032,0.042,0.025
166,0.043,0.043,0.032
167,0.042,0.043,0.027
168,0.047,0.043,0.029
169,0.06,0.042,0.041
170,0.052,0.04,0.035
171,0.055,0.039,0.042
172,0.043,0.038,0.035
173,0.036,0.037,0.034
174,0.045,0.035,0.048
175,0.037,0.032,0.046
176,0.027,0.03,0.038
177,0.035,0.027,0.047
178,0.012,0.024,0.023
179,0.01,0.021,0.02
180,0.017,0.019,0.023
181,0.013,0.016,0.014
182,0.014,0.014,0.01
183,0.022,0.013,0.013
184,0.01,0.013,-0.003
185,-0.003,0.013,-0.018
186,-0.007,0.013,-0.024
187,0.013,0.014,-0.003
188,0.008,0.015,-0.003
189,0.005,0.016,-0.002
190,0.018,0.017,0.014
191,0.03,0.019,0.029
192,0.016,0.021,0.014
193,0.031,0.023,0.025
194,0.032,0.026,0.025
195,0.032,0.029,0.024
196,0.04,0.032,0.03
197,0.051,0.034,0.038
198,0.059,0.036,0.045
199,0.043,0.038,0.03
200,0.035,0.038,0.023
201,0.026,0.038,0.018
202,0.025,0.038,0.02
203,0.024,0.036,0.025
204,0.028,0.034,0.034
205,0.026,0.032,0.037
206,0.019,0.028,0.033
207,0.021,0.024,0.035
208,0.033,0.02,0.047
209,0.033,0.015,0.045
210,0.015,0.01,0.024
211,0.022,0.006,0.026
212,0.026,0.003,0.025
213,0.021,0.001,0.015
214,-0.0,-0.001,-0.009
215,-0.004,-0.002,-0.017
216,-0.009,-0.002,-0.023
217,-0.03,-0.003,-0.04
218,-0.025,-0.002,-0.033
219,-0.022,-0.002,-0.025
220,-0.027,-0.001,-0.027
221,-0.021,0.0,-0.02
222,-0.001,0.003,-0.002
223,0.002,0.005,-0.001
224,0.006,0.007,0.002
225,0.002,0.009,-0.004
226,0.02,0.011,0.01
227,0.036,0.012,0.025
228,0.033,0.013,0.022
229,0.031,0.014,0.021
230,0.038,0.015,0.03
231,0.033,0.016,0.028
232,0.034,0.017,0.033
233,0.037,0.019,0.041
234,0.022,0.02,0.031
235,-0.005,0.02,0.008
236,-0.007,0.021,0.008
237,0.011,0.02,0.026
238,0.01,0.018,0.023
239,0.005,0.016,0.015
240,0.017,0.013,0.021
241,0.01,0.011,0.008
242,0.02,0.008,0.01
243,0.007,0.008,-0.007
244,-0.006,0.007,-0.022
245,-0.01,0.006,-0.027
246,-0.019,0.006,-0.033
247,0.002,0.006,-0.008
248,0.014,0.007,0.008
249,0.023,0.007,0.019
250,0.033,0.008,0.032
251,0.035,0.01,0.035
252,0.029,0.011,0.029
253,0.011,0.012,0.01
254,-0.009,0.012,-0.012
255,-0.003,0.012,-0.008
256,-0.004,0.012,-0.011
257,0.0,0.011,-0.008
258,0.009,0.01,0.001
259,0.01,0.008,0.002
260,0.016,0.007,0.01
261,0.031,0.007,0.027
262,0.025,0.006,0.027
263,0.009,0.005,0.016
264,-0.002,0.003,0.01
265,-0.01,0.003,0.005
266,-0.01,0.002,0.006
267,-0.01,0.0,0.004
268,0.005,-0.001,0.016
269,0.003,-0.001,0.008
270,-0.003,-0.0,-0.002
271,-0.005,0.001,-0.011
272,-0.005,0.002,-0.015
273,-0.004,0.004,-0.015
274,0.0,0.005,-0.012
275,0.01,0.006,-0.002
276,0.015,0.007,0.006
277,0.002,0.007,-0.002
278,0.015,0.006,0.013
279,0.012,0.007,0.013
280,0.009,0.008,0.013
281,0.013,0.009,0.018
282,0.017,0.011,0.02
283,0.003,0.013,0.005
284,0.003,0.015,0.002
285,0.02,0.015,0.015
286,0.038,0.016,0.029
287,0.028,0.015,0.018
288,-0.001,0.014,-0.01
289,0.008,0.013,0.003
290,0.025,0.012,0.023
291,0.004,0.012,0.007
292,-0.014,0.011,-0.006
293,-0.007,0.01,0.006
294,0.012,0.008,0.028
295,0.019,0.006,0.038
296,0.009,0.005,0.028
297,0.006,0.002,0.024
298,0.008,0.001,0.021
299,0.001,-0.001,0.009
300,0.006,-0.002,0.008
301,0.0,-0.004,-0.004
302,-0.008,-0.006,-0.017
303,-0.019,-0.008,-0.03
304,-0.016,-0.012,-0.028
305,-0.027,-0.016,-0.036
306,-0.038,-0.019,-0.042
307,-0.008,-0.022,-0.01
308,0.002,-0.025,0.002
309,-0.016,-0.026,-0.015
310,-0.03,-0.026,-0.025
311,-0.017,-0.027,-0.011
312,-0.034,-0.029,-0.029
313,-0.045,-0.03,-0.044
314,-0.031,-0.03,-0.034
315,-0.023,-0.03,-0.029
316,-0.033,-0.03,-0.039
317,-0.034,-0.029,-0.039
318,-0.029,-0.026,-0.035
319,-0.031,-0.023,-0.036
320,-0.023,-0.021,-0.026
321,-0.029,-0.019,-0.026
322,-0.038,-0.016,-0.028
323,-0.026,-0.013,-0.009
324,-0.013,-0.01,0.008
325,-0.004,-0.007,0.019
326,0.015,-0.005,0.035
327,0.024,-0.004,0.04
328,0.026,-0.003,0.037
329,0.012,-0.0,0.018
330,-0.004,0.001,-0.004
331,-0.001,0.003,-0.007
332,0.003,0.006,-0.005
333,-0.011,0.007,-0.017
334,-0.011,0.006,-0.017
335,0.018,0.005,0.014
336,0.02,0.005,0.018
337,-0.006,0.003,-0.006
338,0.002,0.001,0.002
339,-0.003,-0.0,-0.0
340,-0.016,-0.003,-0.012
341,-0.004,-0.006,0.001
342,-0.002,-0.007,0.0
343,-0.004,-0.009,-0.006
344,-0.011,-0.011,-0.014
345,-0.016,-0.013,-0.023
346,-0.015,-0.015,-0.023
347,-0.026,-0.017,-0.034
348,-0.012,-0.017,-0.02
349,0.015,-0.016,0.011
350,-0.001,-0.015,0.0
351,-0.007,-0.013,0.001
352,-0.028,-0.01,-0.013
353,-0.034,-0.007,-0.015
354,-0.01,-0.005,0.011
355,-0.015,-0.001,0.006
356,-0.013,0.004,0.003
357,0.018,0.009,0.028
358,0.025,0.014,0.03
359,0.003,0.02,0.002
360,0.025,0.026,0.019
361,0.025,0.031,0.014
362,0.024,0.034,0.013
363,0.035,0.037,0.025
364,0.048,0.04,0.038
365,0.035,0.043,0.027
366,0.037,0.045,0.032
367,0.066,0.046,0.062
368,0.083,0.044,0.081
369,0.064,0.042,0.065
370,0.062,0.04,0.064
371,0.06,0.038,0.06
372,0.031,0.034,0.03
373,0.025,0.03,0.021
374,0.03,0.027,0.022
375,0.01,0.021,0.001
376,-0.008,0.014,-0.018
377,-0.001,0.007,-0.012
378,-0.004,0.0,-0.013
379,-0.018,-0.006,-0.023
380,-0.02,-0.012,-0.021
381,-0.034,-0.018,-0.027
382,-0.023,-0.023,-0.01
383,-0.024,-0.028,-0.008
384,-0.034,-0.031,-0.018
385,-0.006,-0.033,0.009
386,-0.013,-0.035,-0.001
387,-0.045,-0.035,-0.037
388,-0.036,-0.034,-0.032
389,-0.029,-0.032,-0.03
390,-0.018,-0.029,-0.024
391,-0.003,-0.025,-0.012
392,-0.003,-0.02,-0.009
393,-0.029,-0.015,-0.034
394,-0.031,-0.009,-0.034
395,-0.014,-0.003,-0.016
396,0.001,0.003,0.0
397,-0.013,0.008,-0.013
398,0.003,0.013,0.004
399,0.037,0.015,0.04
400,0.024,0.016,0.027
