lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.624,0.636,0.808
2,0.362,0.463,0.609
3,0.181,0.321,0.404
4,0.138,0.205,0.253
5,0.104,0.114,0.116
6,0.054,0.043,-0.004
7,0.01,-0.009,-0.098
8,-0.004,-0.046,-0.16
9,-0.017,-0.07,-0.207
10,-0.024,-0.083,-0.239
11,-0.03,-0.087,-0.258
12,-0.034,-0.084,-0.27
13,-0.033,-0.075,-0.274
14,-0.04,-0.062,-0.281
15,-0.041,-0.046,-0.282
16,-0.039,-0.028,-0.279
17,-0.037,-0.01,-0.274
18,-0.037,0.009,-0.268
19,-0.032,0.027,-0.253
20,-0.023,0.044,-0.227
21,-0.005,0.058,-0.185
22,0.02,0.071,-0.123
23,0.035,0.082,-0.05
24,0.073,0.09,0.05
25,0.123,0.095,0.179
26,0.166,0.09,0.324
27,0.175,0.087,0.462
28,0.125,0.086,0.557
29,0.075,0.086,0.602
30,0.074,0.083,0.601
31,0.104,0.08,0.546
32,0.116,0.075,0.438
33,0.089,0.069,0.295
34,0.051,0.06,0.152
35,0.03,0.048,0.034
36,0.002,0.035,-0.065
37,-0.011,0.022,-0.137
38,-0.018,0.01,-0.189
39,-0.017,-0.001,-0.223
40,-0.027,-0.011,-0.248
41,-0.03,-0.018,-0.262
42,-0.031,-0.023,-0.27
43,-0.031,-0.027,-0.273
44,-0.033,-0.028,-0.275
45,-0.032,-0.026,-0.275
46,-0.025,-0.021,-0.27
47,-0.018,-0.014,-0.262
48,-0.009,-0.006,-0.248
49,-0.003,0.005,-0.228
50,-0.007,0.016,-0.203
51,-0.002,0.025,-0.16
52,0.014,0.033,-0.095
53,0.028,0.039,-0.014
54,0.034,0.045,0.087
55,0.047,0.051,0.212
56,0.09,0.056,0.359
57,0.127,0.059,0.496
58,0.141,0.059,0.591
59,0.138,0.057,0.619
60,0.085,0.054,0.561
61,0.048,0.049,0.458
62,0.029,0.043,0.332
63,0.017,0.035,0.201
64,-0.0,0.028,0.076
65,-0.0,0.019,-0.024
66,-0.011,0.01,-0.105
67,-0.018,-0.0,-0.164
68,-0.026,-0.011,-0.207
69,-0.035,-0.02,-0.238
70,-0.042,-0.029,-0.259
71,-0.044,-0.036,-0.271
72,-0.05,-0.042,-0.28
73,-0.04,-0.045,-0.28
74,-0.04,-0.047,-0.28
75,-0.044,-0.046,-0.281
76,-0.046,-0.043,-0.278
77,-0.044,-0.038,-0.269
78,-0.039,-0.031,-0.253
79,-0.029,-0.023,-0.227
80,-0.029,-0.014,-0.192
81,-0.024,-0.004,-0.141
82,-0.011,0.006,-0.071
83,0.007,0.013,0.019
84,0.028,0.018,0.134
85,0.032,0.021,0.263
86,0.038,0.024,0.398
87,0.038,0.026,0.509
88,0.038,0.028,0.568
89,0.053,0.029,0.57
90,0.066,0.029,0.511
91,0.068,0.028,0.405
92,0.045,0.024,0.268
93,0.027,0.018,0.137
94,0.018,0.01,0.027
95,-0.008,0.001,-0.069
96,-0.029,-0.008,-0.142
97,-0.036,-0.017,-0.193
98,-0.039,-0.026,-0.228
99,-0.045,-0.033,-0.253
100,-0.048,-0.04,-0.269
101,-0.046,-0.045,-0.277
102,-0.049,-0.048,-0.283
103,-0.052,-0.049,-0.285
104,-0.053,-0.048,-0.285
105,-0.05,-0.045,-0.282
106,-0.045,-0.041,-0.275
107,-0.042,-0.034,-0.263
108,-0.051,-0.026,-0.247
109,-0.05,-0.018,-0.22
110,-0.04,-0.009,-0.175
111,-0.032,-0.001,-0.114
112,-0.021,0.008,-0.035
113,-0.003,0.017,0.065
114,0.022,0.026,0.185
115,0.06,0.032,0.323
116,0.097,0.037,0.452
117,0.116,0.04,0.539
118,0.101,0.041,0.561
119,0.074,0.04,0.516
120,0.056,0.036,0.428
121,0.047,0.03,0.317
122,0.034,0.024,0.193
123,0.009,0.018,0.071
124,0.003,0.011,-0.024
125,-0.008,0.002,-0.099
126,-0.021,-0.008,-0.16
127,-0.036,-0.019,-0.207
128,-0.045,-0.028,-0.24
129,-0.056,-0.036,-0.263
130,-0.056,-0.042,-0.275
131,-0.058,-0.046,-0.282
132,-0.057,-0.047,-0.285
133,-0.058,-0.048,-0.285
134,-0.061,-0.046,-0.286
135,-0.063,-0.042,-0.282
136,-0.058,-0.036,-0.272
137,-0.046,-0.029,-0.255
138,-0.036,-0.021,-0.229
139,-0.022,-0.011,-0.192
140,-0.011,-0.0,-0.141
141,0.003,0.01,-0.072
142,0.027,0.019,0.019
143,0.058,0.026,0.137
144,0.071,0.033,0.26
145,0.065,0.038,0.375
146,0.049,0.041,0.467
147,0.051,0.044,0.525
148,0.1,0.044,0.538
149,0.104,0.044,0.484
150,0.088,0.042,0.385
151,0.044,0.037,0.254
152,0.004,0.03,0.127
153,-0.02,0.021,0.018
154,-0.038,0.012,-0.073
155,-0.033,0.003,-0.137
156,-0.022,-0.006,-0.182
157,-0.017,-0.015,-0.213
158,-0.025,-0.023,-0.24
159,-0.022,-0.03,-0.255
160,-0.02,-0.035,-0.265
161,-0.026,-0.039,-0.272
162,-0.039,-0.041,-0.279
163,-0.043,-0.042,-0.28
164,-0.053,-0.04,-0.282
165,-0.056,-0.037,-0.277
166,-0.055,-0.032,-0.266
167,-0.049,-0.026,-0.245
168,-0.036,-0.018,-0.214
169,-0.023,-0.011,-0.172
170,-0.02,-0.004,-0.117
171,-0.011,0.003,-0.043
172,0.002,0.01,0.05
173,0.028,0.018,0.162
174,0.056,0.024,0.281
175,0.077,0.027,0.392
176,0.075,0.028,0.467
177,0.055,0.028,0.496
178,0.037,0.027,0.475
179,0.025,0.025,0.41
180,0.023,0.023,0.31
181,0.016,0.022,0.196
182,0.01,0.019,0.087
183,0.006,0.014,-0.009
184,0.006,0.006,-0.085
185,-0.004,-0.004,-0.148
186,-0.016,-0.014,-0.194
187,-0.026,-0.025,-0.228
188,-0.035,-0.034,-0.251
189,-0.04,-0.041,-0.265
190,-0.046,-0.046,-0.274
191,-0.044,-0.05,-0.278
192,-0.05,-0.051,-0.282
193,-0.056,-0.05,-0.283
194,-0.056,-0.048,-0.28
195,-0.058,-0.044,-0.273
196,-0.062,-0.038,-0.262
197,-0.061,-0.03,-0.242
198,-0.049,-0.021,-0.208
199,-0.03,-0.011,-0.157
200,-0.019,-0.003,-0.093
201,-0.003,0.005,-0.008
202,0.006,0.011,0.091
203,0.01,0.018,0.203
204,0.009,0.024,0.318
205,0.023,0.03,0.428
206,0.08,0.034,0.522
207,0.116,0.036,0.552
208,0.119,0.036,0.515
209,0.087,0.035,0.415
210,0.055,0.031,0.288
211,0.03,0.024,0.163
212,0.002,0.016,0.049
213,-0.011,0.007,-0.044
214,-0.011,-0.002,-0.115
215,-0.012,-0.009,-0.167
216,-0.027,-0.016,-0.21
217,-0.036,-0.023,-0.239
218,-0.044,-0.029,-0.258
219,-0.048,-0.034,-0.269
220,-0.057,-0.038,-0.278
221,-0.057,-0.039,-0.279
222,-0.059,-0.039,-0.28
223,-0.056,-0.037,-0.277
224,-0.058,-0.033,-0.273
225,-0.056,-0.027,-0.262
226,-0.05,-0.021,-0.244
227,-0.043,-0.014,-0.218
228,-0.029,-0.006,-0.177
229,-0.004,0.003,-0.117
230,0.021,0.013,-0.04
231,0.059,0.023,0.058
232,0.066,0.03,0.159
233,0.079,0.035,0.273
234,0.112,0.037,0.401
235,0.103,0.038,0.494
236,0.069,0.037,0.532
237,0.04,0.035,0.516
238,0.009,0.031,0.443
239,0.01,0.025,0.345
240,0.013,0.018,0.229
241,0.01,0.011,0.112
242,0.001,0.003,0.009
243,-0.025,-0.007,-0.081
244,-0.033,-0.017,-0.146
245,-0.041,-0.026,-0.194
246,-0.051,-0.035,-0.227
247,-0.057,-0.042,-0.249
248,-0.056,-0.047,-0.261
249,-0.059,-0.051,-0.269
250,-0.056,-0.053,-0.271
251,-0.056,-0.052,-0.272
252,-0.056,-0.05,-0.271
253,-0.054,-0.045,-0.266
254,-0.045,-0.039,-0.256
255,-0.043,-0.031,-0.244
256,-0.041,-0.023,-0.224
257,-0.032,-0.014,-0.192
258,-0.013,-0.006,-0.143
259,0.009,0.002,-0.077
260,0.026,0.008,0.004
261,0.032,0.012,0.098
262,0.04,0.015,0.21
263,0.046,0.019,0.331
264,0.032,0.022,0.433
265,0.034,0.023,0.511
266,0.048,0.023,0.54
267,0.053,0.022,0.511
268,0.03,0.019,0.418
269,0.015,0.014,0.296
270,-0.008,0.007,0.165
271,-0.023,0.0,0.05
272,-0.019,-0.007,-0.038
273,-0.019,-0.014,-0.108
274,-0.028,-0.021,-0.165
275,-0.035,-0.027,-0.205
276,-0.038,-0.034,-0.231
277,-0.039,-0.041,-0.247
278,-0.041,-0.045,-0.258
279,-0.046,-0.048,-0.266
280,-0.052,-0.049,-0.269
281,-0.053,-0.047,-0.269
282,-0.051,-0.044,-0.266
283,-0.042,-0.038,-0.258
284,-0.043,-0.03,-0.249
285,-0.04,-0.022,-0.233
286,-0.039,-0.014,-0.209
287,-0.025,-0.006,-0.169
288,-0.012,0.002,-0.115
289,-0.009,0.01,-0.047
290,0.015,0.017,0.045
291,0.029,0.025,0.152
292,0.054,0.03,0.277
293,0.073,0.034,0.399
294,0.071,0.037,0.498
295,0.043,0.038,0.542
296,0.044,0.036,0.535
297,0.053,0.035,0.473
298,0.06,0.033,0.372
299,0.065,0.032,0.255
300,0.059,0.029,0.135
301,0.039,0.024,0.027
302,-0.004,0.017,-0.068
303,-0.019,0.008,-0.134
304,-0.024,-0.002,-0.181
305,-0.034,-0.011,-0.215
306,-0.038,-0.018,-0.236
307,-0.042,-0.024,-0.25
308,-0.036,-0.03,-0.255
309,-0.034,-0.034,-0.258
310,-0.033,-0.035,-0.259
311,-0.034,-0.035,-0.258
312,-0.04,-0.032,-0.256
313,-0.031,-0.028,-0.246
314,-0.033,-0.022,-0.237
315,-0.031,-0.014,-0.218
316,-0.018,-0.005,-0.184
317,0.002,0.003,-0.136
318,0.017,0.012,-0.075
319,0.027,0.02,0.003
320,0.021,0.027,0.096
321,-0.008,0.035,0.197
322,-0.001,0.042,0.318
323,0.034,0.048,0.438
324,0.093,0.052,0.538
325,0.131,0.054,0.578
326,0.135,0.055,0.548
327,0.093,0.053,0.447
328,0.062,0.048,0.32
329,0.04,0.041,0.191
330,0.03,0.033,0.077
331,0.035,0.026,-0.013
332,0.019,0.017,-0.089
333,-0.008,0.008,-0.151
334,-0.015,-0.001,-0.191
335,-0.023,-0.01,-0.219
336,-0.024,-0.017,-0.234
337,-0.027,-0.023,-0.246
338,-0.031,-0.025,-0.252
339,-0.033,-0.026,-0.255
340,-0.031,-0.024,-0.254
341,-0.033,-0.02,-0.253
342,-0.035,-0.014,-0.249
343,-0.036,-0.005,-0.242
344,-0.03,0.004,-0.225
345,-0.021,0.014,-0.199
346,-0.001,0.025,-0.156
347,0.011,0.038,-0.102
348,0.018,0.052,-0.034
349,0.032,0.066,0.054
350,0.09,0.077,0.179
351,0.154,0.085,0.32
352,0.162,0.091,0.445
353,0.139,0.094,0.529
354,0.12,0.096,0.568
355,0.129,0.095,0.565
356,0.15,0.092,0.512
357,0.138,0.087,0.406
358,0.122,0.081,0.28
359,0.084,0.075,0.147
360,0.051,0.066,0.035
361,0.026,0.055,-0.051
362,0.009,0.042,-0.117
363,0.002,0.028,-0.164
364,-0.015,0.014,-0.202
365,-0.032,0.001,-0.228
366,-0.038,-0.01,-0.242
367,-0.038,-0.019,-0.248
368,-0.036,-0.026,-0.25
369,-0.042,-0.03,-0.253
370,-0.04,-0.032,-0.25
371,-0.037,-0.031,-0.246
372,-0.033,-0.027,-0.241
373,-0.026,-0.021,-0.229
374,-0.02,-0.013,-0.209
375,-0.009,-0.001,-0.178
376,0.005,0.011,-0.134
377,0.025,0.023,-0.073
378,0.035,0.034,0.001
379,0.039,0.045,0.094
380,0.032,0.055,0.202
381,0.017,0.063,0.315
382,0.053,0.069,0.44
383,0.084,0.073,0.529
384,0.126,0.074,0.565
385,0.129,0.073,0.528
386,0.105,0.069,0.428
387,0.073,0.063,0.303
388,0.05,0.054,0.182
389,0.004,0.043,0.058
390,0.013,0.03,-0.027
391,-0.001,0.015,-0.099
392,-0.016,0.0,-0.153
393,-0.019,-0.015,-0.187
394,-0.03,-0.029,-0.214
395,-0.038,-0.041,-0.231
396,-0.046,-0.049,-0.243
397,-0.042,-0.053,-0.246
398,-0.039,-0.05,-0.247
399,-0.034,-0.038,-0.245
400,-0.025,-0.015,-0.241
