lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.687,0.68,0.795
2,0.434,0.52,0.583
3,0.298,0.387,0.416
4,0.203,0.278,0.265
5,0.145,0.19,0.144
6,0.105,0.121,0.048
7,0.079,0.068,-0.023
8,0.06,0.029,-0.076
9,0.049,0.001,-0.112
10,0.038,-0.017,-0.139
11,0.032,-0.027,-0.156
12,0.034,-0.031,-0.163
13,0.022,-0.03,-0.174
14,0.006,-0.024,-0.185
15,-0.005,-0.016,-0.193
16,-0.017,-0.007,-0.201
17,-0.023,0.004,-0.204
18,-0.02,0.015,-0.198
19,-0.014,0.025,-0.187
20,-0.024,0.035,-0.176
21,-0.011,0.044,-0.143
22,0.014,0.051,-0.092
23,0.028,0.057,-0.035
24,0.041,0.061,0.035
25,0.055,0.064,0.119
26,0.053,0.059,0.205
27,0.071,0.056,0.3
28,0.082,0.055,0.372
29,0.091,0.054,0.413
30,0.11,0.054,0.42
31,0.105,0.053,0.381
32,0.07,0.051,0.298
33,0.039,0.049,0.2
34,0.023,0.045,0.106
35,0.013,0.039,0.024
36,0.018,0.033,-0.037
37,0.017,0.027,-0.088
38,0.002,0.019,-0.134
39,-0.006,0.011,-0.163
40,-0.008,0.003,-0.182
41,-0.006,-0.003,-0.189
42,-0.011,-0.007,-0.196
43,-0.005,-0.009,-0.196
44,-0.006,-0.009,-0.199
45,-0.012,-0.008,-0.204
46,-0.008,-0.005,-0.2
47,-0.005,-0.0,-0.194
48,-0.004,0.005,-0.184
49,-0.001,0.011,-0.166
50,-0.001,0.017,-0.142
51,0.001,0.025,-0.108
52,0.015,0.032,-0.057
53,0.025,0.039,0.005
54,0.041,0.045,0.083
55,0.056,0.049,0.172
56,0.071,0.051,0.269
57,0.072,0.051,0.348
58,0.096,0.051,0.412
59,0.096,0.05,0.426
60,0.073,0.049,0.391
61,0.073,0.046,0.336
62,0.077,0.042,0.263
63,0.05,0.037,0.163
64,0.02,0.032,0.063
65,-0.008,0.026,-0.022
66,-0.01,0.019,-0.079
67,-0.013,0.009,-0.123
68,-0.014,0.0,-0.153
69,-0.014,-0.008,-0.173
70,-0.021,-0.015,-0.191
71,-0.02,-0.019,-0.198
72,-0.024,-0.023,-0.205
73,-0.034,-0.024,-0.215
74,-0.038,-0.023,-0.22
75,-0.027,-0.021,-0.213
76,-0.019,-0.018,-0.206
77,-0.006,-0.012,-0.194
78,-0.006,-0.006,-0.182
79,-0.003,0.002,-0.162
80,-0.004,0.01,-0.135
81,-0.005,0.017,-0.099
82,0.003,0.023,-0.045
83,0.011,0.03,0.021
84,0.026,0.034,0.105
85,0.047,0.038,0.204
86,0.052,0.041,0.295
87,0.063,0.042,0.376
88,0.081,0.043,0.431
89,0.107,0.042,0.445
90,0.109,0.041,0.403
91,0.087,0.039,0.32
92,0.039,0.035,0.209
93,0.012,0.029,0.109
94,-0.003,0.022,0.024
95,-0.019,0.015,-0.047
96,-0.023,0.007,-0.099
97,-0.028,-0.0,-0.138
98,-0.026,-0.007,-0.164
99,-0.025,-0.012,-0.181
100,-0.029,-0.015,-0.195
101,-0.029,-0.018,-0.201
102,-0.02,-0.019,-0.2
103,-0.011,-0.02,-0.2
104,-0.003,-0.019,-0.197
105,-0.002,-0.016,-0.197
106,-0.003,-0.012,-0.195
107,-0.009,-0.005,-0.191
108,-0.012,0.002,-0.177
109,-0.013,0.011,-0.155
110,-0.012,0.021,-0.121
111,-0.004,0.03,-0.073
112,0.009,0.039,-0.009
113,0.037,0.047,0.079
114,0.069,0.054,0.18
115,0.091,0.058,0.279
116,0.104,0.06,0.368
117,0.116,0.06,0.436
118,0.101,0.06,0.457
119,0.076,0.059,0.425
120,0.062,0.056,0.359
121,0.057,0.052,0.273
122,0.041,0.047,0.178
123,0.039,0.041,0.094
124,0.034,0.034,0.02
125,0.031,0.025,-0.039
126,0.021,0.017,-0.087
127,0.006,0.01,-0.129
128,-0.012,0.004,-0.162
129,-0.025,-0.002,-0.184
130,-0.022,-0.007,-0.19
131,-0.024,-0.011,-0.196
132,-0.027,-0.013,-0.201
133,-0.023,-0.013,-0.203
134,-0.016,-0.011,-0.202
135,-0.008,-0.006,-0.197
136,-0.004,-0.0,-0.19
137,0.002,0.008,-0.175
138,0.001,0.017,-0.155
139,0.007,0.028,-0.124
140,0.012,0.038,-0.084
141,0.026,0.047,-0.029
142,0.044,0.055,0.042
143,0.066,0.061,0.131
144,0.086,0.066,0.228
145,0.102,0.07,0.323
146,0.115,0.073,0.401
147,0.126,0.075,0.45
148,0.12,0.076,0.449
149,0.1,0.075,0.396
150,0.078,0.072,0.318
151,0.063,0.067,0.23
152,0.06,0.059,0.146
153,0.056,0.05,0.068
154,0.039,0.04,-0.007
155,0.011,0.03,-0.075
156,-0.001,0.019,-0.121
157,-0.011,0.009,-0.153
158,-0.016,-0.0,-0.173
159,-0.017,-0.008,-0.188
160,-0.021,-0.015,-0.198
161,-0.031,-0.021,-0.208
162,-0.04,-0.026,-0.216
163,-0.041,-0.029,-0.217
164,-0.028,-0.031,-0.207
165,-0.026,-0.031,-0.201
166,-0.025,-0.029,-0.192
167,-0.027,-0.026,-0.177
168,-0.026,-0.021,-0.153
169,-0.033,-0.016,-0.127
170,-0.039,-0.01,-0.092
171,-0.023,-0.004,-0.03
172,-0.012,0.002,0.042
173,0.014,0.007,0.135
174,0.051,0.012,0.236
175,0.054,0.016,0.314
176,0.048,0.02,0.372
177,0.052,0.023,0.403
178,0.045,0.025,0.38
179,0.037,0.024,0.321
180,0.021,0.023,0.245
181,-0.004,0.02,0.154
182,-0.006,0.015,0.074
183,-0.001,0.011,0.005
184,0.003,0.005,-0.05
185,-0.001,-0.001,-0.096
186,-0.002,-0.008,-0.129
187,0.002,-0.013,-0.151
188,-0.005,-0.017,-0.169
189,-0.009,-0.019,-0.182
190,-0.012,-0.021,-0.189
191,-0.02,-0.022,-0.198
192,-0.017,-0.021,-0.2
193,-0.03,-0.018,-0.207
194,-0.035,-0.014,-0.207
195,-0.034,-0.008,-0.2
196,-0.032,0.0,-0.189
197,-0.027,0.009,-0.169
198,-0.022,0.019,-0.139
199,-0.005,0.029,-0.093
200,0.014,0.038,-0.035
201,0.039,0.045,0.038
202,0.068,0.051,0.127
203,0.073,0.056,0.21
204,0.086,0.061,0.297
205,0.121,0.064,0.386
206,0.122,0.066,0.436
207,0.098,0.068,0.435
208,0.103,0.068,0.405
209,0.095,0.066,0.338
210,0.076,0.061,0.251
211,0.051,0.054,0.157
212,0.039,0.046,0.073
213,0.029,0.035,0.0
214,0.017,0.024,-0.06
215,-0.003,0.012,-0.112
216,-0.021,0.0,-0.151
217,-0.02,-0.01,-0.172
218,-0.033,-0.02,-0.195
219,-0.036,-0.028,-0.204
220,-0.041,-0.033,-0.209
221,-0.045,-0.036,-0.213
222,-0.045,-0.036,-0.212
223,-0.035,-0.034,-0.203
224,-0.032,-0.03,-0.199
225,-0.038,-0.023,-0.196
226,-0.045,-0.015,-0.189
227,-0.046,-0.006,-0.172
228,-0.039,0.003,-0.14
229,-0.017,0.013,-0.088
230,0.005,0.022,-0.024
231,0.03,0.031,0.053
232,0.058,0.038,0.144
233,0.086,0.044,0.245
234,0.104,0.048,0.341
235,0.114,0.052,0.415
236,0.107,0.054,0.443
237,0.099,0.054,0.422
238,0.091,0.052,0.369
239,0.062,0.05,0.284
240,0.038,0.047,0.189
241,0.032,0.041,0.102
242,0.022,0.034,0.023
243,-0.004,0.026,-0.05
244,-0.022,0.017,-0.104
245,-0.025,0.009,-0.14
246,-0.016,0.001,-0.159
247,-0.018,-0.006,-0.177
248,-0.02,-0.011,-0.19
249,-0.025,-0.016,-0.197
250,-0.025,-0.019,-0.197
251,-0.016,-0.02,-0.191
252,-0.019,-0.019,-0.192
253,-0.017,-0.015,-0.186
254,-0.012,-0.01,-0.18
255,-0.009,-0.004,-0.171
256,0.003,0.004,-0.151
257,0.003,0.013,-0.129
258,0.006,0.021,-0.095
259,0.012,0.029,-0.047
260,0.034,0.036,0.022
261,0.051,0.041,0.103
262,0.037,0.045,0.176
263,0.043,0.048,0.262
264,0.094,0.049,0.365
265,0.125,0.05,0.435
266,0.088,0.05,0.43
267,0.064,0.05,0.385
268,0.059,0.047,0.318
269,0.046,0.044,0.233
270,0.033,0.039,0.145
271,0.019,0.034,0.062
272,0.004,0.027,-0.013
273,-0.002,0.019,-0.07
274,-0.01,0.012,-0.115
275,-0.017,0.004,-0.149
276,-0.015,-0.003,-0.169
277,-0.005,-0.009,-0.177
278,-0.001,-0.014,-0.182
279,-0.011,-0.017,-0.191
280,-0.018,-0.019,-0.197
281,-0.014,-0.019,-0.194
282,-0.008,-0.017,-0.187
283,-0.013,-0.014,-0.188
284,-0.014,-0.01,-0.184
285,-0.012,-0.004,-0.174
286,-0.016,0.002,-0.159
287,-0.013,0.009,-0.13
288,-0.009,0.016,-0.091
289,-0.011,0.024,-0.045
290,0.002,0.029,0.022
291,0.026,0.032,0.109
292,0.053,0.034,0.204
293,0.055,0.036,0.279
294,0.076,0.037,0.352
295,0.081,0.036,0.388
296,0.087,0.035,0.389
297,0.067,0.033,0.336
298,0.046,0.031,0.255
299,0.044,0.028,0.173
300,0.025,0.024,0.082
301,0.01,0.018,0.006
302,-0.008,0.012,-0.058
303,-0.02,0.004,-0.106
304,-0.023,-0.005,-0.14
305,-0.033,-0.013,-0.168
306,-0.034,-0.02,-0.183
307,-0.038,-0.026,-0.195
308,-0.037,-0.031,-0.199
309,-0.035,-0.034,-0.2
310,-0.031,-0.035,-0.198
311,-0.033,-0.034,-0.198
312,-0.032,-0.032,-0.194
313,-0.027,-0.028,-0.19
314,-0.021,-0.022,-0.181
315,-0.025,-0.015,-0.172
316,-0.025,-0.007,-0.153
317,-0.016,0.001,-0.117
318,-0.008,0.009,-0.069
319,-0.004,0.017,-0.011
320,-0.002,0.025,0.06
321,0.013,0.031,0.146
322,0.042,0.036,0.238
323,0.065,0.04,0.319
324,0.089,0.043,0.379
325,0.097,0.044,0.396
326,0.096,0.044,0.37
327,0.093,0.042,0.311
328,0.065,0.04,0.226
329,0.04,0.036,0.134
330,0.016,0.031,0.046
331,0.003,0.024,-0.025
332,-0.002,0.015,-0.08
333,-0.009,0.006,-0.123
334,-0.029,-0.001,-0.161
335,-0.026,-0.008,-0.177
336,-0.012,-0.014,-0.181
337,-0.012,-0.017,-0.186
338,-0.008,-0.018,-0.187
339,-0.002,-0.017,-0.185
340,-0.002,-0.013,-0.183
341,-0.011,-0.007,-0.187
342,-0.024,0.003,-0.19
343,-0.026,0.014,-0.187
344,-0.009,0.028,-0.167
345,0.005,0.042,-0.144
346,0.025,0.057,-0.111
347,0.039,0.073,-0.067
348,0.056,0.088,-0.008
349,0.082,0.101,0.068
350,0.114,0.113,0.159
351,0.124,0.122,0.248
352,0.151,0.128,0.343
353,0.19,0.131,0.43
354,0.214,0.132,0.476
355,0.226,0.131,0.472
356,0.202,0.127,0.409
357,0.161,0.122,0.318
358,0.14,0.114,0.23
359,0.119,0.104,0.14
360,0.087,0.093,0.054
361,0.061,0.081,-0.017
362,0.037,0.066,-0.077
363,0.012,0.05,-0.123
364,-0.01,0.034,-0.157
365,-0.023,0.02,-0.18
366,-0.031,0.007,-0.195
367,-0.029,-0.004,-0.197
368,-0.021,-0.011,-0.195
369,-0.013,-0.014,-0.19
370,-0.02,-0.015,-0.192
371,-0.019,-0.012,-0.189
372,-0.014,-0.007,-0.182
373,-0.011,0.002,-0.174
374,-0.005,0.012,-0.159
375,0.01,0.025,-0.133
376,0.032,0.042,-0.092
377,0.044,0.059,-0.044
378,0.054,0.075,0.016
379,0.08,0.091,0.099
380,0.1,0.106,0.188
381,0.112,0.118,0.275
382,0.132,0.128,0.358
383,0.157,0.135,0.42
384,0.173,0.139,0.441
385,0.166,0.139,0.408
386,0.177,0.136,0.356
387,0.155,0.13,0.273
388,0.112,0.12,0.173
389,0.072,0.107,0.081
390,0.054,0.091,0.013
391,0.046,0.074,-0.039
392,0.036,0.055,-0.083
393,0.025,0.035,-0.118
394,0.016,0.017,-0.142
395,0.008,0.0,-0.159
396,0.004,-0.012,-0.168
397,0.008,-0.018,-0.169
398,0.004,-0.016,-0.172
399,-0.001,-0.004,-0.175
400,-0.005,0.022,-0.176
