lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.498,0.593,0.593
2,0.327,0.421,0.429
3,0.2,0.284,0.292
4,0.109,0.175,0.178
5,0.067,0.092,0.105
6,0.055,0.03,0.061
7,0.001,-0.014,-0.01
8,0.006,-0.043,-0.032
9,-0.012,-0.06,-0.064
10,-0.025,-0.067,-0.085
11,-0.037,-0.067,-0.106
12,-0.038,-0.061,-0.116
13,-0.029,-0.051,-0.115
14,-0.041,-0.038,-0.124
15,-0.033,-0.024,-0.118
16,-0.012,-0.011,-0.102
17,0.001,0.003,-0.093
18,0.006,0.015,-0.087
19,0.023,0.025,-0.065
20,0.027,0.033,-0.05
21,0.051,0.039,-0.016
22,0.021,0.042,-0.015
23,0.016,0.043,0.006
24,0.02,0.042,0.039
25,0.011,0.038,0.067
26,0.003,0.026,0.099
27,-0.007,0.022,0.127
28,-0.014,0.019,0.15
29,-0.004,0.015,0.175
30,0.009,0.011,0.19
31,0.029,0.008,0.194
32,0.011,0.004,0.15
33,0.01,0.001,0.111
34,0.001,-0.004,0.06
35,-0.024,-0.008,0.003
36,-0.015,-0.013,-0.02
37,-0.028,-0.016,-0.055
38,-0.025,-0.017,-0.074
39,0.004,-0.019,-0.066
40,-0.021,-0.02,-0.093
41,0.003,-0.02,-0.084
42,-0.011,-0.02,-0.1
43,-0.01,-0.018,-0.101
44,-0.028,-0.016,-0.116
45,-0.046,-0.014,-0.132
46,-0.044,-0.011,-0.132
47,-0.009,-0.009,-0.103
48,-0.008,-0.007,-0.095
49,-0.009,-0.005,-0.084
50,-0.013,-0.002,-0.076
51,0.013,0.001,-0.039
52,0.013,0.005,-0.014
53,0.02,0.009,0.022
54,0.016,0.013,0.052
55,0.003,0.017,0.074
56,0.027,0.021,0.126
57,0.039,0.022,0.169
58,0.036,0.024,0.19
59,0.026,0.024,0.192
60,0.016,0.023,0.176
61,0.015,0.022,0.152
62,0.019,0.021,0.125
63,0.044,0.02,0.11
64,0.028,0.019,0.062
65,0.009,0.016,0.014
66,0.018,0.013,-0.007
67,-0.003,0.007,-0.044
68,0.009,0.002,-0.051
69,-0.009,-0.003,-0.077
70,-0.009,-0.007,-0.088
71,-0.004,-0.01,-0.091
72,0.015,-0.011,-0.076
73,-0.009,-0.013,-0.093
74,-0.033,-0.014,-0.111
75,-0.043,-0.015,-0.122
76,-0.032,-0.015,-0.112
77,-0.023,-0.014,-0.1
78,-0.018,-0.012,-0.089
79,-0.016,-0.011,-0.076
80,-0.01,-0.008,-0.059
81,-0.014,-0.005,-0.043
82,-0.008,-0.001,-0.016
83,0.005,0.0,0.023
84,0.005,0.002,0.057
85,0.0,0.003,0.091
86,-0.001,0.005,0.126
87,0.003,0.005,0.157
88,0.026,0.005,0.191
89,0.031,0.003,0.196
90,0.044,0.001,0.192
91,0.02,-0.001,0.145
92,-0.003,-0.004,0.092
93,0.001,-0.007,0.057
94,-0.013,-0.01,0.01
95,-0.025,-0.013,-0.031
96,-0.01,-0.016,-0.045
97,-0.017,-0.018,-0.07
98,-0.031,-0.021,-0.095
99,-0.024,-0.023,-0.096
100,-0.046,-0.024,-0.122
101,-0.049,-0.024,-0.128
102,-0.046,-0.023,-0.125
103,-0.049,-0.022,-0.129
104,-0.045,-0.021,-0.129
105,-0.04,-0.02,-0.125
106,-0.023,-0.019,-0.112
107,-0.002,-0.018,-0.093
108,-0.014,-0.017,-0.098
109,-0.002,-0.015,-0.08
110,0.011,-0.013,-0.054
111,0.011,-0.011,-0.03
112,0.008,-0.009,-0.002
113,0.022,-0.006,0.044
114,0.013,-0.005,0.075
115,0.018,-0.003,0.116
116,0.013,-0.004,0.147
117,-0.005,-0.004,0.157
118,-0.021,-0.003,0.156
119,-0.014,-0.003,0.157
120,-0.021,-0.003,0.128
121,-0.028,-0.003,0.088
122,-0.028,-0.005,0.05
123,-0.024,-0.008,0.015
124,-0.035,-0.01,-0.033
125,-0.026,-0.013,-0.057
126,-0.032,-0.015,-0.084
127,-0.001,-0.017,-0.075
128,0.002,-0.018,-0.081
129,0.01,-0.019,-0.078
130,0.004,-0.019,-0.085
131,-0.008,-0.02,-0.093
132,-0.014,-0.02,-0.094
133,-0.011,-0.019,-0.091
134,-0.01,-0.017,-0.093
135,0.007,-0.015,-0.081
136,-0.019,-0.013,-0.103
137,-0.028,-0.01,-0.107
138,-0.006,-0.008,-0.082
139,-0.025,-0.006,-0.091
140,-0.015,-0.003,-0.07
141,-0.028,0.0,-0.06
142,-0.02,0.003,-0.026
143,-0.014,0.006,0.017
144,0.011,0.008,0.077
145,0.005,0.008,0.112
146,0.022,0.009,0.154
147,0.023,0.009,0.174
148,0.005,0.009,0.165
149,0.015,0.008,0.162
150,0.022,0.008,0.142
151,0.012,0.008,0.101
152,0.03,0.008,0.077
153,0.035,0.007,0.044
154,0.036,0.005,0.011
155,0.019,0.003,-0.026
156,-0.001,-0.0,-0.059
157,-0.013,-0.003,-0.08
158,-0.016,-0.005,-0.087
159,-0.009,-0.007,-0.085
160,-0.014,-0.008,-0.094
161,-0.026,-0.009,-0.101
162,-0.025,-0.01,-0.099
163,-0.041,-0.011,-0.114
164,-0.056,-0.012,-0.128
165,-0.047,-0.012,-0.124
166,-0.011,-0.011,-0.096
167,0.004,-0.009,-0.082
168,0.013,-0.006,-0.067
169,0.015,-0.003,-0.056
170,0.013,-0.001,-0.04
171,0.018,0.003,-0.01
172,0.007,0.005,0.014
173,0.015,0.009,0.058
174,-0.002,0.012,0.085
175,0.017,0.013,0.139
176,0.033,0.014,0.179
177,0.022,0.015,0.181
178,0.022,0.013,0.174
179,0.03,0.01,0.158
180,0.014,0.007,0.115
181,0.001,0.003,0.067
182,-0.003,0.001,0.026
183,-0.016,-0.002,-0.019
184,-0.012,-0.004,-0.043
185,0.004,-0.007,-0.049
186,0.002,-0.009,-0.063
187,-0.004,-0.011,-0.074
188,-0.019,-0.012,-0.089
189,-0.022,-0.012,-0.096
190,-0.033,-0.009,-0.106
191,-0.023,-0.006,-0.1
192,-0.012,-0.003,-0.094
193,-0.011,0.0,-0.097
194,-0.028,0.003,-0.112
195,-0.022,0.006,-0.106
196,-0.003,0.009,-0.086
197,0.004,0.012,-0.078
198,0.048,0.016,-0.036
199,0.051,0.019,-0.019
200,0.046,0.023,-0.001
201,0.057,0.026,0.037
202,0.064,0.027,0.078
203,0.039,0.027,0.096
204,0.025,0.028,0.123
205,0.011,0.026,0.142
206,0.023,0.024,0.17
207,0.021,0.022,0.177
208,0.03,0.018,0.176
209,-0.0,0.015,0.131
210,0.008,0.012,0.103
211,-0.0,0.007,0.059
212,-0.002,0.002,0.022
213,-0.023,-0.003,-0.026
214,-0.018,-0.008,-0.048
215,-0.016,-0.013,-0.063
216,-0.011,-0.018,-0.071
217,-0.027,-0.022,-0.091
218,-0.02,-0.026,-0.09
219,-0.023,-0.029,-0.097
220,-0.034,-0.031,-0.109
221,-0.042,-0.031,-0.114
222,-0.033,-0.031,-0.109
223,-0.038,-0.03,-0.117
224,-0.022,-0.029,-0.103
225,-0.022,-0.028,-0.101
226,-0.018,-0.027,-0.095
227,-0.022,-0.026,-0.097
228,-0.033,-0.025,-0.094
229,-0.014,-0.023,-0.064
230,-0.017,-0.021,-0.042
231,-0.025,-0.019,-0.017
232,-0.019,-0.018,0.025
233,-0.025,-0.016,0.057
234,-0.027,-0.015,0.09
235,-0.018,-0.015,0.122
236,-0.012,-0.015,0.139
237,-0.018,-0.016,0.13
238,-0.006,-0.016,0.124
239,-0.001,-0.017,0.103
240,-0.01,-0.017,0.063
241,-0.009,-0.017,0.031
242,-0.011,-0.018,-0.004
243,-0.026,-0.018,-0.041
244,-0.007,-0.019,-0.047
245,-0.021,-0.019,-0.074
246,-0.01,-0.019,-0.075
247,-0.023,-0.019,-0.092
248,-0.019,-0.018,-0.095
249,-0.04,-0.017,-0.114
250,-0.03,-0.017,-0.108
251,-0.024,-0.016,-0.103
252,-0.026,-0.016,-0.103
253,-0.024,-0.014,-0.103
254,-0.014,-0.012,-0.093
255,-0.008,-0.01,-0.086
256,-0.009,-0.007,-0.083
257,0.0,-0.005,-0.068
258,0.004,-0.002,-0.053
259,0.021,0.001,-0.021
260,0.014,0.003,-0.0
261,0.018,0.005,0.036
262,-0.001,0.008,0.058
263,0.003,0.009,0.097
264,-0.007,0.009,0.121
265,0.009,0.009,0.155
266,0.011,0.01,0.16
267,0.013,0.009,0.152
268,0.012,0.007,0.13
269,-0.002,0.006,0.093
270,0.004,0.002,0.067
271,0.005,-0.001,0.036
272,0.013,-0.006,0.01
273,0.012,-0.009,-0.016
274,0.006,-0.013,-0.04
275,-0.013,-0.016,-0.067
276,-0.037,-0.019,-0.097
277,-0.036,-0.022,-0.103
278,-0.037,-0.024,-0.107
279,-0.035,-0.025,-0.104
280,-0.036,-0.025,-0.105
281,-0.032,-0.026,-0.101
282,-0.032,-0.024,-0.103
283,-0.016,-0.022,-0.092
284,-0.023,-0.021,-0.093
285,-0.031,-0.02,-0.096
286,-0.028,-0.018,-0.088
287,-0.01,-0.018,-0.064
288,-0.031,-0.016,-0.063
289,-0.025,-0.015,-0.035
290,-0.014,-0.013,0.004
291,0.001,-0.012,0.049
292,0.004,-0.011,0.087
293,0.013,-0.01,0.128
294,0.02,-0.008,0.157
295,0.004,-0.007,0.154
296,-0.005,-0.006,0.145
297,-0.015,-0.005,0.124
298,0.014,-0.006,0.123
299,-0.01,-0.009,0.072
300,-0.011,-0.012,0.038
301,-0.023,-0.016,-0.003
302,-0.03,-0.019,-0.034
303,-0.032,-0.022,-0.058
304,-0.028,-0.023,-0.071
305,-0.038,-0.024,-0.09
306,-0.046,-0.025,-0.106
307,-0.023,-0.024,-0.095
308,-0.01,-0.023,-0.085
309,-0.009,-0.022,-0.082
310,-0.025,-0.02,-0.09
311,-0.004,-0.018,-0.074
312,-0.023,-0.015,-0.09
313,-0.01,-0.011,-0.078
314,-0.005,-0.006,-0.07
315,-0.017,-0.001,-0.074
316,-0.025,0.004,-0.071
317,-0.012,0.009,-0.049
318,-0.012,0.012,-0.032
319,0.008,0.015,0.007
320,0.028,0.017,0.055
321,0.035,0.019,0.097
322,0.063,0.02,0.154
323,0.075,0.022,0.193
324,0.039,0.021,0.185
325,0.035,0.019,0.188
326,0.02,0.018,0.167
327,0.003,0.017,0.136
328,0.011,0.016,0.112
329,0.022,0.015,0.089
330,-0.003,0.013,0.037
331,0.005,0.011,0.014
332,0.011,0.01,-0.007
333,-0.004,0.009,-0.038
334,-0.008,0.007,-0.057
335,0.0,0.005,-0.061
336,-0.02,0.005,-0.085
337,-0.025,0.004,-0.095
338,0.002,0.004,-0.078
339,0.001,0.005,-0.08
340,0.014,0.006,-0.069
341,0.034,0.008,-0.054
342,0.016,0.012,-0.067
343,0.024,0.016,-0.057
344,0.021,0.022,-0.054
345,0.024,0.027,-0.045
346,0.032,0.032,-0.027
347,0.029,0.035,-0.01
348,0.05,0.036,0.029
349,0.025,0.034,0.039
350,0.006,0.033,0.058
351,0.02,0.03,0.108
352,0.04,0.027,0.158
353,0.043,0.023,0.188
354,0.054,0.02,0.207
355,0.041,0.015,0.192
356,0.024,0.011,0.163
357,0.025,0.007,0.138
358,0.005,0.002,0.09
359,-0.008,-0.002,0.047
360,-0.011,-0.006,0.013
361,0.005,-0.01,-0.003
362,-0.017,-0.013,-0.039
363,-0.044,-0.013,-0.075
364,-0.042,-0.013,-0.083
365,-0.049,-0.013,-0.097
366,-0.055,-0.012,-0.111
367,-0.038,-0.011,-0.103
368,-0.03,-0.009,-0.098
369,-0.015,-0.007,-0.086
370,0.0,-0.005,-0.074
371,0.037,-0.002,-0.046
372,0.032,0.001,-0.05
373,0.038,0.005,-0.041
374,0.025,0.008,-0.043
375,0.025,0.012,-0.034
376,0.022,0.017,-0.02
377,0.026,0.021,0.001
378,0.019,0.025,0.021
379,0.026,0.028,0.056
380,0.02,0.03,0.084
381,0.028,0.031,0.122
382,0.035,0.032,0.157
383,0.027,0.031,0.171
384,0.02,0.03,0.172
385,0.005,0.027,0.156
386,-0.008,0.024,0.126
387,-0.0,0.02,0.104
388,0.009,0.015,0.076
389,0.007,0.009,0.04
390,0.004,0.003,0.007
391,0.011,-0.003,-0.011
392,0.015,-0.009,-0.022
393,-0.004,-0.014,-0.047
394,-0.005,-0.018,-0.054
395,-0.01,-0.02,-0.069
396,-0.027,-0.021,-0.09
397,-0.019,-0.018,-0.083
398,-0.01,-0.012,-0.075
399,0.001,-0.002,-0.069
400,-0.001,0.014,-0.075
