lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.738,0.721,0.847
2,0.508,0.553,0.657
3,0.346,0.412,0.467
4,0.23,0.294,0.295
5,0.161,0.198,0.151
6,0.107,0.12,0.032
7,0.057,0.059,-0.066
8,0.029,0.013,-0.135
9,0.012,-0.02,-0.182
10,-0.005,-0.042,-0.217
11,-0.012,-0.054,-0.235
12,-0.011,-0.059,-0.244
13,-0.012,-0.057,-0.249
14,-0.014,-0.05,-0.253
15,-0.01,-0.039,-0.252
16,-0.014,-0.024,-0.253
17,-0.013,-0.008,-0.249
18,-0.01,0.01,-0.241
19,0.001,0.028,-0.224
20,-0.001,0.046,-0.203
21,0.012,0.063,-0.164
22,0.016,0.078,-0.115
23,0.029,0.092,-0.047
24,0.057,0.104,0.042
25,0.076,0.114,0.149
26,0.095,0.116,0.276
27,0.157,0.117,0.424
28,0.181,0.116,0.537
29,0.181,0.115,0.597
30,0.171,0.113,0.594
31,0.159,0.11,0.533
32,0.158,0.104,0.435
33,0.15,0.096,0.309
34,0.108,0.086,0.174
35,0.065,0.075,0.054
36,0.03,0.062,-0.042
37,0.008,0.047,-0.116
38,-0.004,0.033,-0.168
39,-0.017,0.019,-0.205
40,-0.03,0.006,-0.233
41,-0.039,-0.006,-0.251
42,-0.037,-0.017,-0.258
43,-0.041,-0.025,-0.263
44,-0.046,-0.032,-0.269
45,-0.046,-0.036,-0.27
46,-0.035,-0.038,-0.264
47,-0.039,-0.037,-0.26
48,-0.038,-0.034,-0.249
49,-0.034,-0.028,-0.229
50,-0.024,-0.021,-0.198
51,-0.018,-0.011,-0.154
52,-0.007,-0.001,-0.095
53,-0.005,0.008,-0.022
54,0.011,0.016,0.076
55,0.025,0.023,0.19
56,0.053,0.029,0.32
57,0.071,0.034,0.436
58,0.083,0.036,0.516
59,0.08,0.036,0.537
60,0.066,0.035,0.499
61,0.051,0.032,0.413
62,0.026,0.026,0.295
63,0.018,0.02,0.179
64,0.008,0.013,0.069
65,-0.004,0.006,-0.026
66,-0.017,-0.003,-0.101
67,-0.023,-0.011,-0.156
68,-0.034,-0.02,-0.198
69,-0.036,-0.028,-0.224
70,-0.042,-0.035,-0.245
71,-0.045,-0.041,-0.258
72,-0.053,-0.045,-0.269
73,-0.055,-0.047,-0.275
74,-0.053,-0.048,-0.275
75,-0.051,-0.047,-0.274
76,-0.051,-0.044,-0.271
77,-0.051,-0.039,-0.263
78,-0.048,-0.032,-0.247
79,-0.041,-0.023,-0.22
80,-0.032,-0.013,-0.18
81,-0.022,-0.003,-0.128
82,-0.014,0.007,-0.06
83,0.008,0.015,0.029
84,0.032,0.022,0.141
85,0.057,0.028,0.268
86,0.063,0.032,0.387
87,0.051,0.035,0.475
88,0.06,0.037,0.525
89,0.069,0.037,0.522
90,0.067,0.036,0.467
91,0.056,0.034,0.368
92,0.048,0.03,0.251
93,0.027,0.023,0.13
94,0.021,0.014,0.03
95,0.002,0.004,-0.056
96,-0.008,-0.006,-0.12
97,-0.015,-0.015,-0.17
98,-0.023,-0.023,-0.205
99,-0.045,-0.029,-0.237
100,-0.062,-0.034,-0.259
101,-0.064,-0.038,-0.269
102,-0.063,-0.04,-0.273
103,-0.054,-0.04,-0.272
104,-0.047,-0.037,-0.27
105,-0.043,-0.033,-0.268
106,-0.037,-0.026,-0.26
107,-0.031,-0.018,-0.246
108,-0.031,-0.007,-0.227
109,-0.02,0.004,-0.195
110,-0.007,0.015,-0.148
111,0.006,0.026,-0.086
112,0.03,0.035,-0.003
113,0.045,0.045,0.092
114,0.059,0.053,0.203
115,0.086,0.059,0.326
116,0.138,0.064,0.451
117,0.157,0.067,0.529
118,0.131,0.069,0.539
119,0.098,0.069,0.5
120,0.062,0.066,0.416
121,0.042,0.061,0.307
122,0.04,0.055,0.197
123,0.041,0.048,0.094
124,0.032,0.039,0.002
125,0.019,0.029,-0.073
126,0.0,0.019,-0.134
127,-0.012,0.008,-0.179
128,-0.02,-0.003,-0.209
129,-0.036,-0.014,-0.235
130,-0.04,-0.024,-0.249
131,-0.045,-0.032,-0.258
132,-0.04,-0.038,-0.26
133,-0.04,-0.042,-0.261
134,-0.038,-0.043,-0.261
135,-0.034,-0.042,-0.257
136,-0.027,-0.039,-0.248
137,-0.029,-0.034,-0.235
138,-0.035,-0.028,-0.215
139,-0.033,-0.02,-0.181
140,-0.032,-0.011,-0.134
141,-0.021,-0.001,-0.065
142,-0.007,0.006,0.02
143,0.007,0.012,0.125
144,0.028,0.017,0.243
145,0.024,0.022,0.348
146,0.027,0.026,0.439
147,0.034,0.031,0.491
148,0.049,0.034,0.497
149,0.071,0.035,0.458
150,0.075,0.035,0.374
151,0.069,0.033,0.266
152,0.057,0.03,0.157
153,0.034,0.026,0.051
154,0.012,0.021,-0.039
155,0.006,0.016,-0.104
156,-0.004,0.011,-0.156
157,-0.012,0.007,-0.192
158,-0.019,0.002,-0.219
159,-0.019,-0.004,-0.235
160,-0.017,-0.009,-0.245
161,-0.022,-0.014,-0.252
162,-0.025,-0.019,-0.256
163,-0.03,-0.024,-0.259
164,-0.033,-0.027,-0.258
165,-0.032,-0.028,-0.252
166,-0.032,-0.029,-0.241
167,-0.03,-0.028,-0.221
168,-0.029,-0.026,-0.193
169,-0.033,-0.023,-0.157
170,-0.022,-0.02,-0.1
171,-0.011,-0.016,-0.027
172,-0.011,-0.011,0.057
173,0.001,-0.006,0.158
174,0.008,-0.001,0.26
175,0.013,0.003,0.359
176,0.021,0.005,0.436
177,0.01,0.006,0.458
178,-0.003,0.005,0.43
179,-0.009,0.003,0.369
180,-0.009,-0.0,0.281
181,-0.001,-0.003,0.184
182,0.01,-0.006,0.091
183,0.011,-0.011,0.005
184,0.006,-0.016,-0.068
185,-0.008,-0.021,-0.13
186,-0.015,-0.026,-0.174
187,-0.025,-0.032,-0.209
188,-0.032,-0.036,-0.232
189,-0.037,-0.04,-0.247
190,-0.045,-0.042,-0.258
191,-0.055,-0.043,-0.266
192,-0.059,-0.043,-0.271
193,-0.06,-0.041,-0.272
194,-0.061,-0.038,-0.269
195,-0.06,-0.034,-0.26
196,-0.062,-0.028,-0.247
197,-0.054,-0.023,-0.222
198,-0.039,-0.016,-0.184
199,-0.021,-0.01,-0.132
200,0.001,-0.003,-0.061
201,0.021,0.002,0.024
202,0.027,0.008,0.118
203,0.028,0.013,0.219
204,0.026,0.017,0.32
205,0.031,0.022,0.413
206,0.053,0.025,0.48
207,0.063,0.028,0.498
208,0.066,0.028,0.463
209,0.045,0.026,0.375
210,0.036,0.022,0.271
211,0.023,0.016,0.161
212,0.003,0.009,0.056
213,-0.01,0.001,-0.032
214,-0.019,-0.007,-0.103
215,-0.023,-0.015,-0.156
216,-0.033,-0.024,-0.197
217,-0.04,-0.031,-0.226
218,-0.048,-0.038,-0.245
219,-0.05,-0.044,-0.257
220,-0.052,-0.048,-0.262
221,-0.054,-0.05,-0.264
222,-0.055,-0.05,-0.263
223,-0.057,-0.047,-0.261
224,-0.056,-0.043,-0.256
225,-0.056,-0.038,-0.246
226,-0.054,-0.031,-0.23
227,-0.043,-0.023,-0.201
228,-0.033,-0.015,-0.161
229,-0.024,-0.007,-0.109
230,-0.013,0.003,-0.042
231,0.009,0.012,0.045
232,0.039,0.02,0.151
233,0.06,0.026,0.266
234,0.074,0.031,0.376
235,0.063,0.034,0.455
236,0.059,0.036,0.493
237,0.053,0.035,0.483
238,0.045,0.033,0.429
239,0.048,0.03,0.341
240,0.046,0.026,0.234
241,0.029,0.021,0.121
242,0.018,0.016,0.023
243,0.009,0.01,-0.057
244,-0.006,0.004,-0.12
245,-0.017,-0.003,-0.168
246,-0.025,-0.011,-0.202
247,-0.035,-0.017,-0.226
248,-0.04,-0.024,-0.242
249,-0.047,-0.029,-0.253
250,-0.055,-0.033,-0.259
251,-0.054,-0.036,-0.258
252,-0.049,-0.036,-0.254
253,-0.049,-0.035,-0.25
254,-0.043,-0.033,-0.24
255,-0.035,-0.028,-0.224
256,-0.023,-0.023,-0.199
257,-0.015,-0.017,-0.166
258,-0.006,-0.011,-0.122
259,0.008,-0.005,-0.064
260,0.021,-0.0,0.009
261,0.03,0.004,0.098
262,0.023,0.008,0.194
263,0.005,0.011,0.29
264,0.0,0.013,0.38
265,0.007,0.014,0.444
266,0.016,0.013,0.468
267,0.027,0.011,0.448
268,0.025,0.006,0.377
269,0.029,-0.0,0.28
270,0.006,-0.008,0.164
271,0.0,-0.016,0.063
272,-0.012,-0.023,-0.027
273,-0.029,-0.029,-0.102
274,-0.038,-0.034,-0.157
275,-0.047,-0.037,-0.197
276,-0.051,-0.04,-0.224
277,-0.055,-0.041,-0.243
278,-0.055,-0.041,-0.253
279,-0.056,-0.04,-0.257
280,-0.055,-0.036,-0.257
281,-0.055,-0.031,-0.256
282,-0.05,-0.025,-0.251
283,-0.041,-0.018,-0.242
284,-0.031,-0.01,-0.227
285,-0.024,-0.002,-0.209
286,-0.016,0.007,-0.182
287,0.002,0.014,-0.143
288,0.027,0.022,-0.086
289,0.052,0.031,-0.016
290,0.081,0.038,0.071
291,0.098,0.046,0.173
292,0.109,0.052,0.283
293,0.113,0.056,0.392
294,0.082,0.058,0.465
295,0.047,0.057,0.49
296,0.038,0.055,0.479
297,0.015,0.052,0.413
298,0.031,0.046,0.329
299,0.045,0.039,0.228
300,0.038,0.03,0.12
301,0.024,0.02,0.023
302,0.001,0.009,-0.059
303,-0.009,-0.002,-0.119
304,-0.011,-0.013,-0.162
305,-0.018,-0.022,-0.195
306,-0.024,-0.029,-0.218
307,-0.026,-0.033,-0.23
308,-0.033,-0.034,-0.241
309,-0.036,-0.033,-0.245
310,-0.04,-0.029,-0.247
311,-0.04,-0.023,-0.247
312,-0.039,-0.014,-0.244
313,-0.032,-0.004,-0.237
314,-0.024,0.007,-0.223
315,-0.016,0.019,-0.201
316,-0.003,0.03,-0.168
317,0.022,0.04,-0.118
318,0.04,0.05,-0.057
319,0.055,0.057,0.016
320,0.073,0.064,0.112
321,0.095,0.071,0.224
322,0.116,0.076,0.337
323,0.137,0.081,0.441
324,0.144,0.084,0.514
325,0.151,0.085,0.536
326,0.146,0.084,0.503
327,0.115,0.08,0.414
328,0.069,0.074,0.295
329,0.039,0.067,0.174
330,0.024,0.058,0.068
331,0.005,0.048,-0.024
332,0.003,0.037,-0.092
333,-0.0,0.023,-0.143
334,-0.011,0.01,-0.181
335,-0.014,-0.004,-0.205
336,-0.011,-0.015,-0.218
337,-0.014,-0.024,-0.228
338,-0.017,-0.029,-0.233
339,-0.026,-0.032,-0.238
340,-0.024,-0.031,-0.237
341,-0.03,-0.027,-0.238
342,-0.035,-0.02,-0.237
343,-0.027,-0.011,-0.226
344,-0.015,-0.001,-0.207
345,-0.012,0.011,-0.184
346,-0.006,0.024,-0.152
347,-0.002,0.037,-0.104
348,0.007,0.049,-0.04
349,0.036,0.06,0.048
350,0.069,0.069,0.155
351,0.092,0.075,0.272
352,0.108,0.079,0.386
353,0.106,0.081,0.469
354,0.129,0.082,0.522
355,0.151,0.081,0.522
356,0.162,0.08,0.467
357,0.155,0.077,0.369
358,0.121,0.073,0.244
359,0.08,0.069,0.122
360,0.038,0.062,0.018
361,0.014,0.053,-0.061
362,-0.005,0.043,-0.123
363,-0.014,0.032,-0.165
364,-0.023,0.021,-0.193
365,-0.025,0.01,-0.21
366,-0.031,0.001,-0.222
367,-0.024,-0.007,-0.223
368,-0.016,-0.013,-0.223
369,-0.021,-0.017,-0.226
370,-0.022,-0.018,-0.226
371,-0.017,-0.018,-0.221
372,-0.008,-0.017,-0.213
373,0.001,-0.013,-0.199
374,-0.002,-0.008,-0.184
375,-0.002,-0.001,-0.158
376,0.005,0.008,-0.118
377,0.013,0.017,-0.063
378,0.022,0.026,0.006
379,0.026,0.035,0.09
380,0.018,0.043,0.184
381,0.023,0.049,0.289
382,0.045,0.054,0.392
383,0.065,0.057,0.465
384,0.092,0.058,0.494
385,0.089,0.056,0.454
386,0.079,0.053,0.368
387,0.053,0.048,0.256
388,0.03,0.04,0.146
389,0.007,0.031,0.045
390,-0.002,0.021,-0.033
391,-0.017,0.009,-0.1
392,-0.023,-0.003,-0.146
393,-0.029,-0.015,-0.18
394,-0.025,-0.025,-0.198
395,-0.015,-0.034,-0.208
396,-0.012,-0.039,-0.214
397,-0.007,-0.04,-0.217
398,-0.02,-0.035,-0.225
399,-0.029,-0.022,-0.23
400,-0.029,0.001,-0.227
