lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.549,0.616,0.692
2,0.36,0.478,0.522
3,0.252,0.365,0.382
4,0.193,0.275,0.27
5,0.163,0.204,0.182
6,0.154,0.149,0.116
7,0.135,0.109,0.055
8,0.125,0.081,0.009
9,0.114,0.063,-0.029
10,0.121,0.052,-0.047
11,0.13,0.048,-0.056
12,0.1,0.049,-0.079
13,0.086,0.053,-0.091
14,0.077,0.06,-0.097
15,0.069,0.068,-0.105
16,0.086,0.077,-0.096
17,0.086,0.086,-0.096
18,0.064,0.094,-0.105
19,0.055,0.101,-0.101
20,0.051,0.107,-0.084
21,0.057,0.112,-0.056
22,0.064,0.114,-0.015
23,0.067,0.115,0.032
24,0.058,0.115,0.082
25,0.077,0.113,0.159
26,0.126,0.099,0.258
27,0.142,0.094,0.337
28,0.139,0.091,0.395
29,0.122,0.091,0.418
30,0.123,0.091,0.415
31,0.094,0.091,0.36
32,0.102,0.09,0.305
33,0.094,0.088,0.231
34,0.079,0.085,0.153
35,0.068,0.082,0.085
36,0.064,0.078,0.031
37,0.058,0.072,-0.014
38,0.054,0.067,-0.051
39,0.047,0.062,-0.081
40,0.019,0.058,-0.118
41,0.02,0.053,-0.126
42,0.043,0.049,-0.112
43,0.068,0.044,-0.094
44,0.056,0.041,-0.102
45,0.055,0.04,-0.1
46,0.035,0.039,-0.112
47,0.051,0.039,-0.103
48,0.074,0.04,-0.084
49,0.059,0.042,-0.08
50,0.026,0.045,-0.079
51,0.011,0.048,-0.056
52,0.011,0.049,-0.021
53,0.024,0.05,0.029
54,0.05,0.051,0.101
55,0.055,0.051,0.168
56,0.064,0.05,0.245
57,0.068,0.049,0.313
58,0.077,0.046,0.364
59,0.057,0.043,0.363
60,0.057,0.039,0.346
61,0.048,0.036,0.298
62,0.034,0.031,0.222
63,0.037,0.028,0.155
64,0.029,0.023,0.081
65,0.023,0.019,0.018
66,0.003,0.017,-0.042
67,0.001,0.014,-0.081
68,-0.005,0.011,-0.111
69,-0.007,0.007,-0.132
70,-0.005,0.004,-0.144
71,-0.014,0.002,-0.154
72,-0.004,0.001,-0.144
73,-0.001,0.001,-0.14
74,0.005,-0.001,-0.136
75,0.005,-0.002,-0.137
76,-0.005,0.0,-0.143
77,-0.009,0.004,-0.143
78,0.005,0.008,-0.126
79,0.02,0.013,-0.103
80,0.016,0.017,-0.085
81,0.034,0.022,-0.042
82,0.042,0.028,0.002
83,0.031,0.033,0.047
84,0.027,0.037,0.106
85,0.035,0.041,0.179
86,0.037,0.045,0.248
87,0.034,0.046,0.303
88,0.052,0.047,0.34
89,0.041,0.046,0.329
90,0.067,0.045,0.312
91,0.077,0.043,0.264
92,0.056,0.041,0.184
93,0.044,0.038,0.109
94,0.025,0.035,0.034
95,0.025,0.031,-0.02
96,0.039,0.026,-0.053
97,0.027,0.022,-0.091
98,0.022,0.017,-0.114
99,0.005,0.012,-0.14
100,-0.007,0.008,-0.154
101,0.012,0.005,-0.146
102,0.01,0.003,-0.146
103,0.004,0.003,-0.147
104,-0.015,0.003,-0.157
105,-0.026,0.003,-0.162
106,-0.037,0.004,-0.169
107,-0.008,0.004,-0.146
108,-0.012,0.004,-0.137
109,0.014,0.005,-0.105
110,0.018,0.008,-0.077
111,0.038,0.011,-0.025
112,0.026,0.014,0.011
113,0.004,0.018,0.052
114,0.022,0.021,0.123
115,0.017,0.025,0.186
116,0.023,0.026,0.249
117,0.041,0.026,0.3
118,0.053,0.025,0.317
119,0.062,0.025,0.31
120,0.036,0.024,0.252
121,0.032,0.022,0.191
122,0.022,0.019,0.12
123,0.004,0.015,0.048
124,-0.004,0.011,-0.014
125,-0.016,0.008,-0.066
126,-0.003,0.004,-0.095
127,-0.015,-0.0,-0.129
128,-0.003,-0.006,-0.142
129,0.001,-0.011,-0.153
130,0.004,-0.014,-0.154
131,-0.007,-0.017,-0.161
132,-0.022,-0.018,-0.17
133,-0.032,-0.018,-0.174
134,-0.053,-0.019,-0.187
135,-0.037,-0.019,-0.177
136,-0.034,-0.021,-0.172
137,-0.019,-0.022,-0.155
138,-0.027,-0.022,-0.145
139,-0.012,-0.02,-0.116
140,0.007,-0.018,-0.077
141,0.0,-0.015,-0.044
142,-0.003,-0.011,0.002
143,-0.017,-0.009,0.048
144,-0.001,-0.007,0.12
145,0.005,-0.006,0.187
146,-0.001,-0.006,0.234
147,-0.013,-0.005,0.253
148,-0.004,-0.005,0.255
149,0.002,-0.004,0.23
150,0.01,-0.002,0.189
151,0.008,0.001,0.129
152,-0.008,0.002,0.057
153,-0.021,0.003,-0.01
154,-0.014,0.004,-0.052
155,0.006,0.004,-0.08
156,0.006,0.005,-0.111
157,0.008,0.006,-0.134
158,0.031,0.008,-0.136
159,0.028,0.011,-0.147
160,0.028,0.014,-0.148
161,0.005,0.018,-0.16
162,-0.01,0.022,-0.166
163,0.001,0.025,-0.157
164,0.011,0.029,-0.15
165,0.023,0.033,-0.14
166,0.042,0.036,-0.128
167,0.051,0.039,-0.116
168,0.056,0.042,-0.095
169,0.053,0.045,-0.072
170,0.049,0.045,-0.039
171,0.041,0.045,-0.001
172,0.039,0.044,0.045
173,0.038,0.043,0.101
174,0.048,0.042,0.168
175,0.059,0.04,0.232
176,0.07,0.036,0.283
177,0.05,0.032,0.287
178,0.042,0.028,0.269
179,0.016,0.024,0.217
180,0.005,0.021,0.158
181,-0.006,0.016,0.09
182,0.01,0.012,0.039
183,0.005,0.008,-0.017
184,0.0,0.004,-0.067
185,-0.001,-0.001,-0.105
186,0.002,-0.005,-0.131
187,-0.002,-0.007,-0.153
188,-0.023,-0.007,-0.176
189,-0.037,-0.006,-0.188
190,-0.028,-0.005,-0.181
191,-0.007,-0.002,-0.165
192,0.008,0.0,-0.155
193,0.026,0.003,-0.142
194,0.011,0.007,-0.154
195,-0.004,0.01,-0.164
196,0.002,0.013,-0.155
197,0.008,0.016,-0.139
198,0.024,0.021,-0.109
199,0.026,0.025,-0.08
200,0.039,0.027,-0.034
201,0.029,0.028,0.005
202,0.045,0.027,0.067
203,0.033,0.026,0.122
204,0.04,0.023,0.189
205,0.041,0.021,0.24
206,0.031,0.018,0.264
207,0.019,0.015,0.264
208,0.023,0.012,0.242
209,0.016,0.008,0.195
210,-0.006,0.004,0.125
211,-0.021,-0.0,0.058
212,-0.014,-0.005,0.006
213,-0.022,-0.01,-0.048
214,-0.017,-0.014,-0.086
215,-0.027,-0.017,-0.127
216,-0.031,-0.019,-0.155
217,-0.033,-0.022,-0.171
218,-0.032,-0.025,-0.177
219,-0.022,-0.027,-0.17
220,-0.041,-0.028,-0.183
221,-0.039,-0.027,-0.181
222,-0.036,-0.025,-0.179
223,0.007,-0.022,-0.153
224,-0.004,-0.019,-0.16
225,-0.009,-0.015,-0.162
226,0.001,-0.012,-0.146
227,-0.008,-0.009,-0.133
228,-0.002,-0.007,-0.103
229,-0.008,-0.005,-0.074
230,-0.002,-0.003,-0.032
231,-0.019,-0.001,0.002
232,-0.017,-0.0,0.056
233,0.005,0.0,0.129
234,0.0,-0.0,0.186
235,0.013,-0.001,0.241
236,0.004,-0.002,0.259
237,0.001,-0.002,0.257
238,0.011,-0.003,0.234
239,0.017,-0.005,0.186
240,0.016,-0.006,0.123
241,-0.006,-0.007,0.049
242,-0.022,-0.009,-0.015
243,-0.026,-0.011,-0.064
244,-0.033,-0.014,-0.104
245,-0.035,-0.016,-0.131
246,-0.033,-0.016,-0.146
247,-0.032,-0.016,-0.153
248,-0.026,-0.015,-0.154
249,0.003,-0.015,-0.14
250,0.01,-0.014,-0.138
251,0.004,-0.013,-0.144
252,-0.007,-0.011,-0.153
253,-0.007,-0.008,-0.155
254,-0.02,-0.006,-0.159
255,-0.003,-0.004,-0.135
256,0.008,-0.002,-0.113
257,-0.008,0.001,-0.106
258,-0.002,0.004,-0.075
259,0.002,0.006,-0.037
260,-0.009,0.009,-0.0
261,-0.0,0.01,0.056
262,0.015,0.012,0.124
263,0.02,0.014,0.189
264,0.01,0.015,0.237
265,0.036,0.015,0.287
266,0.053,0.013,0.308
267,0.031,0.012,0.28
268,0.019,0.011,0.229
269,-0.004,0.01,0.158
270,-0.004,0.008,0.096
271,0.004,0.007,0.041
272,0.005,0.005,-0.013
273,-0.002,0.003,-0.06
274,-0.019,0.002,-0.103
275,-0.01,0.0,-0.119
276,-0.013,-0.002,-0.135
277,-0.007,-0.005,-0.139
278,0.006,-0.006,-0.134
279,0.01,-0.007,-0.132
280,0.004,-0.007,-0.134
281,-0.007,-0.006,-0.139
282,-0.006,-0.005,-0.138
283,-0.005,-0.003,-0.136
284,0.001,-0.001,-0.128
285,-0.005,0.002,-0.12
286,-0.004,0.006,-0.102
287,-0.019,0.01,-0.091
288,0.009,0.013,-0.046
289,0.017,0.016,-0.002
290,0.015,0.021,0.046
291,0.01,0.023,0.103
292,0.013,0.024,0.165
293,0.032,0.024,0.231
294,0.041,0.023,0.284
295,0.04,0.022,0.31
296,0.048,0.021,0.313
297,0.04,0.02,0.279
298,0.03,0.017,0.222
299,0.025,0.015,0.157
300,0.027,0.013,0.095
301,0.018,0.011,0.032
302,0.008,0.009,-0.022
303,-0.006,0.007,-0.065
304,-0.001,0.004,-0.092
305,-0.01,0.001,-0.114
306,-0.016,-0.001,-0.129
307,-0.015,-0.002,-0.137
308,-0.013,-0.003,-0.14
309,-0.017,-0.002,-0.142
310,-0.004,0.0,-0.135
311,0.003,0.003,-0.131
312,-0.011,0.007,-0.14
313,-0.007,0.012,-0.136
314,0.003,0.017,-0.121
315,0.031,0.023,-0.089
316,0.047,0.029,-0.057
317,0.038,0.036,-0.034
318,0.046,0.042,0.006
319,0.048,0.047,0.05
320,0.05,0.051,0.106
321,0.052,0.054,0.169
322,0.055,0.054,0.233
323,0.069,0.053,0.296
324,0.082,0.052,0.342
325,0.058,0.051,0.337
326,0.062,0.049,0.322
327,0.079,0.046,0.288
328,0.081,0.043,0.23
329,0.052,0.039,0.149
330,0.025,0.034,0.072
331,0.021,0.03,0.018
332,0.006,0.026,-0.033
333,-0.012,0.022,-0.08
334,0.004,0.018,-0.096
335,0.002,0.015,-0.115
336,-0.014,0.011,-0.136
337,-0.006,0.008,-0.136
338,-0.007,0.008,-0.138
339,-0.022,0.009,-0.145
340,0.008,0.011,-0.127
341,0.027,0.015,-0.115
342,0.036,0.019,-0.109
343,0.042,0.026,-0.099
344,0.051,0.032,-0.081
345,0.061,0.039,-0.058
346,0.068,0.045,-0.027
347,0.052,0.052,0.001
348,0.031,0.058,0.032
349,0.045,0.065,0.091
350,0.055,0.07,0.152
351,0.074,0.076,0.224
352,0.08,0.08,0.286
353,0.085,0.084,0.337
354,0.087,0.086,0.365
355,0.087,0.086,0.36
356,0.11,0.086,0.336
357,0.113,0.085,0.279
358,0.109,0.084,0.21
359,0.102,0.083,0.144
360,0.096,0.082,0.087
361,0.069,0.078,0.028
362,0.065,0.075,-0.007
363,0.054,0.071,-0.042
364,0.041,0.069,-0.073
365,0.031,0.067,-0.095
366,0.038,0.064,-0.097
367,0.059,0.062,-0.087
368,0.07,0.058,-0.082
369,0.077,0.055,-0.079
370,0.076,0.052,-0.082
371,0.05,0.049,-0.1
372,0.05,0.046,-0.098
373,0.04,0.044,-0.094
374,0.044,0.044,-0.071
375,0.04,0.045,-0.052
376,0.047,0.046,-0.018
377,0.031,0.047,0.013
378,0.042,0.048,0.063
379,0.058,0.049,0.123
380,0.048,0.05,0.174
381,0.037,0.05,0.226
382,0.039,0.051,0.281
383,0.039,0.051,0.318
384,0.056,0.05,0.336
385,0.069,0.049,0.325
386,0.043,0.048,0.263
387,0.026,0.046,0.191
388,0.039,0.043,0.138
389,0.057,0.04,0.093
390,0.054,0.036,0.041
391,0.038,0.032,-0.011
392,0.047,0.027,-0.039
393,0.01,0.022,-0.088
394,0.011,0.017,-0.104
395,0.006,0.011,-0.119
396,-0.001,0.006,-0.127
397,-0.018,0.002,-0.135
398,0.006,-0.002,-0.119
399,0.002,-0.004,-0.123
400,-0.003,-0.005,-0.125
