lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.456,0.547,0.505
2,0.24,0.389,0.298
3,0.131,0.264,0.182
4,0.094,0.166,0.13
5,0.075,0.092,0.091
6,0.066,0.039,0.06
7,0.031,0.002,0.009
8,0.006,-0.021,-0.025
9,-0.004,-0.032,-0.042
10,0.017,-0.035,-0.025
11,0.01,-0.031,-0.033
12,0.028,-0.023,-0.019
13,0.017,-0.011,-0.031
14,0.041,0.003,-0.01
15,0.073,0.017,0.018
16,0.047,0.032,-0.005
17,0.051,0.044,0.001
18,0.059,0.056,0.011
19,0.039,0.065,-0.004
20,0.039,0.072,-0.003
21,0.021,0.076,-0.015
22,0.012,0.078,-0.013
23,-0.004,0.077,-0.014
24,0.036,0.074,0.043
25,0.04,0.069,0.068
26,0.039,0.053,0.087
27,0.058,0.047,0.123
28,0.047,0.043,0.131
29,0.042,0.04,0.141
30,0.027,0.037,0.129
31,0.042,0.033,0.13
32,0.032,0.029,0.102
33,0.046,0.025,0.095
34,0.032,0.021,0.061
35,0.023,0.017,0.033
36,0.015,0.014,0.005
37,0.037,0.012,0.006
38,0.01,0.01,-0.03
39,0.019,0.01,-0.027
40,-0.009,0.01,-0.052
41,-0.012,0.009,-0.056
42,-0.003,0.009,-0.051
43,-0.003,0.009,-0.053
44,-0.003,0.01,-0.053
45,-0.003,0.011,-0.054
46,0.005,0.012,-0.047
47,0.005,0.013,-0.043
48,0.008,0.015,-0.037
49,0.009,0.018,-0.034
50,0.004,0.02,-0.035
51,0.02,0.022,-0.011
52,0.04,0.025,0.019
53,0.032,0.025,0.028
54,0.027,0.024,0.045
55,0.06,0.025,0.097
56,0.048,0.026,0.105
57,0.067,0.025,0.139
58,0.053,0.025,0.142
59,0.04,0.023,0.141
60,0.012,0.021,0.113
61,0.011,0.019,0.098
62,0.002,0.016,0.072
63,-0.01,0.012,0.041
64,-0.007,0.008,0.023
65,-0.009,0.005,-0.003
66,-0.016,0.003,-0.029
67,-0.017,0.002,-0.045
68,-0.015,0.001,-0.055
69,-0.005,0.001,-0.05
70,0.017,0.001,-0.031
71,0.014,0.003,-0.033
72,0.004,0.004,-0.045
73,0.001,0.006,-0.049
74,-0.005,0.008,-0.055
75,0.006,0.011,-0.045
76,0.032,0.016,-0.022
77,0.048,0.02,-0.005
78,0.014,0.023,-0.031
79,0.004,0.026,-0.036
80,0.026,0.03,-0.01
81,0.044,0.033,0.014
82,0.045,0.036,0.03
83,0.05,0.038,0.053
84,0.045,0.039,0.072
85,0.055,0.039,0.103
86,0.074,0.039,0.14
87,0.042,0.038,0.127
88,0.022,0.037,0.118
89,0.011,0.036,0.108
90,0.032,0.035,0.116
91,0.025,0.035,0.096
92,0.018,0.035,0.071
93,0.021,0.035,0.053
94,0.032,0.035,0.039
95,0.03,0.035,0.017
96,0.035,0.034,0.003
97,0.04,0.033,-0.004
98,0.026,0.031,-0.021
99,0.018,0.029,-0.028
100,0.022,0.027,-0.027
101,0.052,0.025,0.0
102,0.048,0.023,-0.005
103,0.026,0.02,-0.026
104,0.017,0.019,-0.036
105,0.013,0.019,-0.038
106,0.003,0.019,-0.044
107,0.026,0.02,-0.02
108,0.054,0.022,0.008
109,0.041,0.024,0.001
110,0.023,0.025,-0.007
111,0.018,0.025,0.0
112,0.004,0.023,0.004
113,-0.004,0.021,0.015
114,-0.004,0.021,0.035
115,-0.0,0.021,0.058
116,0.002,0.02,0.078
117,0.013,0.019,0.102
118,0.011,0.018,0.107
119,0.02,0.017,0.112
120,0.035,0.017,0.112
121,0.048,0.018,0.108
122,0.066,0.018,0.104
123,0.052,0.017,0.07
124,0.031,0.017,0.028
125,0.029,0.017,0.007
126,0.005,0.017,-0.029
127,0.003,0.015,-0.041
128,0.004,0.014,-0.046
129,-0.005,0.012,-0.055
130,-0.033,0.01,-0.08
131,-0.039,0.007,-0.085
132,-0.008,0.006,-0.057
133,0.007,0.006,-0.045
134,0.031,0.004,-0.025
135,0.024,0.002,-0.034
136,0.015,-0.001,-0.039
137,-0.001,-0.004,-0.048
138,-0.0,-0.006,-0.042
139,0.007,-0.006,-0.029
140,0.014,-0.006,-0.013
141,0.012,-0.005,-0.001
142,-0.016,-0.003,-0.008
143,-0.011,-0.002,0.017
144,-0.031,0.001,0.02
145,-0.017,0.005,0.053
146,0.002,0.007,0.086
147,0.013,0.009,0.105
148,0.003,0.009,0.099
149,0.006,0.009,0.094
150,0.013,0.01,0.085
151,0.019,0.01,0.071
152,0.013,0.012,0.044
153,0.042,0.013,0.046
154,0.037,0.015,0.021
155,0.013,0.017,-0.016
156,-0.013,0.02,-0.05
157,0.011,0.023,-0.035
158,0.037,0.025,-0.015
159,0.047,0.028,-0.008
160,0.05,0.028,-0.006
161,0.015,0.029,-0.036
162,0.011,0.031,-0.04
163,0.019,0.032,-0.033
164,0.027,0.033,-0.024
165,0.031,0.033,-0.021
166,0.038,0.034,-0.014
167,0.045,0.034,-0.005
168,0.018,0.035,-0.027
169,0.041,0.035,0.001
170,0.07,0.037,0.04
171,0.052,0.038,0.039
172,0.037,0.04,0.045
173,0.031,0.041,0.059
174,0.03,0.042,0.077
175,0.017,0.043,0.087
176,0.02,0.043,0.107
177,0.051,0.042,0.141
178,0.036,0.042,0.124
179,0.045,0.04,0.118
180,0.055,0.039,0.108
181,0.058,0.038,0.092
182,0.055,0.039,0.071
183,0.036,0.038,0.033
184,0.044,0.037,0.022
185,0.019,0.035,-0.014
186,0.032,0.032,-0.013
187,0.044,0.03,-0.006
188,0.033,0.028,-0.018
189,0.011,0.026,-0.038
190,0.007,0.024,-0.042
191,0.018,0.022,-0.032
192,0.024,0.019,-0.025
193,0.027,0.016,-0.022
194,0.005,0.014,-0.04
195,-0.007,0.012,-0.051
196,0.009,0.009,-0.036
197,0.019,0.006,-0.026
198,0.018,0.005,-0.023
199,0.036,0.004,0.002
200,0.019,0.005,0.002
201,0.001,0.007,0.006
202,0.005,0.009,0.03
203,-0.017,0.011,0.032
204,-0.01,0.015,0.057
205,0.007,0.018,0.087
206,0.018,0.021,0.108
207,0.028,0.023,0.12
208,0.007,0.025,0.094
209,0.016,0.027,0.087
210,0.024,0.028,0.072
211,0.034,0.03,0.059
212,0.045,0.031,0.05
213,0.039,0.031,0.027
214,0.049,0.032,0.02
215,0.055,0.033,0.014
216,0.051,0.034,0.003
217,0.05,0.035,-0.002
218,0.046,0.035,-0.009
219,0.045,0.034,-0.01
220,0.029,0.032,-0.022
221,0.023,0.031,-0.027
222,0.005,0.029,-0.043
223,-0.003,0.027,-0.051
224,0.013,0.024,-0.037
225,0.023,0.021,-0.027
226,0.012,0.016,-0.036
227,-0.007,0.012,-0.05
228,-0.001,0.009,-0.037
229,0.014,0.006,-0.011
230,0.021,0.005,0.014
231,0.024,0.003,0.038
232,0.012,0.002,0.047
233,0.009,-0.0,0.063
234,-0.003,-0.001,0.07
235,0.003,-0.003,0.09
236,-0.003,-0.004,0.091
237,-0.012,-0.005,0.08
238,-0.033,-0.006,0.049
239,-0.021,-0.006,0.041
240,-0.008,-0.006,0.031
241,-0.007,-0.007,0.012
242,-0.004,-0.006,-0.003
243,0.012,-0.006,-0.008
244,0.013,-0.006,-0.019
245,-0.004,-0.006,-0.042
246,-0.01,-0.007,-0.05
247,-0.011,-0.007,-0.052
248,-0.01,-0.006,-0.054
249,0.008,-0.005,-0.04
250,0.002,-0.005,-0.044
251,-0.018,-0.005,-0.062
252,-0.015,-0.004,-0.057
253,-0.02,-0.002,-0.062
254,-0.01,0.0,-0.051
255,0.003,0.003,-0.04
256,0.011,0.006,-0.034
257,0.023,0.008,-0.019
258,0.036,0.011,0.001
259,0.023,0.013,0.006
260,0.021,0.016,0.025
261,0.017,0.02,0.043
262,0.012,0.024,0.058
263,0.012,0.027,0.075
264,0.025,0.031,0.105
265,0.004,0.034,0.097
266,0.014,0.037,0.11
267,0.032,0.04,0.117
268,0.06,0.041,0.126
269,0.045,0.041,0.091
270,0.047,0.041,0.071
271,0.053,0.04,0.058
272,0.056,0.039,0.044
273,0.061,0.037,0.034
274,0.054,0.035,0.019
275,0.051,0.033,0.011
276,0.039,0.031,-0.004
277,0.04,0.029,-0.006
278,0.019,0.028,-0.027
279,0.01,0.027,-0.037
280,0.01,0.026,-0.036
281,0.023,0.025,-0.023
282,0.016,0.023,-0.03
283,0.003,0.021,-0.041
284,-0.028,0.02,-0.068
285,-0.01,0.018,-0.048
286,0.017,0.016,-0.021
287,0.039,0.014,0.002
288,0.01,0.014,-0.014
289,0.031,0.016,0.023
290,0.016,0.017,0.033
291,0.025,0.019,0.063
292,0.048,0.022,0.102
293,0.035,0.022,0.106
294,0.024,0.022,0.108
295,0.033,0.022,0.122
296,0.035,0.023,0.121
297,0.02,0.022,0.098
298,-0.004,0.021,0.059
299,0.0,0.02,0.043
300,0.018,0.018,0.039
301,0.031,0.016,0.033
302,0.012,0.015,-0.002
303,0.027,0.014,0.001
304,0.032,0.014,-0.003
305,0.024,0.014,-0.014
306,0.016,0.014,-0.023
307,0.015,0.014,-0.028
308,-0.007,0.014,-0.052
309,0.018,0.016,-0.029
310,0.001,0.018,-0.044
311,-0.009,0.02,-0.052
312,-0.032,0.021,-0.071
313,-0.009,0.022,-0.049
314,0.024,0.023,-0.022
315,0.038,0.023,-0.01
316,0.057,0.023,0.01
317,0.063,0.023,0.024
318,0.044,0.021,0.02
319,0.03,0.021,0.029
320,0.042,0.021,0.063
321,0.06,0.021,0.101
322,0.031,0.021,0.094
323,0.021,0.021,0.099
324,0.024,0.022,0.111
325,0.002,0.024,0.092
326,0.002,0.025,0.081
327,0.002,0.025,0.068
328,-0.006,0.026,0.045
329,0.002,0.024,0.038
330,0.017,0.021,0.034
331,-0.002,0.019,-0.0
332,0.001,0.017,-0.012
333,0.011,0.016,-0.015
334,0.037,0.016,0.001
335,0.028,0.015,-0.009
336,0.046,0.016,0.006
337,0.039,0.017,-0.004
338,0.046,0.021,-0.001
339,0.045,0.025,-0.002
340,0.062,0.028,0.014
341,0.028,0.032,-0.015
342,0.015,0.034,-0.026
343,0.0,0.036,-0.04
344,0.015,0.038,-0.028
345,0.011,0.038,-0.031
346,0.018,0.039,-0.019
347,0.023,0.038,-0.003
348,0.022,0.037,0.013
349,0.028,0.036,0.037
350,0.048,0.034,0.075
351,0.075,0.034,0.118
352,0.064,0.033,0.126
353,0.081,0.033,0.156
354,0.056,0.032,0.142
355,0.014,0.03,0.102
356,0.02,0.03,0.096
357,0.026,0.03,0.085
358,0.024,0.031,0.065
359,0.017,0.032,0.041
360,0.009,0.032,0.014
361,0.016,0.032,0.002
362,0.017,0.031,-0.01
363,0.015,0.028,-0.022
364,0.023,0.027,-0.02
365,0.026,0.025,-0.018
366,0.036,0.023,-0.011
367,0.029,0.022,-0.018
368,0.035,0.021,-0.013
369,0.051,0.022,0.004
370,0.019,0.024,-0.024
371,0.033,0.026,-0.011
372,0.039,0.027,-0.003
373,0.025,0.029,-0.015
374,0.013,0.03,-0.025
375,0.007,0.031,-0.027
376,0.03,0.031,0.001
377,0.033,0.031,0.017
378,0.046,0.031,0.044
379,0.015,0.031,0.037
380,0.004,0.03,0.047
381,0.022,0.03,0.079
382,0.029,0.029,0.101
383,0.041,0.029,0.124
384,0.068,0.028,0.148
385,0.049,0.027,0.126
386,0.06,0.027,0.125
387,0.033,0.026,0.085
388,0.005,0.025,0.044
389,0.003,0.025,0.023
390,0.011,0.024,0.009
391,0.016,0.024,-0.003
392,-0.005,0.024,-0.034
393,0.0,0.025,-0.038
394,0.014,0.025,-0.028
395,0.048,0.026,0.0
396,0.048,0.027,-0.002
397,0.051,0.028,-0.0
398,0.053,0.03,0.001
399,0.035,0.033,-0.012
400,0.004,0.036,-0.038
