lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.44,0.544,0.451
2,0.238,0.388,0.25
3,0.13,0.265,0.138
4,0.101,0.169,0.103
5,0.07,0.096,0.067
6,0.066,0.043,0.061
7,0.052,0.007,0.045
8,0.055,-0.016,0.048
9,0.032,-0.028,0.026
10,0.003,-0.031,-0.0
11,0.006,-0.028,0.005
12,-0.002,-0.02,0.003
13,0.024,-0.01,0.033
14,0.013,0.003,0.024
15,0.025,0.016,0.034
16,0.027,0.028,0.035
17,0.048,0.04,0.051
18,0.043,0.049,0.041
19,0.042,0.057,0.036
20,0.032,0.063,0.025
21,0.055,0.066,0.045
22,0.044,0.067,0.032
23,0.044,0.066,0.032
24,0.021,0.063,0.014
25,0.031,0.058,0.029
26,0.044,0.043,0.049
27,0.025,0.038,0.039
28,0.004,0.037,0.024
29,-0.003,0.037,0.018
30,0.0,0.036,0.02
31,0.02,0.035,0.036
32,0.027,0.034,0.039
33,0.028,0.031,0.034
34,0.026,0.027,0.027
35,0.039,0.022,0.034
36,0.052,0.018,0.044
37,0.052,0.014,0.044
38,0.035,0.01,0.029
39,0.01,0.007,0.007
40,0.012,0.003,0.01
41,0.006,-0.0,0.007
42,-0.0,-0.003,0.007
43,-0.002,-0.006,0.01
44,-0.009,-0.009,0.005
45,-0.009,-0.011,0.002
46,-0.015,-0.012,-0.008
47,-0.019,-0.013,-0.018
48,-0.042,-0.015,-0.046
49,-0.048,-0.016,-0.053
50,-0.055,-0.016,-0.06
51,-0.042,-0.016,-0.05
52,-0.043,-0.017,-0.054
53,-0.013,-0.017,-0.023
54,-0.0,-0.017,-0.005
55,-0.013,-0.015,-0.012
56,0.003,-0.011,0.011
57,0.017,-0.007,0.03
58,0.029,-0.002,0.046
59,0.02,0.002,0.036
60,0.023,0.006,0.037
61,0.015,0.009,0.027
62,0.004,0.009,0.012
63,0.001,0.009,0.004
64,0.026,0.008,0.024
65,0.006,0.008,0.001
66,0.005,0.01,-0.004
67,-0.001,0.01,-0.01
68,-0.004,0.011,-0.011
69,-0.012,0.009,-0.017
70,0.002,0.006,-0.0
71,0.01,0.003,0.011
72,0.005,-0.0,0.013
73,0.007,-0.003,0.018
74,-0.01,-0.004,0.0
75,0.019,-0.004,0.027
76,0.015,-0.003,0.019
77,0.007,-0.001,0.005
78,-0.018,0.001,-0.022
79,-0.025,0.003,-0.032
80,-0.044,0.004,-0.053
81,-0.014,0.006,-0.025
82,0.003,0.009,-0.009
83,0.042,0.011,0.034
84,0.045,0.014,0.043
85,0.039,0.017,0.044
86,0.046,0.02,0.058
87,0.003,0.022,0.019
88,0.013,0.024,0.029
89,-0.006,0.026,0.011
90,-0.007,0.027,0.009
91,0.044,0.027,0.054
92,0.063,0.028,0.068
93,0.07,0.029,0.069
94,0.049,0.03,0.043
95,0.035,0.03,0.027
96,0.009,0.029,-0.001
97,0.003,0.029,-0.007
98,0.007,0.027,-0.003
99,0.019,0.025,0.01
100,0.032,0.024,0.025
101,0.033,0.023,0.031
102,0.033,0.02,0.034
103,0.024,0.019,0.028
104,0.027,0.017,0.03
105,0.003,0.016,0.005
106,-0.007,0.015,-0.011
107,0.0,0.015,-0.008
108,-0.005,0.014,-0.015
109,0.004,0.011,-0.007
110,0.018,0.009,0.004
111,0.022,0.006,0.008
112,0.022,0.003,0.011
113,0.01,0.001,0.004
114,0.005,0.0,0.004
115,-0.002,0.001,0.003
116,-0.003,0.002,0.009
117,0.009,0.003,0.024
118,0.025,0.002,0.04
119,0.005,0.001,0.02
120,-0.007,0.001,0.007
121,0.002,0.002,0.013
122,0.002,0.004,0.008
123,-0.028,0.005,-0.028
124,-0.026,0.006,-0.03
125,-0.019,0.005,-0.027
126,-0.006,0.004,-0.016
127,-0.014,0.002,-0.026
128,0.022,0.0,0.011
129,0.031,-0.0,0.022
130,0.016,-0.002,0.011
131,0.011,-0.003,0.009
132,0.013,-0.005,0.013
133,0.01,-0.006,0.009
134,0.008,-0.006,0.006
135,0.001,-0.007,-0.004
136,-0.004,-0.008,-0.012
137,-0.009,-0.01,-0.018
138,-0.029,-0.011,-0.038
139,-0.007,-0.013,-0.019
140,-0.032,-0.013,-0.045
141,-0.023,-0.013,-0.037
142,-0.023,-0.012,-0.033
143,-0.042,-0.011,-0.046
144,-0.062,-0.011,-0.059
145,-0.02,-0.011,-0.011
146,-0.001,-0.01,0.011
147,0.02,-0.01,0.034
148,0.033,-0.009,0.046
149,0.012,-0.006,0.024
150,-0.002,-0.002,0.008
151,-0.007,0.001,-0.002
152,-0.017,0.005,-0.017
153,-0.009,0.008,-0.014
154,0.02,0.011,0.012
155,0.037,0.012,0.025
156,0.012,0.014,0.001
157,0.01,0.015,-0.001
158,0.012,0.015,0.003
159,0.03,0.015,0.022
160,0.03,0.014,0.027
161,0.014,0.013,0.013
162,0.003,0.01,0.004
163,0.01,0.007,0.01
164,-0.013,0.003,-0.015
165,-0.014,-0.002,-0.019
166,-0.0,-0.007,-0.01
167,-0.004,-0.01,-0.016
168,0.001,-0.014,-0.011
169,0.002,-0.016,-0.01
170,-0.019,-0.018,-0.031
171,-0.036,-0.02,-0.045
172,-0.037,-0.022,-0.042
173,-0.041,-0.025,-0.041
174,-0.024,-0.028,-0.02
175,-0.024,-0.03,-0.015
176,-0.02,-0.03,-0.009
177,-0.023,-0.03,-0.01
178,-0.042,-0.027,-0.029
179,-0.025,-0.023,-0.014
180,-0.033,-0.019,-0.025
181,-0.026,-0.017,-0.022
182,-0.02,-0.013,-0.021
183,-0.021,-0.01,-0.027
184,-0.014,-0.006,-0.024
185,-0.0,-0.004,-0.013
186,0.02,-0.001,0.008
187,0.023,0.003,0.011
188,0.031,0.008,0.019
189,-0.01,0.011,-0.018
190,0.001,0.013,-0.003
191,-0.009,0.016,-0.01
192,0.025,0.017,0.024
193,0.04,0.018,0.038
194,0.042,0.017,0.037
195,0.012,0.014,0.004
196,0.035,0.011,0.024
197,0.015,0.008,0.003
198,0.005,0.005,-0.008
199,-0.011,0.002,-0.024
200,-0.008,-0.002,-0.02
201,-0.021,-0.006,-0.03
202,-0.023,-0.01,-0.027
203,-0.016,-0.013,-0.015
204,-0.013,-0.016,-0.006
205,0.007,-0.018,0.019
206,-0.002,-0.019,0.011
207,-0.013,-0.021,0.001
208,-0.039,-0.023,-0.026
209,-0.039,-0.024,-0.029
210,-0.068,-0.024,-0.061
211,-0.059,-0.024,-0.057
212,-0.039,-0.024,-0.043
213,-0.007,-0.023,-0.017
214,-0.003,-0.023,-0.016
215,-0.024,-0.02,-0.036
216,-0.016,-0.018,-0.03
217,0.001,-0.017,-0.012
218,0.015,-0.015,0.004
219,0.005,-0.014,-0.002
220,-0.003,-0.013,-0.005
221,-0.002,-0.011,-0.002
222,0.004,-0.01,0.004
223,-0.021,-0.008,-0.02
224,-0.015,-0.006,-0.017
225,-0.009,-0.004,-0.015
226,-0.026,-0.002,-0.033
227,-0.018,-0.001,-0.028
228,-0.013,0.001,-0.025
229,-0.011,0.004,-0.023
230,0.021,0.005,0.011
231,0.016,0.005,0.01
232,0.025,0.004,0.024
233,0.003,0.004,0.009
234,-0.007,0.004,0.004
235,-0.012,0.005,0.0
236,0.0,0.008,0.013
237,0.004,0.011,0.017
238,0.028,0.012,0.039
239,0.03,0.013,0.038
240,0.052,0.014,0.054
241,0.039,0.015,0.037
242,0.008,0.017,0.003
243,-0.0,0.018,-0.01
244,0.003,0.019,-0.008
245,0.019,0.02,0.006
246,0.008,0.021,-0.003
247,0.002,0.023,-0.007
248,0.022,0.024,0.014
249,0.029,0.026,0.025
250,0.04,0.028,0.039
251,0.037,0.03,0.037
252,0.011,0.031,0.012
253,0.025,0.032,0.022
254,0.047,0.033,0.041
255,0.035,0.033,0.026
256,0.034,0.033,0.023
257,0.022,0.032,0.011
258,0.017,0.03,0.005
259,0.02,0.029,0.008
260,0.042,0.028,0.031
261,0.066,0.027,0.06
262,0.061,0.026,0.061
263,0.042,0.027,0.047
264,0.032,0.026,0.042
265,0.032,0.026,0.044
266,0.008,0.025,0.022
267,0.019,0.023,0.032
268,-0.003,0.022,0.008
269,-0.002,0.02,0.003
270,-0.01,0.02,-0.012
271,-0.006,0.018,-0.012
272,-0.003,0.017,-0.012
273,0.013,0.017,0.002
274,0.015,0.016,0.005
275,0.019,0.014,0.011
276,0.036,0.011,0.029
277,0.024,0.008,0.019
278,0.028,0.007,0.027
279,0.02,0.004,0.023
280,0.015,0.001,0.02
281,0.015,-0.001,0.021
282,0.017,-0.003,0.02
283,0.009,-0.004,0.008
284,0.02,-0.003,0.015
285,-0.012,-0.002,-0.018
286,-0.035,-0.002,-0.043
287,-0.029,-0.002,-0.038
288,-0.029,-0.001,-0.037
289,-0.022,0.0,-0.029
290,-0.021,0.001,-0.024
291,-0.005,0.001,-0.004
292,0.005,0.002,0.01
293,-0.005,0.001,0.005
294,-0.032,0.001,-0.018
295,-0.001,-0.001,0.013
296,-0.011,-0.001,0.005
297,0.017,-0.002,0.033
298,0.036,-0.003,0.048
299,0.024,-0.004,0.029
300,0.017,-0.005,0.017
301,0.016,-0.007,0.011
302,0.023,-0.009,0.015
303,0.014,-0.011,0.006
304,-0.0,-0.014,-0.007
305,-0.019,-0.016,-0.025
306,-0.027,-0.018,-0.031
307,-0.037,-0.02,-0.038
308,-0.038,-0.021,-0.032
309,-0.041,-0.023,-0.03
310,-0.052,-0.025,-0.04
311,-0.07,-0.026,-0.057
312,-0.074,-0.027,-0.066
313,-0.05,-0.027,-0.048
314,-0.03,-0.026,-0.032
315,-0.008,-0.025,-0.014
316,-0.018,-0.023,-0.024
317,-0.01,-0.021,-0.016
318,0.016,-0.019,0.009
319,-0.001,-0.016,-0.006
320,0.002,-0.012,0.0
321,0.002,-0.008,0.006
322,0.017,-0.003,0.025
323,-0.001,0.001,0.012
324,0.015,0.003,0.032
325,0.01,0.004,0.029
326,0.008,0.006,0.027
327,0.012,0.007,0.028
328,0.009,0.007,0.019
329,-0.003,0.008,-0.0
330,-0.018,0.009,-0.02
331,-0.008,0.009,-0.013
332,-0.009,0.008,-0.016
333,0.013,0.008,0.006
334,0.015,0.008,0.009
335,0.013,0.009,0.008
336,0.014,0.009,0.011
337,0.0,0.011,0.001
338,0.015,0.012,0.021
339,0.009,0.013,0.018
340,0.003,0.014,0.014
341,0.011,0.016,0.021
342,0.024,0.018,0.029
343,0.013,0.02,0.014
344,0.021,0.021,0.019
345,0.039,0.022,0.034
346,0.035,0.024,0.028
347,0.051,0.026,0.043
348,0.06,0.028,0.053
349,0.037,0.032,0.033
350,0.027,0.034,0.026
351,0.021,0.035,0.026
352,0.001,0.035,0.014
353,0.012,0.035,0.03
354,0.025,0.035,0.044
355,0.042,0.034,0.061
356,0.026,0.034,0.044
357,0.012,0.034,0.025
358,0.02,0.034,0.025
359,0.038,0.034,0.037
360,0.062,0.032,0.057
361,0.055,0.03,0.048
362,0.052,0.027,0.045
363,0.029,0.025,0.024
364,0.031,0.021,0.026
365,0.016,0.018,0.015
366,0.03,0.016,0.031
367,0.032,0.014,0.038
368,0.014,0.013,0.024
369,-0.003,0.013,0.01
370,-0.012,0.012,0.002
371,-0.014,0.012,-0.003
372,-0.006,0.011,-0.001
373,-0.007,0.011,-0.006
374,0.017,0.01,0.017
375,0.025,0.01,0.021
376,0.015,0.011,0.009
377,0.004,0.013,-0.003
378,-0.002,0.014,-0.008
379,0.016,0.016,0.013
380,0.007,0.017,0.008
381,0.006,0.019,0.012
382,0.011,0.021,0.023
383,0.035,0.022,0.051
384,0.047,0.023,0.065
385,0.039,0.024,0.056
386,0.042,0.025,0.057
387,0.051,0.025,0.059
388,0.036,0.025,0.037
389,0.017,0.025,0.015
390,0.014,0.023,0.01
391,0.005,0.022,0.0
392,0.019,0.02,0.016
393,0.022,0.017,0.02
394,0.01,0.014,0.01
395,-0.001,0.01,0.0
396,0.003,0.006,0.007
397,-0.013,0.001,-0.004
398,-0.006,-0.004,0.006
399,-0.01,-0.009,0.002
400,0.005,-0.014,0.015
