lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.667,0.643,0.806
2,0.369,0.469,0.583
3,0.2,0.324,0.39
4,0.102,0.206,0.223
5,0.055,0.111,0.089
6,0.019,0.037,-0.021
7,0.001,-0.019,-0.099
8,-0.01,-0.059,-0.154
9,-0.021,-0.086,-0.192
10,-0.029,-0.1,-0.217
11,-0.035,-0.106,-0.232
12,-0.038,-0.103,-0.241
13,-0.035,-0.094,-0.243
14,-0.034,-0.08,-0.245
15,-0.032,-0.062,-0.245
16,-0.034,-0.042,-0.245
17,-0.041,-0.02,-0.244
18,-0.04,0.003,-0.238
19,-0.035,0.025,-0.225
20,-0.035,0.046,-0.209
21,-0.03,0.065,-0.179
22,-0.013,0.083,-0.128
23,0.001,0.098,-0.061
24,0.035,0.111,0.034
25,0.116,0.121,0.174
26,0.2,0.12,0.33
27,0.224,0.118,0.454
28,0.199,0.119,0.529
29,0.162,0.12,0.555
30,0.155,0.119,0.552
31,0.179,0.116,0.517
32,0.195,0.112,0.435
33,0.158,0.106,0.303
34,0.091,0.096,0.157
35,0.038,0.081,0.031
36,0.005,0.063,-0.065
37,-0.007,0.043,-0.13
38,-0.02,0.025,-0.179
39,-0.026,0.007,-0.208
40,-0.034,-0.01,-0.228
41,-0.044,-0.025,-0.241
42,-0.042,-0.038,-0.246
43,-0.043,-0.046,-0.249
44,-0.044,-0.052,-0.252
45,-0.045,-0.053,-0.252
46,-0.048,-0.051,-0.252
47,-0.052,-0.044,-0.247
48,-0.049,-0.034,-0.238
49,-0.046,-0.02,-0.223
50,-0.046,-0.003,-0.202
51,-0.041,0.014,-0.166
52,-0.024,0.028,-0.108
53,0.005,0.041,-0.023
54,0.034,0.053,0.081
55,0.051,0.065,0.197
56,0.088,0.075,0.329
57,0.147,0.082,0.454
58,0.216,0.085,0.56
59,0.226,0.086,0.588
60,0.183,0.086,0.538
61,0.117,0.084,0.437
62,0.072,0.079,0.312
63,0.073,0.073,0.201
64,0.051,0.064,0.085
65,0.023,0.053,-0.019
66,-0.002,0.041,-0.099
67,-0.023,0.026,-0.159
68,-0.029,0.01,-0.195
69,-0.037,-0.006,-0.22
70,-0.041,-0.021,-0.235
71,-0.05,-0.035,-0.246
72,-0.053,-0.045,-0.252
73,-0.051,-0.053,-0.255
74,-0.053,-0.058,-0.257
75,-0.051,-0.06,-0.254
76,-0.045,-0.058,-0.247
77,-0.042,-0.053,-0.24
78,-0.046,-0.044,-0.231
79,-0.05,-0.032,-0.216
80,-0.045,-0.02,-0.186
81,-0.042,-0.005,-0.143
82,-0.034,0.01,-0.082
83,-0.021,0.024,0.002
84,0.014,0.034,0.119
85,0.047,0.041,0.251
86,0.068,0.047,0.375
87,0.079,0.052,0.472
88,0.101,0.056,0.53
89,0.128,0.058,0.541
90,0.13,0.057,0.496
91,0.13,0.056,0.408
92,0.114,0.053,0.284
93,0.059,0.047,0.143
94,0.023,0.039,0.026
95,0.002,0.029,-0.061
96,-0.018,0.018,-0.132
97,-0.028,0.006,-0.179
98,-0.029,-0.006,-0.207
99,-0.043,-0.017,-0.23
100,-0.057,-0.028,-0.247
101,-0.054,-0.037,-0.253
102,-0.056,-0.045,-0.257
103,-0.049,-0.051,-0.256
104,-0.049,-0.055,-0.255
105,-0.052,-0.057,-0.253
106,-0.054,-0.055,-0.249
107,-0.061,-0.051,-0.244
108,-0.059,-0.044,-0.229
109,-0.056,-0.035,-0.207
110,-0.049,-0.025,-0.169
111,-0.038,-0.014,-0.112
112,-0.017,-0.003,-0.032
113,-0.012,0.009,0.058
114,0.008,0.019,0.172
115,0.021,0.028,0.284
116,0.061,0.034,0.399
117,0.1,0.037,0.493
118,0.101,0.038,0.519
119,0.078,0.038,0.485
120,0.067,0.037,0.415
121,0.066,0.034,0.315
122,0.045,0.029,0.195
123,0.031,0.025,0.083
124,0.021,0.018,-0.009
125,0.001,0.01,-0.086
126,-0.011,0.001,-0.143
127,-0.026,-0.008,-0.186
128,-0.038,-0.018,-0.215
129,-0.05,-0.027,-0.235
130,-0.057,-0.034,-0.247
131,-0.06,-0.039,-0.253
132,-0.059,-0.044,-0.257
133,-0.057,-0.046,-0.257
134,-0.051,-0.047,-0.252
135,-0.057,-0.045,-0.251
136,-0.056,-0.042,-0.244
137,-0.053,-0.038,-0.233
138,-0.041,-0.032,-0.21
139,-0.029,-0.025,-0.177
140,-0.02,-0.016,-0.133
141,-0.012,-0.007,-0.073
142,-0.003,0.001,0.009
143,0.018,0.008,0.115
144,0.03,0.013,0.232
145,0.031,0.018,0.342
146,0.036,0.022,0.437
147,0.044,0.024,0.487
148,0.073,0.026,0.497
149,0.075,0.026,0.451
150,0.064,0.025,0.363
151,0.041,0.022,0.249
152,0.002,0.017,0.127
153,-0.031,0.009,0.015
154,-0.027,0.001,-0.061
155,-0.023,-0.008,-0.122
156,-0.027,-0.015,-0.169
157,-0.03,-0.022,-0.199
158,-0.034,-0.027,-0.22
159,-0.034,-0.031,-0.231
160,-0.032,-0.035,-0.237
161,-0.042,-0.037,-0.246
162,-0.041,-0.038,-0.248
163,-0.044,-0.038,-0.249
164,-0.045,-0.037,-0.246
165,-0.045,-0.035,-0.241
166,-0.041,-0.032,-0.231
167,-0.039,-0.028,-0.217
168,-0.038,-0.023,-0.196
169,-0.034,-0.017,-0.163
170,-0.028,-0.012,-0.112
171,-0.018,-0.006,-0.041
172,-0.009,-0.0,0.047
173,0.007,0.005,0.151
174,0.03,0.008,0.266
175,0.064,0.01,0.378
176,0.084,0.011,0.461
177,0.062,0.009,0.484
178,0.026,0.006,0.452
179,-0.012,0.001,0.375
180,-0.034,-0.005,0.274
181,-0.033,-0.011,0.172
182,-0.032,-0.017,0.07
183,-0.028,-0.023,-0.018
184,-0.031,-0.028,-0.091
185,-0.038,-0.035,-0.148
186,-0.035,-0.041,-0.184
187,-0.038,-0.047,-0.21
188,-0.046,-0.051,-0.228
189,-0.056,-0.055,-0.242
190,-0.067,-0.058,-0.254
191,-0.071,-0.059,-0.261
192,-0.078,-0.06,-0.267
193,-0.079,-0.059,-0.267
194,-0.074,-0.056,-0.261
195,-0.071,-0.052,-0.253
196,-0.07,-0.047,-0.244
197,-0.065,-0.04,-0.226
198,-0.05,-0.033,-0.194
199,-0.032,-0.025,-0.146
200,-0.002,-0.018,-0.076
201,0.037,-0.013,0.016
202,0.05,-0.009,0.114
203,0.035,-0.007,0.212
204,0.008,-0.004,0.301
205,-0.014,-0.002,0.38
206,-0.021,-0.0,0.431
207,-0.012,0.001,0.446
208,0.014,0.001,0.424
209,0.019,-0.001,0.352
210,-0.002,-0.005,0.245
211,-0.024,-0.009,0.13
212,-0.024,-0.016,0.035
213,-0.019,-0.023,-0.043
214,-0.027,-0.03,-0.111
215,-0.032,-0.036,-0.159
216,-0.044,-0.042,-0.196
217,-0.048,-0.048,-0.219
218,-0.05,-0.053,-0.233
219,-0.054,-0.056,-0.243
220,-0.058,-0.058,-0.25
221,-0.06,-0.058,-0.253
222,-0.06,-0.055,-0.254
223,-0.058,-0.05,-0.249
224,-0.06,-0.044,-0.245
225,-0.061,-0.036,-0.238
226,-0.061,-0.028,-0.227
227,-0.052,-0.021,-0.204
228,-0.034,-0.016,-0.165
229,-0.023,-0.01,-0.114
230,-0.006,-0.005,-0.044
231,0.006,0.001,0.04
232,0.027,0.008,0.144
233,0.046,0.013,0.259
234,0.053,0.017,0.366
235,0.048,0.019,0.446
236,0.044,0.019,0.482
237,0.035,0.018,0.469
238,0.025,0.016,0.414
239,0.016,0.014,0.322
240,0.031,0.011,0.221
241,0.027,0.007,0.112
242,0.002,0.0,0.007
243,-0.018,-0.009,-0.076
244,-0.035,-0.019,-0.138
245,-0.05,-0.029,-0.182
246,-0.058,-0.038,-0.212
247,-0.064,-0.045,-0.23
248,-0.061,-0.049,-0.239
249,-0.055,-0.052,-0.243
250,-0.053,-0.054,-0.245
251,-0.051,-0.053,-0.245
252,-0.053,-0.05,-0.244
253,-0.058,-0.046,-0.243
254,-0.055,-0.04,-0.236
255,-0.054,-0.033,-0.228
256,-0.044,-0.025,-0.208
257,-0.034,-0.017,-0.181
258,-0.016,-0.008,-0.136
259,-0.005,-0.001,-0.081
260,0.004,0.005,-0.009
261,0.008,0.011,0.081
262,-0.002,0.016,0.181
263,0.012,0.02,0.296
264,0.041,0.023,0.402
265,0.091,0.025,0.484
266,0.122,0.026,0.515
267,0.115,0.025,0.481
268,0.062,0.021,0.382
269,0.002,0.015,0.258
270,-0.03,0.006,0.14
271,-0.044,-0.003,0.037
272,-0.037,-0.012,-0.043
273,-0.041,-0.019,-0.11
274,-0.046,-0.026,-0.16
275,-0.047,-0.033,-0.192
276,-0.05,-0.041,-0.214
277,-0.057,-0.047,-0.23
278,-0.055,-0.053,-0.237
279,-0.054,-0.055,-0.242
280,-0.055,-0.056,-0.244
281,-0.054,-0.055,-0.244
282,-0.051,-0.051,-0.24
283,-0.05,-0.046,-0.234
284,-0.054,-0.039,-0.229
285,-0.048,-0.031,-0.215
286,-0.047,-0.022,-0.198
287,-0.037,-0.012,-0.166
288,-0.026,-0.001,-0.119
289,-0.015,0.011,-0.055
290,0.008,0.021,0.032
291,0.054,0.029,0.149
292,0.091,0.033,0.278
293,0.106,0.034,0.396
294,0.078,0.034,0.46
295,0.04,0.034,0.476
296,0.021,0.032,0.459
297,0.031,0.029,0.412
298,0.048,0.026,0.331
299,0.056,0.024,0.228
300,0.037,0.021,0.112
301,0.016,0.013,0.012
302,-0.015,0.002,-0.073
303,-0.03,-0.01,-0.131
304,-0.038,-0.022,-0.172
305,-0.049,-0.033,-0.202
306,-0.054,-0.042,-0.219
307,-0.057,-0.049,-0.23
308,-0.06,-0.053,-0.237
309,-0.061,-0.055,-0.242
310,-0.057,-0.054,-0.241
311,-0.054,-0.049,-0.237
312,-0.047,-0.042,-0.231
313,-0.042,-0.033,-0.225
314,-0.028,-0.022,-0.211
315,-0.026,-0.008,-0.198
316,-0.019,0.006,-0.173
317,-0.009,0.019,-0.136
318,0.001,0.031,-0.082
319,0.023,0.04,-0.002
320,0.036,0.049,0.091
321,0.031,0.059,0.188
322,0.026,0.067,0.29
323,0.059,0.074,0.399
324,0.171,0.078,0.516
325,0.231,0.079,0.565
326,0.198,0.078,0.52
327,0.144,0.075,0.427
328,0.089,0.069,0.308
329,0.057,0.06,0.186
330,0.035,0.049,0.074
331,0.009,0.038,-0.023
332,-0.011,0.027,-0.095
333,-0.025,0.016,-0.147
334,-0.036,0.003,-0.182
335,-0.039,-0.01,-0.202
336,-0.037,-0.021,-0.214
337,-0.044,-0.03,-0.225
338,-0.042,-0.036,-0.229
339,-0.044,-0.039,-0.232
340,-0.042,-0.04,-0.231
341,-0.043,-0.038,-0.229
342,-0.039,-0.033,-0.224
343,-0.035,-0.025,-0.216
344,-0.034,-0.015,-0.207
345,-0.031,-0.005,-0.191
346,-0.012,0.007,-0.155
347,-0.005,0.021,-0.11
348,0.007,0.036,-0.044
349,0.034,0.052,0.045
350,0.067,0.063,0.153
351,0.111,0.069,0.276
352,0.129,0.074,0.384
353,0.125,0.076,0.462
354,0.109,0.077,0.488
355,0.1,0.076,0.479
356,0.109,0.072,0.437
357,0.133,0.067,0.36
358,0.128,0.062,0.251
359,0.076,0.056,0.121
360,0.023,0.047,0.009
361,-0.009,0.035,-0.072
362,-0.02,0.021,-0.127
363,-0.032,0.008,-0.167
364,-0.039,-0.004,-0.195
365,-0.046,-0.014,-0.212
366,-0.048,-0.023,-0.22
367,-0.039,-0.03,-0.22
368,-0.035,-0.035,-0.221
369,-0.028,-0.036,-0.219
370,-0.028,-0.035,-0.217
371,-0.027,-0.031,-0.214
372,-0.033,-0.025,-0.212
373,-0.031,-0.016,-0.203
374,-0.027,-0.005,-0.188
375,-0.022,0.007,-0.164
376,-0.007,0.022,-0.126
377,0.027,0.036,-0.064
378,0.036,0.05,0.004
379,0.048,0.062,0.091
380,0.048,0.073,0.188
381,0.058,0.082,0.293
382,0.079,0.088,0.395
383,0.129,0.092,0.484
384,0.184,0.092,0.529
385,0.158,0.09,0.484
386,0.106,0.084,0.385
387,0.059,0.075,0.269
388,0.042,0.064,0.16
389,0.03,0.049,0.061
390,0.01,0.033,-0.028
391,-0.011,0.015,-0.098
392,-0.025,-0.004,-0.148
393,-0.037,-0.022,-0.181
394,-0.04,-0.04,-0.202
395,-0.05,-0.054,-0.217
396,-0.05,-0.065,-0.223
397,-0.05,-0.069,-0.226
398,-0.053,-0.066,-0.231
399,-0.047,-0.052,-0.228
400,-0.042,-0.025,-0.224
