lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.646,0.66,0.811
2,0.386,0.492,0.606
3,0.248,0.353,0.422
4,0.171,0.238,0.26
5,0.138,0.147,0.13
6,0.103,0.075,0.02
7,0.054,0.02,-0.075
8,0.015,-0.019,-0.147
9,-0.013,-0.046,-0.196
10,-0.021,-0.062,-0.223
11,-0.025,-0.07,-0.238
12,-0.026,-0.069,-0.245
13,-0.031,-0.064,-0.25
14,-0.033,-0.053,-0.253
15,-0.035,-0.039,-0.254
16,-0.037,-0.024,-0.255
17,-0.031,-0.007,-0.251
18,-0.029,0.011,-0.246
19,-0.018,0.028,-0.231
20,-0.006,0.044,-0.207
21,0.009,0.059,-0.169
22,0.024,0.071,-0.116
23,0.043,0.082,-0.046
24,0.071,0.091,0.049
25,0.114,0.097,0.172
26,0.146,0.093,0.307
27,0.151,0.091,0.428
28,0.127,0.091,0.513
29,0.106,0.091,0.557
30,0.101,0.089,0.555
31,0.123,0.086,0.513
32,0.121,0.08,0.414
33,0.092,0.072,0.28
34,0.054,0.063,0.145
35,0.018,0.052,0.028
36,0.004,0.038,-0.061
37,-0.009,0.022,-0.131
38,-0.022,0.007,-0.183
39,-0.024,-0.007,-0.214
40,-0.031,-0.02,-0.237
41,-0.035,-0.03,-0.248
42,-0.041,-0.038,-0.256
43,-0.038,-0.042,-0.256
44,-0.04,-0.043,-0.258
45,-0.04,-0.04,-0.259
46,-0.03,-0.035,-0.254
47,-0.033,-0.027,-0.251
48,-0.031,-0.017,-0.241
49,-0.025,-0.005,-0.225
50,-0.021,0.007,-0.198
51,-0.018,0.019,-0.158
52,-0.01,0.03,-0.1
53,0.002,0.04,-0.021
54,0.028,0.049,0.083
55,0.044,0.058,0.2
56,0.08,0.066,0.334
57,0.122,0.071,0.461
58,0.15,0.073,0.548
59,0.171,0.073,0.582
60,0.164,0.07,0.552
61,0.125,0.065,0.461
62,0.08,0.058,0.333
63,0.047,0.05,0.198
64,0.035,0.043,0.081
65,0.006,0.035,-0.026
66,-0.019,0.025,-0.109
67,-0.034,0.013,-0.169
68,-0.041,0.001,-0.209
69,-0.039,-0.011,-0.232
70,-0.037,-0.022,-0.245
71,-0.045,-0.03,-0.256
72,-0.044,-0.038,-0.259
73,-0.046,-0.043,-0.262
74,-0.043,-0.046,-0.262
75,-0.045,-0.046,-0.261
76,-0.049,-0.043,-0.26
77,-0.044,-0.038,-0.253
78,-0.046,-0.031,-0.243
79,-0.042,-0.02,-0.222
80,-0.026,-0.009,-0.183
81,-0.008,0.004,-0.128
82,0.012,0.017,-0.054
83,0.041,0.027,0.042
84,0.075,0.036,0.161
85,0.066,0.042,0.274
86,0.044,0.046,0.384
87,0.019,0.047,0.469
88,0.027,0.048,0.524
89,0.09,0.047,0.542
90,0.124,0.044,0.498
91,0.106,0.041,0.393
92,0.076,0.036,0.261
93,0.033,0.03,0.128
94,0.009,0.021,0.02
95,-0.004,0.012,-0.064
96,-0.01,0.002,-0.127
97,-0.025,-0.007,-0.178
98,-0.039,-0.016,-0.214
99,-0.051,-0.025,-0.239
100,-0.054,-0.032,-0.252
101,-0.057,-0.038,-0.259
102,-0.059,-0.042,-0.263
103,-0.054,-0.044,-0.263
104,-0.051,-0.042,-0.263
105,-0.048,-0.039,-0.259
106,-0.025,-0.033,-0.244
107,-0.028,-0.026,-0.237
108,-0.038,-0.018,-0.227
109,-0.026,-0.009,-0.198
110,-0.011,-0.001,-0.154
111,0.0,0.007,-0.097
112,0.009,0.016,-0.022
113,0.019,0.026,0.073
114,0.027,0.036,0.184
115,0.05,0.043,0.309
116,0.08,0.046,0.429
117,0.117,0.048,0.519
118,0.108,0.049,0.541
119,0.067,0.047,0.498
120,0.048,0.045,0.416
121,0.049,0.039,0.313
122,0.047,0.032,0.204
123,0.036,0.023,0.094
124,0.015,0.016,-0.007
125,-0.008,0.008,-0.089
126,-0.027,-0.001,-0.154
127,-0.038,-0.012,-0.199
128,-0.04,-0.022,-0.224
129,-0.045,-0.03,-0.241
130,-0.047,-0.037,-0.251
131,-0.049,-0.042,-0.257
132,-0.049,-0.046,-0.259
133,-0.051,-0.048,-0.261
134,-0.052,-0.047,-0.26
135,-0.052,-0.044,-0.258
136,-0.05,-0.04,-0.251
137,-0.043,-0.034,-0.237
138,-0.041,-0.026,-0.217
139,-0.031,-0.018,-0.182
140,-0.025,-0.008,-0.135
141,-0.02,0.002,-0.071
142,0.007,0.011,0.021
143,0.036,0.018,0.135
144,0.053,0.024,0.256
145,0.065,0.03,0.374
146,0.048,0.035,0.462
147,0.034,0.038,0.508
148,0.039,0.041,0.506
149,0.078,0.041,0.466
150,0.101,0.041,0.382
151,0.081,0.038,0.264
152,0.035,0.034,0.136
153,0.013,0.028,0.03
154,0.005,0.022,-0.053
155,-0.005,0.016,-0.12
156,-0.011,0.01,-0.168
157,-0.02,0.004,-0.204
158,-0.022,-0.002,-0.226
159,-0.02,-0.009,-0.236
160,-0.016,-0.015,-0.241
161,-0.02,-0.02,-0.245
162,-0.024,-0.023,-0.248
163,-0.027,-0.027,-0.249
164,-0.027,-0.028,-0.246
165,-0.028,-0.029,-0.241
166,-0.033,-0.027,-0.235
167,-0.034,-0.024,-0.221
168,-0.028,-0.02,-0.194
169,-0.026,-0.016,-0.158
170,-0.017,-0.012,-0.102
171,-0.017,-0.008,-0.035
172,-0.015,-0.004,0.048
173,0.006,0.001,0.153
174,0.022,0.007,0.262
175,0.056,0.01,0.375
176,0.044,0.011,0.445
177,0.011,0.01,0.466
178,-0.007,0.009,0.438
179,-0.011,0.007,0.374
180,-0.001,0.004,0.288
181,0.011,0.0,0.19
182,0.015,-0.003,0.087
183,0.006,-0.007,-0.008
184,-0.005,-0.013,-0.083
185,-0.013,-0.019,-0.141
186,-0.018,-0.025,-0.182
187,-0.022,-0.031,-0.21
188,-0.037,-0.037,-0.233
189,-0.047,-0.04,-0.248
190,-0.05,-0.043,-0.255
191,-0.058,-0.045,-0.261
192,-0.054,-0.045,-0.261
193,-0.056,-0.044,-0.261
194,-0.057,-0.041,-0.258
195,-0.057,-0.038,-0.251
196,-0.054,-0.033,-0.238
197,-0.051,-0.028,-0.219
198,-0.045,-0.022,-0.189
199,-0.035,-0.016,-0.144
200,-0.013,-0.011,-0.077
201,0.007,-0.007,0.006
202,0.014,-0.004,0.101
203,0.019,0.0,0.207
204,0.012,0.005,0.311
205,0.016,0.009,0.41
206,0.036,0.012,0.488
207,0.065,0.013,0.518
208,0.048,0.013,0.471
209,0.033,0.012,0.38
210,0.019,0.009,0.264
211,0.003,0.003,0.147
212,-0.022,-0.004,0.037
213,-0.037,-0.012,-0.054
214,-0.029,-0.019,-0.118
215,-0.035,-0.026,-0.171
216,-0.043,-0.032,-0.208
217,-0.049,-0.037,-0.232
218,-0.049,-0.042,-0.244
219,-0.046,-0.046,-0.249
220,-0.047,-0.049,-0.253
221,-0.047,-0.05,-0.253
222,-0.05,-0.05,-0.254
223,-0.053,-0.048,-0.253
224,-0.054,-0.044,-0.251
225,-0.057,-0.039,-0.245
226,-0.055,-0.033,-0.232
227,-0.054,-0.026,-0.21
228,-0.041,-0.02,-0.171
229,-0.029,-0.013,-0.118
230,-0.014,-0.006,-0.049
231,0.004,0.001,0.037
232,0.023,0.007,0.136
233,0.041,0.01,0.248
234,0.071,0.013,0.364
235,0.072,0.014,0.452
236,0.037,0.013,0.483
237,0.013,0.011,0.464
238,-0.008,0.008,0.396
239,0.0,0.004,0.309
240,0.011,0.0,0.208
241,0.003,-0.004,0.102
242,0.001,-0.007,0.009
243,-0.018,-0.012,-0.074
244,-0.034,-0.019,-0.139
245,-0.036,-0.026,-0.181
246,-0.043,-0.032,-0.212
247,-0.053,-0.038,-0.233
248,-0.062,-0.042,-0.247
249,-0.056,-0.045,-0.249
250,-0.057,-0.046,-0.251
251,-0.055,-0.046,-0.25
252,-0.053,-0.044,-0.248
253,-0.044,-0.04,-0.241
254,-0.037,-0.035,-0.233
255,-0.035,-0.028,-0.223
256,-0.024,-0.02,-0.202
257,-0.017,-0.012,-0.171
258,-0.007,-0.004,-0.129
259,0.011,0.003,-0.068
260,0.025,0.009,0.006
261,0.026,0.013,0.094
262,0.025,0.017,0.197
263,0.009,0.021,0.295
264,0.007,0.025,0.387
265,0.022,0.028,0.462
266,0.049,0.03,0.498
267,0.08,0.029,0.486
268,0.078,0.027,0.411
269,0.034,0.021,0.288
270,0.006,0.014,0.164
271,-0.001,0.006,0.059
272,-0.012,-0.002,-0.034
273,-0.014,-0.01,-0.103
274,-0.02,-0.016,-0.156
275,-0.027,-0.022,-0.193
276,-0.032,-0.028,-0.216
277,-0.034,-0.034,-0.23
278,-0.039,-0.038,-0.239
279,-0.043,-0.041,-0.244
280,-0.046,-0.041,-0.245
281,-0.045,-0.04,-0.244
282,-0.047,-0.036,-0.242
283,-0.047,-0.032,-0.239
284,-0.046,-0.025,-0.231
285,-0.043,-0.018,-0.218
286,-0.042,-0.011,-0.197
287,-0.036,-0.004,-0.162
288,-0.023,0.004,-0.111
289,-0.004,0.013,-0.043
290,0.026,0.021,0.047
291,0.057,0.029,0.154
292,0.074,0.035,0.265
293,0.112,0.04,0.384
294,0.084,0.041,0.458
295,0.042,0.042,0.48
296,0.054,0.041,0.476
297,0.033,0.038,0.416
298,0.038,0.034,0.328
299,0.064,0.03,0.232
300,0.064,0.025,0.126
301,0.033,0.019,0.022
302,-0.008,0.009,-0.07
303,-0.024,-0.0,-0.133
304,-0.029,-0.01,-0.176
305,-0.039,-0.018,-0.207
306,-0.045,-0.026,-0.226
307,-0.05,-0.032,-0.237
308,-0.055,-0.038,-0.244
309,-0.053,-0.042,-0.245
310,-0.049,-0.043,-0.243
311,-0.044,-0.042,-0.241
312,-0.042,-0.038,-0.238
313,-0.035,-0.032,-0.231
314,-0.032,-0.024,-0.222
315,-0.036,-0.015,-0.209
316,-0.03,-0.005,-0.182
317,-0.011,0.005,-0.136
318,0.016,0.015,-0.071
319,0.037,0.022,0.006
320,0.045,0.029,0.098
321,0.038,0.037,0.197
322,0.03,0.043,0.297
323,0.045,0.049,0.396
324,0.086,0.053,0.482
325,0.12,0.056,0.524
326,0.109,0.056,0.495
327,0.068,0.053,0.404
328,0.049,0.048,0.29
329,0.039,0.042,0.176
330,0.036,0.033,0.072
331,0.034,0.025,-0.014
332,0.021,0.017,-0.086
333,-0.003,0.009,-0.144
334,-0.021,-0.0,-0.184
335,-0.03,-0.009,-0.208
336,-0.028,-0.018,-0.219
337,-0.028,-0.024,-0.226
338,-0.031,-0.028,-0.232
339,-0.031,-0.029,-0.234
340,-0.035,-0.028,-0.235
341,-0.034,-0.024,-0.234
342,-0.03,-0.018,-0.229
343,-0.026,-0.01,-0.222
344,-0.022,-0.001,-0.21
345,-0.014,0.008,-0.186
346,-0.01,0.018,-0.153
347,-0.002,0.028,-0.102
348,0.003,0.039,-0.036
349,0.025,0.05,0.051
350,0.072,0.06,0.165
351,0.128,0.066,0.296
352,0.124,0.071,0.397
353,0.116,0.074,0.478
354,0.099,0.076,0.508
355,0.09,0.077,0.496
356,0.102,0.075,0.447
357,0.129,0.072,0.364
358,0.12,0.066,0.247
359,0.083,0.058,0.125
360,0.04,0.048,0.017
361,0.01,0.037,-0.065
362,-0.011,0.025,-0.129
363,-0.019,0.014,-0.169
364,-0.028,0.004,-0.197
365,-0.032,-0.004,-0.212
366,-0.034,-0.012,-0.221
367,-0.029,-0.018,-0.222
368,-0.023,-0.023,-0.221
369,-0.026,-0.025,-0.222
370,-0.028,-0.026,-0.222
371,-0.032,-0.023,-0.222
372,-0.034,-0.019,-0.22
373,-0.027,-0.012,-0.211
374,-0.021,-0.003,-0.194
375,-0.014,0.007,-0.167
376,0.002,0.019,-0.124
377,0.018,0.031,-0.068
378,0.027,0.042,0.002
379,0.041,0.052,0.092
380,0.067,0.06,0.204
381,0.072,0.067,0.313
382,0.11,0.072,0.424
383,0.119,0.075,0.487
384,0.12,0.076,0.498
385,0.097,0.074,0.451
386,0.064,0.069,0.363
387,0.024,0.061,0.25
388,0.021,0.052,0.146
389,0.025,0.04,0.054
390,0.024,0.027,-0.022
391,0.005,0.012,-0.09
392,-0.01,-0.003,-0.14
393,-0.029,-0.018,-0.177
394,-0.037,-0.032,-0.201
395,-0.041,-0.043,-0.214
396,-0.038,-0.051,-0.22
397,-0.033,-0.053,-0.222
398,-0.033,-0.048,-0.223
399,-0.032,-0.035,-0.223
400,-0.03,-0.01,-0.221
