lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.577,0.619,0.762
2,0.324,0.455,0.562
3,0.215,0.321,0.401
4,0.154,0.214,0.254
5,0.129,0.13,0.133
6,0.087,0.067,0.022
7,0.052,0.021,-0.068
8,0.021,-0.011,-0.134
9,0.004,-0.031,-0.177
10,-0.007,-0.041,-0.205
11,-0.008,-0.043,-0.218
12,-0.006,-0.039,-0.223
13,0.003,-0.03,-0.223
14,0.011,-0.019,-0.223
15,0.011,-0.005,-0.226
16,0.009,0.009,-0.225
17,0.012,0.024,-0.219
18,0.019,0.038,-0.209
19,0.035,0.051,-0.191
20,0.024,0.062,-0.176
21,0.028,0.071,-0.143
22,0.04,0.078,-0.092
23,0.049,0.083,-0.026
24,0.049,0.086,0.053
25,0.064,0.087,0.154
26,0.099,0.078,0.281
27,0.112,0.075,0.396
28,0.077,0.074,0.469
29,0.043,0.073,0.508
30,0.067,0.071,0.521
31,0.1,0.067,0.491
32,0.102,0.064,0.403
33,0.089,0.059,0.279
34,0.052,0.053,0.146
35,0.021,0.044,0.034
36,0.005,0.034,-0.055
37,0.014,0.024,-0.112
38,0.023,0.016,-0.15
39,0.007,0.01,-0.185
40,0.001,0.004,-0.206
41,-0.006,0.0,-0.22
42,-0.007,-0.003,-0.226
43,-0.0,-0.003,-0.227
44,0.011,-0.002,-0.226
45,0.004,0.001,-0.23
46,-0.006,0.005,-0.232
47,-0.017,0.01,-0.231
48,-0.015,0.016,-0.22
49,-0.006,0.023,-0.199
50,0.002,0.03,-0.172
51,0.011,0.038,-0.131
52,0.033,0.045,-0.07
53,0.039,0.05,0.003
54,0.052,0.056,0.102
55,0.056,0.063,0.208
56,0.077,0.068,0.325
57,0.131,0.071,0.441
58,0.176,0.071,0.532
59,0.166,0.071,0.553
60,0.116,0.069,0.499
61,0.062,0.066,0.402
62,0.039,0.061,0.291
63,0.033,0.056,0.177
64,0.032,0.049,0.075
65,0.029,0.043,-0.015
66,0.011,0.036,-0.09
67,-0.007,0.03,-0.147
68,-0.006,0.023,-0.178
69,-0.002,0.016,-0.196
70,0.007,0.009,-0.206
71,0.007,0.004,-0.213
72,0.0,-0.001,-0.222
73,-0.004,-0.003,-0.23
74,-0.009,-0.005,-0.236
75,-0.007,-0.004,-0.234
76,-0.006,-0.002,-0.23
77,0.002,0.001,-0.219
78,-0.0,0.006,-0.208
79,0.002,0.012,-0.187
80,0.012,0.019,-0.15
81,0.022,0.027,-0.099
82,0.027,0.035,-0.036
83,0.044,0.04,0.05
84,0.07,0.043,0.157
85,0.08,0.044,0.271
86,0.074,0.045,0.372
87,0.039,0.046,0.439
88,0.033,0.046,0.48
89,0.053,0.045,0.482
90,0.053,0.043,0.428
91,0.047,0.041,0.332
92,0.058,0.037,0.231
93,0.034,0.034,0.119
94,0.004,0.03,0.015
95,0.018,0.023,-0.054
96,0.018,0.016,-0.11
97,0.01,0.01,-0.152
98,-0.002,0.003,-0.183
99,-0.01,-0.002,-0.204
100,-0.014,-0.006,-0.217
101,-0.01,-0.01,-0.222
102,-0.014,-0.012,-0.23
103,-0.014,-0.014,-0.236
104,-0.011,-0.014,-0.237
105,-0.013,-0.013,-0.235
106,-0.009,-0.011,-0.228
107,-0.017,-0.008,-0.221
108,-0.02,-0.004,-0.205
109,-0.02,0.001,-0.18
110,-0.011,0.005,-0.138
111,0.004,0.009,-0.079
112,0.016,0.013,-0.004
113,0.009,0.018,0.076
114,0.008,0.022,0.172
115,0.018,0.025,0.275
116,0.052,0.027,0.381
117,0.06,0.029,0.453
118,0.07,0.03,0.482
119,0.076,0.031,0.458
120,0.034,0.031,0.371
121,0.026,0.03,0.272
122,0.017,0.027,0.162
123,0.021,0.023,0.066
124,0.021,0.019,-0.015
125,0.018,0.016,-0.079
126,0.008,0.012,-0.13
127,0.007,0.008,-0.164
128,0.003,0.005,-0.187
129,-0.002,0.002,-0.204
130,-0.006,-0.0,-0.215
131,-0.016,-0.002,-0.227
132,-0.025,-0.003,-0.238
133,-0.021,-0.003,-0.24
134,-0.018,-0.002,-0.238
135,-0.009,-0.001,-0.228
136,-0.002,0.001,-0.218
137,0.008,0.004,-0.201
138,0.017,0.007,-0.175
139,0.008,0.01,-0.151
140,-0.002,0.013,-0.114
141,0.006,0.017,-0.056
142,0.016,0.02,0.021
143,0.041,0.021,0.124
144,0.053,0.022,0.23
145,0.048,0.022,0.326
146,0.061,0.022,0.416
147,0.037,0.021,0.455
148,0.015,0.021,0.442
149,0.02,0.02,0.399
150,0.03,0.018,0.325
151,0.013,0.016,0.218
152,-0.004,0.013,0.111
153,-0.009,0.009,0.02
154,-0.014,0.005,-0.055
155,-0.016,0.001,-0.114
156,-0.009,-0.002,-0.153
157,-0.01,-0.005,-0.18
158,-0.015,-0.007,-0.202
159,-0.019,-0.009,-0.218
160,-0.014,-0.011,-0.225
161,-0.012,-0.012,-0.23
162,-0.0,-0.012,-0.229
163,0.008,-0.012,-0.224
164,0.001,-0.012,-0.223
165,-0.005,-0.01,-0.218
166,-0.003,-0.007,-0.207
167,-0.003,-0.003,-0.19
168,-0.004,0.002,-0.166
169,0.001,0.007,-0.13
170,0.005,0.012,-0.082
171,0.006,0.016,-0.019
172,0.013,0.019,0.057
173,0.012,0.021,0.143
174,0.015,0.024,0.237
175,0.026,0.027,0.327
176,0.034,0.027,0.402
177,0.029,0.027,0.44
178,0.027,0.027,0.424
179,0.021,0.026,0.362
180,0.015,0.024,0.272
181,0.036,0.02,0.185
182,0.043,0.017,0.095
183,0.037,0.014,0.01
184,0.032,0.01,-0.059
185,0.02,0.005,-0.114
186,0.007,-0.001,-0.156
187,0.002,-0.006,-0.185
188,-0.007,-0.011,-0.205
189,-0.022,-0.015,-0.222
190,-0.029,-0.018,-0.234
191,-0.037,-0.02,-0.245
192,-0.04,-0.021,-0.25
193,-0.039,-0.02,-0.248
194,-0.035,-0.019,-0.24
195,-0.027,-0.016,-0.229
196,-0.024,-0.012,-0.216
197,-0.029,-0.008,-0.2
198,-0.026,-0.003,-0.172
199,-0.016,0.001,-0.13
200,-0.003,0.006,-0.071
201,0.01,0.01,0.001
202,0.021,0.014,0.089
203,0.046,0.019,0.197
204,0.049,0.024,0.296
205,0.036,0.029,0.377
206,0.039,0.032,0.44
207,0.049,0.034,0.456
208,0.087,0.035,0.437
209,0.084,0.035,0.36
210,0.056,0.032,0.254
211,0.024,0.029,0.145
212,0.01,0.024,0.049
213,0.004,0.019,-0.031
214,0.0,0.014,-0.094
215,0.004,0.009,-0.137
216,-0.014,0.005,-0.176
217,-0.023,0.0,-0.202
218,-0.027,-0.004,-0.219
219,-0.022,-0.008,-0.226
220,-0.017,-0.011,-0.232
221,-0.01,-0.012,-0.232
222,-0.003,-0.013,-0.229
223,0.0,-0.013,-0.223
224,-0.011,-0.01,-0.221
225,-0.024,-0.007,-0.218
226,-0.032,-0.004,-0.209
227,-0.022,0.0,-0.184
228,-0.003,0.005,-0.144
229,0.015,0.008,-0.093
230,0.027,0.012,-0.028
231,0.026,0.016,0.043
232,0.031,0.02,0.131
233,0.042,0.023,0.236
234,0.048,0.024,0.335
235,0.044,0.023,0.415
236,0.029,0.021,0.455
237,0.011,0.019,0.438
238,0.015,0.015,0.383
239,0.013,0.011,0.298
240,0.013,0.007,0.199
241,0.018,0.004,0.104
242,0.015,0.0,0.014
243,-0.004,-0.004,-0.066
244,-0.022,-0.009,-0.129
245,-0.03,-0.014,-0.171
246,-0.033,-0.018,-0.199
247,-0.033,-0.021,-0.216
248,-0.034,-0.023,-0.227
249,-0.023,-0.024,-0.229
250,-0.024,-0.024,-0.232
251,-0.029,-0.022,-0.235
252,-0.025,-0.019,-0.23
253,-0.021,-0.014,-0.223
254,-0.018,-0.008,-0.215
255,-0.01,-0.001,-0.201
256,-0.009,0.005,-0.184
257,0.0,0.011,-0.154
258,0.017,0.017,-0.11
259,0.033,0.023,-0.055
260,0.045,0.028,0.014
261,0.051,0.032,0.098
262,0.047,0.037,0.195
263,0.031,0.041,0.29
264,0.029,0.044,0.374
265,0.045,0.046,0.438
266,0.073,0.047,0.467
267,0.098,0.047,0.452
268,0.084,0.045,0.377
269,0.041,0.042,0.27
270,0.014,0.036,0.162
271,0.021,0.03,0.074
272,0.013,0.023,-0.01
273,0.014,0.017,-0.075
274,0.013,0.012,-0.124
275,0.001,0.007,-0.163
276,-0.007,0.003,-0.19
277,-0.013,-0.001,-0.208
278,-0.01,-0.004,-0.215
279,-0.002,-0.005,-0.217
280,0.007,-0.006,-0.215
281,0.008,-0.004,-0.214
282,-0.001,-0.001,-0.214
283,-0.012,0.003,-0.214
284,-0.019,0.009,-0.209
285,-0.013,0.015,-0.194
286,-0.003,0.022,-0.169
287,0.011,0.029,-0.133
288,0.022,0.036,-0.086
289,0.033,0.044,-0.021
290,0.047,0.052,0.059
291,0.064,0.059,0.156
292,0.091,0.065,0.271
293,0.126,0.068,0.389
294,0.124,0.07,0.464
295,0.076,0.07,0.482
296,0.077,0.07,0.475
297,0.066,0.069,0.41
298,0.069,0.067,0.324
299,0.077,0.065,0.228
300,0.072,0.063,0.129
301,0.071,0.058,0.044
302,0.048,0.052,-0.034
303,0.038,0.044,-0.092
304,0.026,0.037,-0.137
305,0.019,0.029,-0.165
306,0.013,0.022,-0.184
307,0.007,0.016,-0.196
308,-0.003,0.011,-0.206
309,-0.014,0.006,-0.216
310,-0.014,0.004,-0.218
311,-0.004,0.004,-0.212
312,0.006,0.005,-0.204
313,0.01,0.008,-0.199
314,0.01,0.012,-0.192
315,0.006,0.017,-0.18
316,0.018,0.022,-0.152
317,0.028,0.028,-0.113
318,0.038,0.034,-0.058
319,0.042,0.038,0.011
320,0.041,0.041,0.095
321,0.025,0.046,0.184
322,0.022,0.05,0.282
323,0.043,0.054,0.378
324,0.091,0.057,0.466
325,0.12,0.059,0.507
326,0.107,0.06,0.47
327,0.085,0.057,0.389
328,0.061,0.051,0.288
329,0.035,0.045,0.174
330,0.018,0.037,0.069
331,0.028,0.03,-0.007
332,0.031,0.024,-0.067
333,0.013,0.018,-0.12
334,0.002,0.011,-0.156
335,-0.005,0.005,-0.18
336,0.004,-0.0,-0.19
337,0.002,-0.004,-0.198
338,-0.0,-0.006,-0.205
339,-0.001,-0.005,-0.209
340,-0.006,-0.002,-0.213
341,-0.004,0.003,-0.211
342,-0.016,0.01,-0.213
343,-0.012,0.018,-0.205
344,-0.002,0.027,-0.188
345,-0.006,0.037,-0.172
346,0.007,0.048,-0.136
347,0.028,0.06,-0.083
348,0.045,0.072,-0.015
349,0.074,0.084,0.073
350,0.126,0.093,0.189
351,0.181,0.101,0.317
352,0.173,0.107,0.417
353,0.123,0.111,0.47
354,0.139,0.113,0.514
355,0.104,0.114,0.485
356,0.132,0.114,0.443
357,0.16,0.113,0.37
358,0.166,0.109,0.273
359,0.136,0.104,0.161
360,0.09,0.096,0.052
361,0.063,0.087,-0.032
362,0.04,0.076,-0.096
363,0.028,0.065,-0.137
364,0.021,0.054,-0.163
365,0.02,0.044,-0.178
366,0.018,0.034,-0.187
367,0.012,0.025,-0.194
368,0.009,0.018,-0.2
369,0.012,0.013,-0.201
370,0.013,0.01,-0.199
371,0.017,0.009,-0.195
372,0.016,0.011,-0.191
373,0.012,0.015,-0.185
374,0.005,0.021,-0.172
375,0.012,0.028,-0.146
376,0.021,0.035,-0.109
377,0.041,0.043,-0.052
378,0.045,0.051,0.016
379,0.042,0.058,0.098
380,0.038,0.065,0.195
381,0.057,0.071,0.305
382,0.112,0.076,0.417
383,0.119,0.08,0.475
384,0.113,0.082,0.483
385,0.109,0.083,0.443
386,0.094,0.082,0.368
387,0.055,0.079,0.265
388,0.047,0.074,0.166
389,0.069,0.068,0.084
390,0.073,0.06,0.007
391,0.04,0.051,-0.071
392,0.017,0.041,-0.124
393,0.015,0.03,-0.153
394,0.02,0.018,-0.17
395,0.015,0.007,-0.183
396,0.007,-0.002,-0.192
397,-0.007,-0.01,-0.203
398,-0.01,-0.016,-0.208
399,-0.016,-0.018,-0.212
400,-0.02,-0.014,-0.212
