lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.601,0.603,0.785
2,0.287,0.435,0.562
3,0.154,0.299,0.389
4,0.105,0.189,0.241
5,0.074,0.103,0.11
6,0.05,0.038,0.0
7,0.028,-0.009,-0.087
8,0.01,-0.042,-0.151
9,-0.004,-0.062,-0.193
10,-0.013,-0.073,-0.219
11,-0.013,-0.075,-0.229
12,-0.029,-0.07,-0.242
13,-0.03,-0.061,-0.246
14,-0.026,-0.049,-0.249
15,-0.019,-0.034,-0.248
16,-0.012,-0.019,-0.242
17,-0.016,-0.003,-0.24
18,-0.028,0.012,-0.24
19,-0.026,0.027,-0.23
20,-0.02,0.039,-0.209
21,-0.003,0.05,-0.172
22,0.019,0.059,-0.116
23,0.042,0.065,-0.041
24,0.055,0.069,0.05
25,0.078,0.071,0.164
26,0.1,0.064,0.294
27,0.106,0.059,0.418
28,0.062,0.059,0.497
29,0.014,0.06,0.53
30,0.021,0.06,0.533
31,0.058,0.058,0.497
32,0.091,0.056,0.411
33,0.093,0.053,0.285
34,0.065,0.048,0.153
35,0.034,0.039,0.035
36,0.01,0.027,-0.059
37,0.004,0.015,-0.126
38,0.001,0.004,-0.171
39,-0.006,-0.005,-0.202
40,-0.013,-0.012,-0.222
41,-0.01,-0.019,-0.229
42,-0.009,-0.023,-0.234
43,-0.01,-0.026,-0.239
44,-0.02,-0.025,-0.247
45,-0.031,-0.023,-0.253
46,-0.046,-0.018,-0.257
47,-0.047,-0.011,-0.252
48,-0.028,-0.003,-0.235
49,-0.022,0.005,-0.218
50,-0.02,0.015,-0.194
51,-0.021,0.024,-0.156
52,-0.001,0.032,-0.092
53,0.019,0.039,-0.007
54,0.028,0.047,0.093
55,0.05,0.057,0.212
56,0.077,0.065,0.338
57,0.124,0.071,0.462
58,0.174,0.074,0.56
59,0.194,0.074,0.593
60,0.16,0.072,0.544
61,0.086,0.068,0.441
62,0.06,0.062,0.321
63,0.041,0.056,0.196
64,0.033,0.05,0.083
65,0.021,0.045,-0.017
66,0.011,0.037,-0.094
67,-0.003,0.028,-0.153
68,-0.008,0.018,-0.19
69,-0.015,0.006,-0.214
70,-0.014,-0.005,-0.226
71,-0.025,-0.015,-0.238
72,-0.035,-0.023,-0.247
73,-0.041,-0.028,-0.255
74,-0.049,-0.032,-0.261
75,-0.045,-0.032,-0.259
76,-0.042,-0.03,-0.254
77,-0.037,-0.026,-0.247
78,-0.029,-0.02,-0.232
79,-0.014,-0.013,-0.207
80,0.012,-0.004,-0.165
81,0.022,0.006,-0.114
82,0.026,0.017,-0.051
83,0.032,0.025,0.032
84,0.046,0.031,0.141
85,0.052,0.034,0.264
86,0.038,0.035,0.374
87,-0.007,0.037,0.445
88,0.008,0.038,0.502
89,0.049,0.038,0.516
90,0.096,0.037,0.486
91,0.089,0.035,0.388
92,0.077,0.032,0.261
93,0.052,0.028,0.133
94,0.028,0.021,0.025
95,0.007,0.012,-0.064
96,-0.018,0.003,-0.135
97,-0.04,-0.005,-0.188
98,-0.05,-0.013,-0.22
99,-0.046,-0.02,-0.236
100,-0.039,-0.026,-0.244
101,-0.032,-0.03,-0.247
102,-0.035,-0.032,-0.252
103,-0.034,-0.033,-0.254
104,-0.027,-0.031,-0.252
105,-0.027,-0.028,-0.249
106,-0.026,-0.025,-0.244
107,-0.023,-0.021,-0.234
108,-0.025,-0.016,-0.22
109,-0.024,-0.01,-0.196
110,-0.021,-0.004,-0.157
111,-0.017,0.001,-0.1
112,-0.009,0.007,-0.024
113,-0.001,0.015,0.068
114,0.008,0.022,0.175
115,0.031,0.029,0.291
116,0.068,0.032,0.404
117,0.096,0.034,0.494
118,0.086,0.034,0.517
119,0.066,0.032,0.479
120,0.034,0.028,0.4
121,0.026,0.022,0.298
122,0.033,0.015,0.189
123,0.018,0.01,0.076
124,-0.005,0.006,-0.025
125,-0.015,0.002,-0.098
126,-0.025,-0.003,-0.155
127,-0.026,-0.01,-0.192
128,-0.025,-0.016,-0.215
129,-0.027,-0.022,-0.23
130,-0.033,-0.026,-0.241
131,-0.045,-0.029,-0.252
132,-0.045,-0.03,-0.257
133,-0.038,-0.029,-0.256
134,-0.032,-0.027,-0.252
135,-0.03,-0.023,-0.248
136,-0.034,-0.019,-0.244
137,-0.024,-0.012,-0.229
138,-0.015,-0.005,-0.207
139,-0.011,0.003,-0.176
140,0.003,0.012,-0.127
141,0.021,0.02,-0.061
142,0.043,0.028,0.026
143,0.066,0.033,0.135
144,0.075,0.037,0.249
145,0.051,0.04,0.346
146,0.03,0.042,0.429
147,0.021,0.044,0.477
148,0.042,0.044,0.484
149,0.086,0.042,0.454
150,0.087,0.04,0.367
151,0.079,0.037,0.255
152,0.043,0.031,0.131
153,0.015,0.024,0.025
154,-0.008,0.015,-0.06
155,-0.019,0.006,-0.126
156,-0.029,-0.001,-0.174
157,-0.028,-0.007,-0.203
158,-0.019,-0.013,-0.218
159,-0.018,-0.017,-0.23
160,-0.018,-0.021,-0.238
161,-0.025,-0.024,-0.247
162,-0.023,-0.025,-0.249
163,-0.025,-0.025,-0.251
164,-0.029,-0.023,-0.251
165,-0.029,-0.019,-0.245
166,-0.023,-0.014,-0.233
167,-0.019,-0.007,-0.215
168,-0.021,-0.001,-0.193
169,-0.018,0.006,-0.155
170,-0.011,0.011,-0.101
171,0.007,0.017,-0.027
172,0.024,0.023,0.059
173,0.032,0.03,0.155
174,0.055,0.035,0.263
175,0.088,0.038,0.369
176,0.097,0.038,0.444
177,0.081,0.036,0.473
178,0.057,0.033,0.451
179,0.016,0.029,0.375
180,-0.007,0.024,0.277
181,0.013,0.019,0.184
182,0.024,0.014,0.089
183,0.013,0.01,-0.004
184,0.007,0.003,-0.077
185,0.001,-0.006,-0.133
186,-0.023,-0.017,-0.182
187,-0.039,-0.027,-0.215
188,-0.05,-0.037,-0.237
189,-0.061,-0.044,-0.253
190,-0.064,-0.05,-0.261
191,-0.065,-0.054,-0.267
192,-0.061,-0.057,-0.266
193,-0.061,-0.057,-0.266
194,-0.055,-0.055,-0.259
195,-0.056,-0.051,-0.253
196,-0.054,-0.045,-0.243
197,-0.048,-0.038,-0.224
198,-0.038,-0.029,-0.192
199,-0.023,-0.02,-0.146
200,-0.016,-0.012,-0.088
201,-0.006,-0.005,-0.011
202,-0.004,0.001,0.078
203,-0.008,0.005,0.181
204,-0.007,0.008,0.283
205,-0.004,0.013,0.373
206,0.01,0.018,0.44
207,0.065,0.023,0.48
208,0.107,0.026,0.466
209,0.105,0.028,0.39
210,0.069,0.026,0.277
211,0.029,0.021,0.156
212,0.001,0.015,0.048
213,-0.011,0.009,-0.039
214,-0.012,0.003,-0.105
215,-0.014,-0.002,-0.153
216,-0.03,-0.007,-0.193
217,-0.034,-0.012,-0.218
218,-0.036,-0.016,-0.233
219,-0.032,-0.019,-0.24
220,-0.035,-0.021,-0.248
221,-0.033,-0.022,-0.25
222,-0.027,-0.022,-0.247
223,-0.018,-0.02,-0.239
224,-0.01,-0.018,-0.231
225,-0.011,-0.015,-0.224
226,-0.016,-0.011,-0.214
227,-0.012,-0.006,-0.194
228,-0.023,-0.001,-0.167
229,-0.031,0.005,-0.124
230,-0.024,0.011,-0.058
231,-0.003,0.018,0.028
232,0.031,0.025,0.135
233,0.079,0.03,0.261
234,0.105,0.031,0.375
235,0.101,0.03,0.457
236,0.053,0.028,0.483
237,0.024,0.024,0.461
238,0.011,0.02,0.397
239,0.008,0.016,0.308
240,0.016,0.012,0.208
241,0.015,0.007,0.103
242,-0.004,0.001,0.003
243,-0.019,-0.006,-0.078
244,-0.024,-0.014,-0.136
245,-0.032,-0.023,-0.18
246,-0.042,-0.031,-0.211
247,-0.048,-0.036,-0.229
248,-0.051,-0.041,-0.24
249,-0.052,-0.044,-0.247
250,-0.05,-0.046,-0.25
251,-0.052,-0.047,-0.251
252,-0.048,-0.046,-0.246
253,-0.046,-0.043,-0.241
254,-0.045,-0.038,-0.236
255,-0.04,-0.031,-0.227
256,-0.026,-0.022,-0.207
257,-0.015,-0.013,-0.177
258,-0.01,-0.003,-0.136
259,-0.002,0.005,-0.082
260,0.01,0.011,-0.008
261,0.013,0.017,0.082
262,0.004,0.023,0.185
263,0.005,0.028,0.298
264,0.038,0.033,0.406
265,0.061,0.037,0.474
266,0.092,0.039,0.509
267,0.109,0.039,0.485
268,0.089,0.037,0.404
269,0.04,0.034,0.283
270,0.012,0.028,0.165
271,0.007,0.022,0.063
272,0.003,0.016,-0.023
273,-0.003,0.01,-0.093
274,-0.003,0.003,-0.144
275,-0.015,-0.004,-0.182
276,-0.019,-0.011,-0.206
277,-0.023,-0.018,-0.221
278,-0.021,-0.023,-0.228
279,-0.024,-0.026,-0.235
280,-0.026,-0.028,-0.238
281,-0.025,-0.028,-0.237
282,-0.035,-0.026,-0.237
283,-0.042,-0.022,-0.236
284,-0.043,-0.017,-0.229
285,-0.035,-0.01,-0.214
286,-0.025,-0.003,-0.192
287,-0.012,0.005,-0.156
288,-0.004,0.015,-0.109
289,0.01,0.025,-0.041
290,0.033,0.035,0.047
291,0.061,0.044,0.153
292,0.076,0.05,0.273
293,0.087,0.053,0.39
294,0.086,0.054,0.471
295,0.064,0.055,0.499
296,0.056,0.054,0.491
297,0.086,0.053,0.447
298,0.09,0.051,0.356
299,0.087,0.051,0.244
300,0.074,0.049,0.131
301,0.052,0.044,0.031
302,0.016,0.037,-0.057
303,0.004,0.027,-0.117
304,-0.003,0.017,-0.16
305,-0.018,0.006,-0.191
306,-0.025,-0.003,-0.21
307,-0.033,-0.012,-0.222
308,-0.033,-0.018,-0.228
309,-0.026,-0.021,-0.229
310,-0.027,-0.023,-0.231
311,-0.027,-0.022,-0.23
312,-0.029,-0.019,-0.228
313,-0.018,-0.016,-0.219
314,-0.012,-0.01,-0.209
315,-0.005,-0.003,-0.193
316,0.012,0.005,-0.163
317,0.023,0.012,-0.124
318,0.015,0.019,-0.074
319,0.018,0.026,-0.002
320,0.014,0.033,0.087
321,-0.001,0.04,0.188
322,-0.012,0.048,0.293
323,0.018,0.053,0.402
324,0.114,0.056,0.51
325,0.158,0.058,0.554
326,0.15,0.058,0.518
327,0.117,0.056,0.428
328,0.08,0.052,0.313
329,0.045,0.045,0.189
330,0.019,0.037,0.076
331,0.005,0.029,-0.018
332,-0.008,0.023,-0.091
333,-0.013,0.017,-0.143
334,-0.017,0.009,-0.176
335,-0.016,-0.0,-0.195
336,-0.007,-0.009,-0.203
337,-0.013,-0.018,-0.212
338,-0.018,-0.023,-0.22
339,-0.028,-0.027,-0.228
340,-0.021,-0.029,-0.226
341,-0.023,-0.027,-0.224
342,-0.032,-0.024,-0.225
343,-0.036,-0.02,-0.221
344,-0.035,-0.014,-0.21
345,-0.032,-0.007,-0.191
346,-0.025,0.002,-0.159
347,-0.002,0.013,-0.104
348,0.001,0.026,-0.04
349,0.016,0.04,0.044
350,0.048,0.051,0.153
351,0.086,0.059,0.281
352,0.114,0.065,0.404
353,0.096,0.069,0.482
354,0.069,0.071,0.51
355,0.046,0.072,0.494
356,0.072,0.072,0.453
357,0.123,0.073,0.38
358,0.168,0.073,0.288
359,0.136,0.07,0.162
360,0.084,0.064,0.045
361,0.05,0.055,-0.042
362,0.02,0.041,-0.11
363,0.0,0.029,-0.157
364,-0.014,0.019,-0.186
365,-0.019,0.01,-0.201
366,-0.017,0.002,-0.208
367,-0.012,-0.004,-0.21
368,-0.005,-0.008,-0.212
369,-0.012,-0.01,-0.216
370,-0.03,-0.01,-0.223
371,-0.029,-0.009,-0.218
372,-0.027,-0.005,-0.214
373,-0.019,-0.001,-0.205
374,-0.015,0.005,-0.189
375,-0.004,0.013,-0.163
376,0.005,0.024,-0.124
377,0.022,0.034,-0.065
378,0.019,0.045,0.003
379,0.017,0.054,0.09
380,0.015,0.063,0.194
381,0.04,0.07,0.314
382,0.12,0.076,0.447
383,0.183,0.079,0.536
384,0.19,0.08,0.551
385,0.171,0.079,0.507
386,0.116,0.076,0.408
387,0.018,0.07,0.264
388,-0.005,0.062,0.149
389,0.005,0.051,0.058
390,0.003,0.039,-0.024
391,-0.013,0.026,-0.096
392,-0.012,0.012,-0.141
393,0.001,-0.002,-0.165
394,-0.003,-0.015,-0.186
395,-0.018,-0.026,-0.201
396,-0.013,-0.034,-0.205
397,-0.017,-0.037,-0.212
398,-0.018,-0.034,-0.217
399,-0.022,-0.023,-0.22
400,-0.023,-0.002,-0.218
