lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.485,0.577,0.494
2,0.29,0.423,0.299
3,0.203,0.301,0.209
4,0.138,0.206,0.142
5,0.094,0.135,0.095
6,0.102,0.083,0.098
7,0.081,0.048,0.074
8,0.059,0.026,0.05
9,0.077,0.015,0.067
10,0.054,0.012,0.044
11,0.067,0.015,0.056
12,0.071,0.022,0.06
13,0.075,0.033,0.065
14,0.065,0.045,0.055
15,0.046,0.057,0.037
16,0.05,0.069,0.041
17,0.067,0.079,0.056
18,0.075,0.088,0.063
19,0.077,0.094,0.065
20,0.064,0.098,0.054
21,0.08,0.1,0.07
22,0.07,0.099,0.061
23,0.077,0.095,0.072
24,0.075,0.09,0.075
25,0.079,0.083,0.083
26,0.057,0.066,0.066
27,0.045,0.058,0.058
28,0.034,0.054,0.052
29,0.01,0.05,0.03
30,0.045,0.047,0.065
31,0.033,0.044,0.049
32,0.03,0.041,0.04
33,0.03,0.037,0.036
34,0.031,0.034,0.035
35,0.028,0.031,0.027
36,0.034,0.028,0.029
37,0.048,0.027,0.04
38,0.043,0.025,0.033
39,0.042,0.023,0.033
40,0.031,0.022,0.021
41,0.008,0.022,-0.002
42,0.003,0.024,-0.008
43,0.023,0.025,0.014
44,0.033,0.027,0.025
45,0.024,0.029,0.017
46,0.028,0.031,0.021
47,0.03,0.031,0.022
48,0.042,0.032,0.033
49,0.024,0.033,0.016
50,0.014,0.033,0.006
51,0.018,0.032,0.011
52,0.021,0.032,0.016
53,0.044,0.034,0.043
54,0.039,0.036,0.043
55,0.071,0.038,0.081
56,0.062,0.039,0.074
57,0.055,0.04,0.07
58,0.047,0.042,0.065
59,0.051,0.043,0.07
60,0.04,0.046,0.056
61,0.032,0.048,0.044
62,0.053,0.052,0.061
63,0.046,0.054,0.051
64,0.028,0.055,0.03
65,0.033,0.056,0.03
66,0.035,0.057,0.029
67,0.056,0.059,0.048
68,0.053,0.061,0.044
69,0.085,0.062,0.075
70,0.081,0.062,0.072
71,0.093,0.061,0.083
72,0.067,0.062,0.059
73,0.07,0.063,0.064
74,0.07,0.063,0.063
75,0.05,0.063,0.043
76,0.05,0.063,0.044
77,0.053,0.064,0.047
78,0.081,0.063,0.074
79,0.079,0.062,0.071
80,0.056,0.061,0.048
81,0.061,0.06,0.054
82,0.057,0.058,0.053
83,0.056,0.056,0.056
84,0.017,0.054,0.023
85,0.033,0.052,0.042
86,0.032,0.049,0.045
87,0.066,0.046,0.082
88,0.051,0.04,0.07
89,0.042,0.036,0.062
90,0.03,0.032,0.046
91,0.043,0.03,0.053
92,0.062,0.028,0.067
93,0.029,0.026,0.033
94,0.031,0.025,0.03
95,0.023,0.023,0.018
96,-0.01,0.022,-0.016
97,-0.003,0.02,-0.01
98,0.03,0.02,0.022
99,0.035,0.02,0.027
100,0.025,0.02,0.018
101,0.029,0.02,0.021
102,0.022,0.02,0.015
103,-0.004,0.02,-0.01
104,-0.019,0.019,-0.024
105,-0.011,0.019,-0.016
106,0.014,0.019,0.009
107,0.022,0.019,0.017
108,0.031,0.019,0.025
109,0.043,0.02,0.037
110,0.051,0.022,0.044
111,0.055,0.025,0.048
112,0.056,0.027,0.052
113,0.024,0.027,0.026
114,0.018,0.027,0.025
115,0.026,0.027,0.037
116,0.018,0.027,0.032
117,0.031,0.029,0.048
118,0.008,0.029,0.028
119,0.025,0.031,0.042
120,0.016,0.032,0.029
121,0.006,0.033,0.016
122,0.015,0.035,0.021
123,0.024,0.036,0.026
124,0.054,0.037,0.05
125,0.076,0.036,0.068
126,0.053,0.036,0.043
127,0.042,0.035,0.031
128,0.029,0.034,0.017
129,0.028,0.034,0.017
130,0.025,0.035,0.015
131,0.031,0.035,0.022
132,0.016,0.035,0.009
133,0.038,0.034,0.032
134,0.039,0.033,0.033
135,0.052,0.031,0.046
136,0.058,0.029,0.052
137,0.053,0.026,0.046
138,0.041,0.022,0.033
139,0.017,0.02,0.008
140,-0.008,0.018,-0.015
141,-0.026,0.016,-0.03
142,0.002,0.014,0.002
143,0.001,0.012,0.005
144,0.008,0.011,0.016
145,0.033,0.011,0.043
146,0.014,0.012,0.028
147,0.006,0.013,0.023
148,0.006,0.015,0.023
149,0.01,0.017,0.025
150,0.005,0.018,0.017
151,0.0,0.019,0.009
152,0.014,0.019,0.018
153,0.013,0.018,0.013
154,0.035,0.018,0.029
155,0.041,0.018,0.032
156,0.035,0.018,0.024
157,0.03,0.017,0.017
158,0.041,0.018,0.029
159,0.033,0.018,0.023
160,0.016,0.018,0.007
161,0.021,0.017,0.013
162,0.009,0.016,0.003
163,0.005,0.014,-0.001
164,0.019,0.012,0.014
165,0.015,0.011,0.009
166,0.007,0.01,0.001
167,-0.015,0.01,-0.022
168,-0.021,0.009,-0.029
169,-0.005,0.008,-0.014
170,-0.001,0.008,-0.009
171,0.002,0.008,-0.002
172,0.003,0.009,0.006
173,-0.005,0.009,0.003
174,0.008,0.01,0.018
175,0.031,0.011,0.045
176,0.036,0.012,0.053
177,0.031,0.014,0.05
178,0.034,0.016,0.052
179,0.016,0.018,0.03
180,0.022,0.019,0.031
181,0.024,0.021,0.03
182,0.02,0.022,0.022
183,0.022,0.022,0.018
184,0.011,0.021,0.002
185,0.01,0.019,-0.001
186,0.019,0.018,0.006
187,0.016,0.017,0.004
188,0.01,0.016,-0.001
189,0.026,0.015,0.016
190,0.038,0.013,0.03
191,0.018,0.011,0.011
192,0.019,0.011,0.014
193,0.009,0.011,0.005
194,-0.016,0.012,-0.022
195,-0.011,0.015,-0.016
196,0.017,0.017,0.011
197,0.025,0.02,0.017
198,0.017,0.023,0.009
199,0.016,0.027,0.009
200,0.031,0.031,0.026
201,0.011,0.033,0.01
202,0.025,0.036,0.029
203,0.029,0.037,0.035
204,0.035,0.038,0.045
205,0.027,0.038,0.039
206,0.069,0.038,0.083
207,0.071,0.037,0.086
208,0.071,0.036,0.084
209,0.055,0.034,0.065
210,0.036,0.033,0.043
211,0.041,0.033,0.045
212,0.047,0.032,0.046
213,0.045,0.031,0.037
214,0.031,0.029,0.019
215,0.003,0.027,-0.01
216,0.007,0.024,-0.007
217,0.005,0.022,-0.008
218,-0.013,0.02,-0.023
219,-0.01,0.018,-0.018
220,0.005,0.017,-0.001
221,0.0,0.015,-0.006
222,0.002,0.014,-0.003
223,0.011,0.013,0.006
224,0.012,0.011,0.006
225,0.024,0.011,0.016
226,0.019,0.01,0.011
227,0.038,0.01,0.03
228,0.029,0.01,0.022
229,0.042,0.01,0.036
230,0.029,0.01,0.026
231,0.019,0.011,0.02
232,0.001,0.01,0.007
233,-0.002,0.009,0.007
234,-0.005,0.007,0.008
235,-0.006,0.006,0.01
236,0.008,0.005,0.026
237,0.01,0.004,0.026
238,0.003,0.001,0.014
239,-0.008,-0.001,-0.002
240,-0.021,-0.003,-0.017
241,-0.017,-0.005,-0.017
242,-0.011,-0.007,-0.016
243,-0.004,-0.008,-0.013
244,-0.001,-0.008,-0.012
245,-0.007,-0.008,-0.018
246,-0.017,-0.008,-0.028
247,-0.011,-0.007,-0.02
248,0.001,-0.006,-0.007
249,-0.011,-0.005,-0.016
250,-0.008,-0.002,-0.014
251,0.017,0.001,0.011
252,0.002,0.003,-0.002
253,0.007,0.005,0.001
254,0.022,0.006,0.015
255,0.008,0.006,0.001
256,0.005,0.006,-0.003
257,0.008,0.005,0.0
258,-0.004,0.004,-0.011
259,0.003,0.004,-0.002
260,-0.003,0.004,-0.003
261,0.02,0.004,0.024
262,0.012,0.004,0.02
263,0.001,0.004,0.011
264,0.011,0.004,0.024
265,0.014,0.006,0.029
266,-0.007,0.008,0.009
267,-0.003,0.008,0.012
268,0.011,0.008,0.022
269,0.009,0.008,0.016
270,0.011,0.008,0.014
271,-0.006,0.009,-0.008
272,-0.007,0.01,-0.013
273,-0.014,0.011,-0.023
274,-0.013,0.012,-0.022
275,0.019,0.013,0.01
276,0.038,0.013,0.029
277,0.023,0.012,0.016
278,0.025,0.012,0.02
279,0.051,0.013,0.045
280,0.024,0.012,0.019
281,0.033,0.012,0.027
282,0.037,0.014,0.03
283,0.004,0.014,-0.004
284,-0.007,0.016,-0.015
285,-0.001,0.017,-0.009
286,-0.003,0.017,-0.01
287,-0.004,0.017,-0.011
288,-0.004,0.016,-0.01
289,-0.01,0.015,-0.014
290,0.026,0.015,0.025
291,0.04,0.013,0.044
292,0.02,0.011,0.026
293,0.004,0.009,0.013
294,-0.006,0.007,0.007
295,0.006,0.004,0.021
296,0.001,0.002,0.017
297,0.011,0.0,0.024
298,0.029,-0.002,0.039
299,0.036,-0.002,0.042
300,0.024,-0.002,0.027
301,-0.005,-0.004,-0.005
302,-0.026,-0.006,-0.03
303,-0.027,-0.009,-0.034
304,-0.016,-0.011,-0.025
305,-0.043,-0.013,-0.051
306,-0.045,-0.015,-0.053
307,-0.022,-0.017,-0.028
308,-0.031,-0.021,-0.036
309,-0.014,-0.022,-0.02
310,-0.009,-0.024,-0.015
311,-0.03,-0.025,-0.035
312,-0.022,-0.027,-0.028
313,-0.03,-0.029,-0.038
314,-0.032,-0.031,-0.039
315,0.002,-0.032,-0.006
316,-0.014,-0.034,-0.022
317,-0.052,-0.036,-0.058
318,-0.047,-0.039,-0.051
319,-0.034,-0.04,-0.035
320,-0.043,-0.04,-0.039
321,-0.032,-0.039,-0.025
322,-0.035,-0.039,-0.026
323,-0.037,-0.037,-0.024
324,-0.03,-0.037,-0.014
325,-0.019,-0.037,-0.002
326,-0.038,-0.037,-0.023
327,-0.038,-0.036,-0.027
328,-0.062,-0.034,-0.054
329,-0.066,-0.032,-0.06
330,-0.053,-0.03,-0.051
331,-0.039,-0.027,-0.042
332,-0.03,-0.024,-0.037
333,-0.041,-0.022,-0.049
334,-0.007,-0.02,-0.015
335,-0.01,-0.018,-0.018
336,0.01,-0.017,0.002
337,0.001,-0.015,-0.006
338,0.007,-0.014,-0.0
339,0.007,-0.012,-0.001
340,0.001,-0.012,-0.007
341,-0.003,-0.012,-0.011
342,-0.003,-0.011,-0.012
343,-0.013,-0.01,-0.023
344,-0.028,-0.01,-0.036
345,-0.014,-0.011,-0.022
346,-0.007,-0.011,-0.014
347,-0.026,-0.013,-0.03
348,-0.02,-0.013,-0.021
349,-0.028,-0.013,-0.025
350,-0.026,-0.014,-0.019
351,-0.02,-0.016,-0.011
352,-0.029,-0.016,-0.016
353,-0.025,-0.016,-0.009
354,-0.018,-0.016,0.001
355,0.001,-0.014,0.018
356,0.001,-0.011,0.015
357,0.005,-0.008,0.015
358,0.004,-0.005,0.01
359,-0.011,-0.002,-0.006
360,0.002,-0.0,0.003
361,-0.013,0.003,-0.016
362,0.008,0.005,0.001
363,0.011,0.007,0.002
364,0.0,0.008,-0.009
365,-0.013,0.009,-0.022
366,0.003,0.008,-0.005
367,0.03,0.007,0.023
368,0.033,0.005,0.026
369,0.022,0.004,0.014
370,0.008,0.002,0.001
371,-0.0,0.0,-0.009
372,-0.016,-0.001,-0.025
373,0.011,-0.003,0.003
374,0.001,-0.005,-0.007
375,-0.014,-0.007,-0.021
376,-0.031,-0.009,-0.035
377,-0.018,-0.012,-0.019
378,-0.02,-0.014,-0.018
379,-0.039,-0.017,-0.034
380,-0.034,-0.019,-0.025
381,-0.018,-0.022,-0.007
382,-0.016,-0.024,-0.001
383,-0.017,-0.026,-0.0
384,-0.038,-0.028,-0.019
385,-0.035,-0.03,-0.019
386,-0.031,-0.032,-0.018
387,-0.018,-0.033,-0.01
388,-0.021,-0.034,-0.016
389,-0.018,-0.035,-0.017
390,-0.013,-0.036,-0.016
391,-0.024,-0.036,-0.03
392,-0.045,-0.035,-0.053
393,-0.047,-0.035,-0.055
394,-0.041,-0.033,-0.048
395,-0.059,-0.031,-0.067
396,-0.041,-0.029,-0.048
397,-0.023,-0.026,-0.03
398,-0.023,-0.022,-0.029
399,-0.002,-0.018,-0.008
400,-0.012,-0.013,-0.018
