gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2579,3834,8.70618343353271,32.6111297607422,-117.01407623291,3670176,2582,3078,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-04-01 10:34:00.075202,-71.32294321732337,66.27161962043449,54.16543576571115,1.1141242746951732e-07,21.0,66.23,3.0,65.98,6.8695,11.9664,15.9137,0.7243,7.58,6.3055,0
102421,npp,2051,10,12.1443710327148,32.6107864379883,-117.017433166504,3670176,2054,1,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-04-13 08:28:22.270758,91.77919985982558,70.10989450235246,56.377702884398346,6.587231012564838e-06,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
102671,npp,2742,1945,21.9043521881104,32.6158409118652,-117.018180847168,3670176,2742,1516,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-04-15 09:31:23.960100,96.2196295729012,5.174765847084706,4.5812353363756,9.564813449265962e-08,11.0,-5.16,1.0,-5.92,6.5634,8.3051,10.6636,1.0435,22.266,22.8582,0
102792,npp,2008,1366,6.1691255569458,32.6107368469238,-117.015670776367,3670176,2008,1030,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-04-16 09:12:31.829151,97.0189848443882,35.125023748918096,30.631558645133655,4.684199489042731e-13,8.0,-35.13,1.2937979144666532,-35.7,6.4993,10.2024,13.521,0.8495,5.5494,5.2406,0
102912,npp,1247,778,12.1775379180908,32.6105575561523,-117.019134521484,3670176,1244,562,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-04-17 08:53:36.141713,94.68983848397495,54.766818658801775,46.32965436323838,7.111595168055534e-18,5.0,-54.77,2.0682789409984763,-55.09,8.2453,11.5169,18.0365,0.7525,8.9862,9.1639,0
102920,npp,85,3835,9.64003562927246,32.6114044189453,-117.014770507812,3670176,87,3079,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-04-17 10:33:53.627410,-71.0899590531279,66.28079512678254,54.17609700534661,1.321130504327761e-08,21.0,66.25,3.0,65.98,6.8695,11.9664,15.9137,0.7243,7.8913,6.9819,0
103032,npp,459,201,15.8376045227051,32.614330291748,-117.015983581543,3670176,458,99,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-04-18 08:34:38.677541,92.24736414427072,67.02000944707574,54.613619827605824,8.07706017436598e-22,2.0,-67.0,3.1865100272627664,-67.22,9.5145,12.3769,18.7155,0.7002,9.7528,11.0901,0
103040,npp,2512,3282,9.1676549911499,32.6103820800781,-117.017616271973,3670176,2509,2628,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-04-18 10:15:10.397594,-73.3601790314802,54.46370733357333,46.10909384363025,1.2673279493444436e-13,18.0,54.43,2.0682789409984763,54.08,7.9766,12.1903,16.6131,0.711,7.2053,6.5178,0
103279,npp,1137,2140,8.00951719284058,32.6132316589355,-117.013580322266,3670176,1137,1702,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-04-20 09:37:38.595621,-79.69280050195292,6.170726880477609,5.462342980468222,2.374018259334607e-22,12.0,6.15,1.0,5.34,7.0303,8.6668,11.5792,1.0,8.0095,8.0095,0
103397,npp,410,1559,30.9229106903076,32.6158561706543,-117.019653320312,3670176,410,1171,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-04-21 09:18:46.468740,97.7989611449148,26.269792889884055,23.076130585202463,6.080498173110762e-26,9.0,-26.29,1.1367971201176101,-26.83,7.4979,10.1775,13.2391,0.8516,26.9157,26.3326,0
103643,npp,868,3467,2.98430323600769,32.6108322143555,-117.020767211914,3670176,870,2811,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-04-23 10:21:23.267680,-73.06190601603302,58.982164160069395,49.37571559470678,2.988333481419026e-22,19.0,58.96,2.3545700244418297,58.63,7.9953,11.1297,16.7013,0.7787,5.2073,2.3239,0
103761,npp,202,2903,17.8758239746094,32.6143112182617,-117.016716003418,3670176,202,2341,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-04-24 10:02:38.267029,-75.31670131561707,42.88253903342058,37.060461001079645,4.802301537488317e-22,16.0,42.85,1.4867838833500562,42.31,8.4332,10.1849,12.3237,0.8509,13.8396,15.2112,0
104112,npp,1117,1168,9.50968074798584,32.614372253418,-117.015846252441,3670176,1116,862,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-04-27 09:06:07.251116,96.33674030399747,42.814965961928245,37.00307858704175,2.85468024813993e-14,7.0,-42.83,1.4867838833500562,-43.21,6.7776,9.5173,14.677,0.9106,8.6616,8.6598,0
104229,npp,330,585,14.775351524353,32.612190246582,-117.014167785645,3670176,329,373,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-04-28 08:47:11.573671,93.9460419472402,59.47962399658212,49.71703946033019,1.486102042757677e-09,4.0,-59.47,2.3545700244418297,-59.69,8.3873,13.2581,18.2796,0.6537,9.3112,9.6586,0
104236,npp,2304,3651,6.22596836090088,32.6095809936523,-117.014785766602,3670176,2300,2958,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-04-28 10:27:32.618194,-71.61388431422023,62.865165319149185,52.013914682458015,4.182171340453364e-17,20.0,62.85,2.7445598364131496,62.57,10.0155,13.5546,19.067,0.6394,5.9965,3.9808,0
104355,npp,1631,3093,13.9918003082275,32.6128082275391,-117.016021728516,3670176,1635,2481,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-04-29 10:08:49.398868,-74.1928042482946,49.122164336783364,42.037924745187524,3.7221720229250244e-13,17.0,49.1,1.7549928774784245,48.74,7.8673,9.974,12.9889,0.8689,10.9561,12.1579,0
108015,npp,1479,2516,9.15773677825928,32.6118431091309,-117.016189575195,3670176,1479,2037,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-05-16 09:49:51.188511,-77.2760075357848,26.634789375737327,23.391602335113934,3.411647300603815e-07,14.0,26.6,1.1367971201176101,26.16,8.5259,10.5007,13.954,0.8254,7.4854,7.5584,0
108715,npp,1525,195,17.964807510376,32.6156463623047,-117.015701293945,3670176,1527,96,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-05-20 08:34:15.658419,92.42389876991764,67.12682763825943,54.67789541566043,1.3399745360672396e-23,2.0,-67.1,3.1865100272627664,-67.22,9.5145,12.3769,18.7155,0.7002,10.4204,12.5796,0
109780,npp,1261,2895,13.5819749832153,32.6096878051758,-117.017997741699,3670176,1260,2335,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-05-26 10:02:11.754951,-74.86311477830952,42.57947770084384,36.812229186204824,5.742054120827915e-21,16.0,42.56,1.4867838833500562,42.31,8.4332,10.1849,12.3237,0.8509,10.9516,11.5574,0
109954,npp,548,2322,9.20506763458252,32.6101417541504,-117.017860412598,3670176,548,1872,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-05-27 09:43:24.989451,-77.30052960006941,16.49313895312003,14.561038961924089,3.709957269945225e-18,13.0,16.48,1.0442604737599883,16.21,7.4681,9.5105,12.3926,0.9113,8.3743,8.3885,0
110127,npp,2896,1743,11.9613237380981,32.613525390625,-117.015350341797,3670176,2896,1327,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-05-28 09:24:32.884846,96.24470932763239,16.6920873561539,14.735313114063993,4.2617567786337316e-14,10.0,-16.66,1.0442604737599883,-16.88,6.7184,9.2453,11.8078,0.9374,11.2677,11.2128,0
110299,npp,2147,1160,19.8787097930908,32.6147918701172,-117.01904296875,3670176,2148,855,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-05-29 09:05:40.783058,96.65289361127054,43.12206514166939,37.25101871906553,4.33653222268102e-09,7.0,-43.12,1.4867838833500562,-43.21,6.7776,9.5173,14.677,0.9106,15.6357,18.1021,0
115378,npp,1643,951,10.5304651260376,32.6106986999512,-117.020233154297,3670176,1642,704,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-06-25 08:58:48.653777,95.38297314095374,49.94171182392233,42.665107681170554,3.051863677793369e-19,6.0,-49.93,1.7549928774784245,-49.66,9.3999,11.6661,17.2147,0.7429,8.0197,7.8231,0
115500,npp,855,372,15.1450634002686,32.6139335632324,-117.016746520996,3670176,856,207,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-06-26 08:39:51.221093,93.25837961726295,63.91613548438319,52.67926198929907,8.682058957847778e-15,3.0,-63.89,2.7445598364131496,-63.75,9.6777,14.032,18.7685,0.6176,9.0723,9.3543,0
122178,npp,597,2503,13.8939657211304,32.6136703491211,-117.019752502441,3670176,597,2027,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-07-19 09:49:07.858062,-76.83743563685697,25.96175986462299,22.807853741989714,2.9934174396060035e-24,14.0,25.96,1.1367971201176101,26.16,8.5259,10.5007,13.954,0.8254,11.6517,11.4674,0
122346,npp,2964,1928,9.24248600006104,32.6140441894531,-117.015098571777,3670176,2964,1499,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-07-20 09:30:19.316583,100.82432155811055,6.140517770359727,5.435011523051327,5.617833842838172e-26,11.0,-6.15,1.0,-5.92,6.5634,8.3051,10.6636,1.0435,9.6041,9.6449,0
131768,npp,522,959,8.16193294525146,32.6097145080566,-117.014305114746,3670176,521,709,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-08-12 08:58:50.929637,95.33740252935598,49.70197711266484,42.48370475139932,0.0002087213461316664,6.0,-49.69,1.7549928774784245,-49.66,9.3999,11.6661,17.2147,0.7429,6.6701,6.0635,0
131947,npp,2818,379,11.7810573577881,32.611328125,-117.017807006836,3670176,2821,212,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-08-13 08:39:55.271027,93.46160522312341,63.77170809058365,52.593882077077055,3.905875577609367e-09,3.0,-63.75,2.7445598364131496,-63.75,9.6777,14.032,18.7685,0.6176,7.8466,7.2765,0
131961,npp,1754,3453,11.1463737487793,32.6119766235352,-117.019271850586,3670176,1753,2798,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-08-13 10:20:21.654444,-72.74521140830306,58.654964376196354,49.14292331748028,0.00037313293030267705,19.0,58.63,2.253202848596432,58.63,7.9953,11.1297,16.7013,0.7787,8.6741,8.6797,0
132136,npp,1092,2890,6.1268744468689,32.6107788085938,-117.015434265137,3670176,1093,2330,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-08-14 10:01:38.447873,-75.67613930654811,42.39361251128315,36.660543745425,3.015765418298514e-07,16.0,42.38,1.4867838833500562,42.31,8.4332,10.1849,12.3237,0.8509,5.9373,5.2136,0
132310,npp,402,2317,9.01882743835449,32.6135673522949,-117.015281677246,3670176,402,1868,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-08-15 09:42:51.684755,-78.20150781562778,16.205894425773955,14.309053319980368,3.282801243120915e-14,13.0,16.21,1.0442604737599883,16.21,7.4681,9.5105,12.3926,0.9113,8.196,8.2187,0
132669,npp,2017,1156,9.28452777862549,32.6132736206055,-117.012825012207,3670176,2019,852,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-08-17 09:05:09.264889,97.06246750137895,43.26657075371488,37.36923515115995,1.2054443718972408e-26,7.0,-43.26,1.4867838833500562,-43.21,6.7776,9.5173,14.677,0.9106,8.5102,8.4548,0
133040,npp,2541,3080,10.03205871582031,32.6125335693359,-117.014572143555,3670176,2540,2472,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-08-19 10:07:51.446861,-74.322950268693,48.722859166789775,41.72497703351103,1.1590103847042162e-28,17.0,48.71,1.7549928774784245,48.74,7.8673,9.974,12.9889,0.8689,8.6998,8.7172,0
133223,npp,1860,2507,12.3513965606689,32.6140022277832,-117.016876220703,3670176,1861,2030,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-08-20 09:49:06.460309,-77.32247907890087,26.166166777119695,22.987059012601932,7.631884966117302e-30,14.0,26.16,1.1367971201176101,26.16,8.5259,10.5007,13.954,0.8254,10.2948,10.1942,0
133405,npp,1153,1931,7.70522546768188,32.6113586425781,-117.01725769043,3670176,1153,1502,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-08-21 09:30:17.913584,99.4111314606204,5.985703226301013,5.29868059928224,3.3262705816141357e-29,11.0,-5.97,1.0,-5.92,6.5634,8.3051,10.6636,1.0435,8.0669,8.0407,0
133585,npp,420,1352,9.86872005462646,32.610466003418,-117.013931274414,3670176,420,1020,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-08-22 09:11:25.809778,97.34528879177313,35.73522701140102,31.144721625078578,1.2055334426228723e-26,8.0,-35.72,1.2937979144666532,-35.7,6.4993,10.2024,13.521,0.8495,8.4089,8.3833,0
134505,npp,1889,1546,9.49243640899658,32.6137199401855,-117.016593933105,3670176,1890,1160,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-08-27 09:17:42.366518,98.91719151656811,26.93126800145812,23.64672563907144,0.00043090198851051615,9.0,-26.93,1.1367971201176101,-26.83,7.4979,10.1775,13.2391,0.8516,8.0641,8.0834,0
134700,npp,3003,4003,10.5855617523193,32.6116600036621,-117.020538330078,3670176,3002,3169,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-08-28 10:38:58.861348,-69.99270918580831,69.02385089021449,55.78859209765974,2.5850507875651814e-05,22.0,69.0,3.5496478698597698,68.98,9.509,12.0383,17.692,0.7199,8.2575,7.6209,0
137905,npp,947,377,7.80394744873047,32.6104736328125,-117.015884399414,3670176,949,211,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-09-14 08:39:45.138261,93.46693126475,63.80908995824421,52.619472227992524,4.749926616820081e-23,3.0,-63.79,2.7445598364131496,-63.75,9.6777,14.032,18.7685,0.6176,6.3975,4.8201,0
137916,npp,2955,3452,5.80172967910767,32.6108856201172,-117.014694213867,3670176,2954,2797,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-09-14 10:20:11.522736,-72.76080285248257,58.629973677368405,49.127122139192636,6.742134077409166e-16,19.0,58.61,2.253202848596432,58.63,7.9953,11.1297,16.7013,0.7787,6.3021,4.5178,0
138105,npp,2289,2888,14.9660615921021,32.6151924133301,-117.014457702637,3670176,2291,2329,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-09-15 10:01:28.331344,-75.94707879379149,42.3220108501247,36.60291210893402,1.4902222855486716e-23,16.0,42.31,1.4867838833500562,42.31,8.4332,10.1849,12.3237,0.8509,11.8825,12.7352,0
138296,npp,1596,2314,9.5538969039917,32.6133766174316,-117.014762878418,3670176,1596,1865,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-09-16 09:42:39.799291,-75.90847529920475,16.063248213715585,14.184030950409616,2.362115475960885e-29,13.0,16.05,1.0442604737599883,16.21,7.4681,9.5105,12.3926,0.9113,8.7084,8.7063,0
139095,npp,650,3076,11.9876766204834,32.6123085021973,-117.019065856934,3670176,650,2470,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-09-20 10:07:39.595143,-74.424850859928,48.60268663878727,41.63030318702493,3.160120380125593e-30,17.0,48.59,1.7549928774784245,48.74,7.8673,9.974,12.9889,0.8689,9.8141,10.4165,0
139283,npp,3037,2503,11.5556316375732,32.6139717102051,-117.015747070312,3670176,3037,2026,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-09-21 09:48:52.841609,-75.91997483964627,25.966082757321974,22.81380897400181,6.33469988648389e-27,14.0,25.96,1.1367971201176101,26.16,8.5259,10.5007,13.954,0.8254,9.5948,9.5375,0
139672,npp,1589,1348,12.2660827636719,32.6148490905762,-117.012802124023,3670176,1590,1017,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-09-23 09:11:12.221972,97.6737163451309,35.89220330212243,31.27572537929138,4.950900798870121e-15,8.0,-35.89,1.2937979144666532,-35.7,6.4993,10.2024,13.521,0.8495,10.2618,10.4198,0
139868,npp,810,760,11.5168762207031,32.6129989624023,-117.012908935547,3670176,810,543,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-09-24 08:52:16.578357,94.70767630835594,55.2385077646014,46.676246247522926,1.5830094210441027e-07,5.0,-55.22,2.0682789409984763,-55.09,8.2453,11.5169,18.0365,0.7525,8.6668,8.6668,0
139881,npp,2740,3817,12.3266496658325,32.6135940551758,-117.015380859375,3670176,2742,3068,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-09-24 10:32:34.066805,-71.3831848863817,65.96159227943306,53.97969529080053,1.3645128440743196e-16,21.0,65.93,3.0,65.98,6.8695,11.9664,15.9137,0.7243,8.7869,8.9277,0
140071,npp,2076,3264,14.1747007369995,32.6137390136719,-117.014923095703,3670176,2075,2607,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-09-25 10:13:50.879682,-73.39896691538559,53.96375957779015,45.735201243801576,3.6085111475806038e-09,18.0,53.95,1.9513309067639726,54.08,7.9766,12.1903,16.6131,0.711,9.6837,10.0776,0
142958,npp,1353,755,8.06040143966675,32.610050201416,-117.017181396484,3670176,1353,538,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-10-10 08:52:05.651864,94.9987208511662,55.367861344282396,46.76698708403285,9.701065878832163e-05,5.0,-55.35,2.0682789409984763,-55.09,8.2453,11.5169,18.0365,0.7525,6.9956,6.0657,0
143153,npp,575,179,8.54867553710938,32.6122741699219,-117.018020629883,3670176,581,88,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-10-11 08:33:08.245625,92.17330257981884,67.41297389891653,54.84142293180702,7.835938481803788e-12,2.0,-67.37,3.1865100272627664,-67.22,9.5145,12.3769,18.7155,0.7002,7.4654,5.9861,0
143356,npp,1970,2689,5.91278505325317,32.6107368469238,-117.018394470215,3670176,1971,2163,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-10-12 09:54:58.574267,-76.27473221434082,34.53523142504079,30.133222779883802,1.5008988595351498e-10,15.0,34.52,1.2937979144666532,34.9,7.034,10.1761,13.197,0.8517,5.3716,5.0358,0
143754,npp,563,1539,7.53097677230835,32.6117782592773,-117.014709472656,3670176,563,1154,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-10-14 09:17:21.560101,97.19133089696223,27.290996742910504,23.954405095885487,1.2103686549165737e-25,9.0,-27.28,1.1367971201176101,-26.83,7.4979,10.1775,13.2391,0.8516,6.3387,6.4131,0
143943,npp,2892,952,15.3910999298096,32.6134262084961,-117.017097473145,3670176,2891,705,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-10-15 08:58:27.720275,95.31349860243108,49.91958405267636,42.649174046843186,3.953080088233123e-32,6.0,-49.9,1.7549928774784245,-49.66,9.3999,11.6661,17.2147,0.7429,10.7893,11.434,0
144136,npp,2123,373,21.5633945465088,32.6149215698242,-117.018463134766,3670176,2122,208,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-10-16 08:39:32.097992,93.17938379205849,63.89992616639012,52.67078268291449,5.800637783647687e-33,3.0,-63.87,2.7445598364131496,-63.75,9.6777,14.032,18.7685,0.6176,11.4109,13.3185,0
144151,npp,1062,3446,7.36822175979614,32.6101531982422,-117.016090393066,3670176,1063,2792,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-10-16 10:20:00.263316,-73.08573334981308,58.50488660192419,49.03251738058245,3.353669015182619e-30,19.0,58.47,2.253202848596432,58.63,7.9953,11.1297,16.7013,0.7787,6.9974,5.7377,0
144346,npp,407,2882,8.69966793060303,32.6110763549805,-117.020668029785,3670176,407,2324,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-10-17 10:01:17.097144,-75.71316983260436,42.11733678050802,36.43189287329465,5.501157065293475e-32,16.0,42.09,1.4867838833500562,42.31,8.4332,10.1849,12.3237,0.8509,7.6678,7.4029,0
144746,npp,2072,1733,5.85111808776855,32.6112632751465,-117.013328552246,3670176,2072,1317,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-10-19 09:23:41.858998,97.84349549048065,17.233857003987673,15.20910877753071,2.1594528188478235e-29,10.0,-17.21,1.0442604737599883,-16.88,6.7184,9.2453,11.8078,0.9374,5.4164,5.485,0
145545,npp,1218,2502,10.5450534820557,32.612907409668,-117.0185546875,3670176,1219,2026,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-10-23 09:48:50.691543,-77.34171218894878,25.910839679413694,22.763583884291204,4.4968036402395095e-13,14.0,25.91,1.1367971201176101,26.16,8.5259,10.5007,13.954,0.8254,8.7058,8.7034,0
145734,npp,517,1927,10.0337085723877,32.6121673583984,-117.013763427734,3670176,517,1498,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-10-24 09:30:02.187363,100.88754180236205,6.1937234348089465,5.481998322006948,1.356060600837446e-05,11.0,-6.21,1.0,-5.92,6.5634,8.3051,10.6636,1.0435,10.3954,10.4706,0
149071,npp,491,1351,10.2763032913208,32.6116638183594,-117.017715454102,3670176,491,1020,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-11-10 09:11:17.393081,97.02843453157524,35.76651656089978,31.16606658328324,3.1468166478651753e-13,8.0,-35.76,1.2937979144666532,-35.7,6.4993,10.2024,13.521,0.8495,8.7239,8.7295,0
149262,npp,2808,765,10.7618503570557,32.6122894287109,-117.01293182373,3670176,2808,548,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-11-11 08:52:23.566952,94.83106621594237,55.110389259480584,46.57466563876867,5.709146847042419e-21,5.0,-55.09,2.0682789409984763,-55.09,8.2453,11.5169,18.0365,0.7525,8.3017,8.0986,0
149276,npp,1649,3819,12.0656652450562,32.6129913330078,-117.012687683105,3670176,1653,3069,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-11-11 10:32:41.057732,-71.46037793499829,66.00607548355194,53.997124292230374,3.0196104706133e-12,21.0,65.96,3.0,65.98,6.8695,11.9664,15.9137,0.7243,8.6999,8.7387,0
149470,npp,1010,3267,11.3829545974731,32.6111755371094,-117.017715454102,3670176,1012,2611,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-11-12 10:13:59.685826,-73.92468849285406,54.05223035551118,45.79457374226133,1.2145026680480275e-20,18.0,54.03,1.9513309067639726,54.08,7.9766,12.1903,16.6131,0.711,8.253,8.0927,0
149655,npp,342,2697,4.69268465042114,32.6096420288086,-117.013481140137,3670176,342,2168,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-11-13 09:55:14.754888,-76.10768837055204,34.878186053379466,30.42037964790485,2.896969994131574e-28,15.0,34.86,1.2937979144666532,34.9,7.034,10.1761,13.197,0.8517,4.4286,3.9967,0
150210,npp,1235,960,11.4553604125977,32.6133499145508,-117.014671325684,3670176,1237,710,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-11-16 08:58:43.963090,95.70668209339034,49.684272949041016,42.465864625391866,1.7211600016475818e-31,6.0,-49.66,1.7549928774784245,-49.66,9.3999,11.6661,17.2147,0.7429,8.5467,8.5102,0
150225,npp,43,4000,17.682035446167,32.6138725280762,-117.016799926758,3670176,42,3168,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-11-16 10:38:54.337486,-70.11201273849858,68.99961615909179,55.763911267506266,6.41238267250725e-32,22.0,68.95,3.5496478698597698,68.98,9.509,12.0383,17.692,0.7199,10.2567,12.7299,0
150412,npp,2469,3452,13.9635305404663,32.6137619018555,-117.013725280762,3670176,2471,2797,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-11-17 10:20:14.750560,-72.91396432285403,58.643185477539426,49.12887957391613,3.4955682001046063e-31,19.0,58.61,2.253202848596432,58.63,7.9953,11.1297,16.7013,0.7787,9.9244,10.8735,0
150778,npp,1122,2316,19.1987438201904,32.6162948608398,-117.018272399902,3670176,1123,1867,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-11-19 09:42:44.895935,-77.89656905862057,16.14733941977555,14.25625439089359,1.7158546354656693e-23,13.0,16.16,1.0442604737599883,16.21,7.4681,9.5105,12.3926,0.9113,17.9444,17.4956,0
150963,npp,409,1738,13.6699075698853,32.6141586303711,-117.018119812012,3670176,409,1322,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-11-20 09:23:54.630446,98.07255737633149,16.95285686463669,14.962579987302124,4.188495911676139e-17,10.0,-16.94,1.0442604737599883,-16.88,6.7184,9.2453,11.8078,0.9374,12.9038,12.8145,0
151144,npp,2742,1156,9.88801574707031,32.6118698120117,-117.015670776367,3670176,2743,852,196611,3866787,11350,usa_sandiego_70_95,32.6125,-117.01666667,70,95,usa_sandiego,2012-11-21 09:05:02.584918,96.5365530654668,43.27599978880085,37.372203364412385,7.097039018733093e-10,7.0,-43.26,1.4867838833500562,-43.21,6.7776,9.5173,14.677,0.9106,8.9161,9.0043,0
