lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.505,0.586,0.512
2,0.309,0.431,0.316
3,0.195,0.306,0.202
4,0.115,0.207,0.122
5,0.095,0.131,0.1
6,0.101,0.074,0.104
7,0.087,0.034,0.087
8,0.046,0.007,0.043
9,0.036,-0.009,0.032
10,0.04,-0.016,0.035
11,0.042,-0.016,0.037
12,0.033,-0.011,0.028
13,0.018,-0.002,0.013
14,0.019,0.009,0.013
15,0.017,0.021,0.013
16,0.025,0.033,0.021
17,0.038,0.045,0.035
18,0.05,0.055,0.049
19,0.035,0.064,0.035
20,0.053,0.071,0.054
21,0.036,0.075,0.037
22,0.045,0.078,0.047
23,0.052,0.078,0.055
24,0.048,0.076,0.051
25,0.06,0.072,0.063
26,0.057,0.056,0.061
27,0.057,0.049,0.063
28,0.03,0.043,0.037
29,0.031,0.038,0.039
30,0.03,0.035,0.039
31,0.054,0.033,0.061
32,0.045,0.029,0.051
33,0.032,0.025,0.038
34,0.02,0.022,0.026
35,0.004,0.02,0.008
36,0.009,0.016,0.012
37,-0.007,0.013,-0.005
38,0.02,0.011,0.019
39,0.004,0.01,0.002
40,-0.003,0.009,-0.007
41,0.007,0.011,0.002
42,0.001,0.012,-0.003
43,0.009,0.014,0.005
44,0.007,0.015,0.005
45,-0.013,0.017,-0.015
46,-0.004,0.019,-0.005
47,0.009,0.02,0.009
48,0.041,0.021,0.041
49,0.062,0.022,0.063
50,0.059,0.024,0.059
51,0.042,0.025,0.044
52,0.039,0.026,0.041
53,0.035,0.027,0.037
54,0.025,0.027,0.027
55,0.021,0.028,0.025
56,0.03,0.029,0.036
57,0.022,0.028,0.032
58,0.044,0.026,0.055
59,0.034,0.025,0.046
60,0.032,0.024,0.042
61,0.008,0.023,0.017
62,-0.014,0.022,-0.007
63,0.005,0.022,0.009
64,0.002,0.022,0.005
65,0.0,0.023,0.001
66,0.014,0.025,0.012
67,0.026,0.025,0.024
68,0.033,0.025,0.03
69,0.04,0.025,0.036
70,0.043,0.024,0.038
71,0.043,0.024,0.038
72,0.035,0.025,0.031
73,0.028,0.026,0.024
74,0.014,0.027,0.011
75,0.016,0.026,0.012
76,0.048,0.027,0.044
77,0.035,0.027,0.032
78,0.042,0.028,0.039
79,0.034,0.028,0.032
80,0.03,0.029,0.029
81,0.038,0.03,0.039
82,0.032,0.03,0.033
83,0.012,0.031,0.014
84,0.004,0.03,0.006
85,0.021,0.028,0.024
86,0.003,0.026,0.008
87,-0.013,0.024,-0.005
88,-0.009,0.023,-0.0
89,0.007,0.021,0.015
90,0.041,0.019,0.046
91,0.048,0.017,0.051
92,0.05,0.015,0.052
93,0.034,0.012,0.034
94,0.043,0.009,0.042
95,0.032,0.005,0.031
96,0.007,0.001,0.004
97,-0.003,-0.003,-0.008
98,-0.008,-0.007,-0.014
99,-0.019,-0.01,-0.027
100,-0.03,-0.012,-0.039
101,-0.013,-0.013,-0.021
102,-0.026,-0.015,-0.033
103,-0.025,-0.015,-0.031
104,-0.036,-0.017,-0.041
105,-0.039,-0.018,-0.043
106,-0.029,-0.018,-0.034
107,-0.03,-0.019,-0.034
108,-0.013,-0.019,-0.017
109,-0.016,-0.018,-0.018
110,-0.027,-0.016,-0.029
111,-0.019,-0.014,-0.019
112,-0.003,-0.012,-0.002
113,-0.003,-0.007,-0.001
114,0.013,-0.001,0.016
115,0.023,0.005,0.027
116,0.021,0.011,0.028
117,0.032,0.016,0.04
118,0.027,0.02,0.036
119,0.026,0.023,0.034
120,0.03,0.025,0.035
121,0.017,0.026,0.02
122,0.009,0.027,0.009
123,0.025,0.028,0.024
124,0.018,0.029,0.016
125,0.018,0.029,0.015
126,0.029,0.028,0.024
127,0.027,0.026,0.021
128,0.041,0.025,0.034
129,0.03,0.023,0.022
130,0.033,0.02,0.025
131,0.022,0.019,0.015
132,0.019,0.018,0.012
133,0.021,0.017,0.015
134,0.027,0.017,0.021
135,0.024,0.016,0.019
136,-0.005,0.016,-0.008
137,-0.01,0.016,-0.013
138,0.003,0.017,0.0
139,-0.006,0.018,-0.007
140,0.011,0.019,0.011
141,0.037,0.019,0.036
142,0.024,0.02,0.023
143,0.027,0.021,0.026
144,0.025,0.021,0.026
145,0.015,0.022,0.018
146,0.017,0.022,0.022
147,0.025,0.022,0.031
148,0.019,0.023,0.024
149,0.042,0.024,0.044
150,0.057,0.023,0.058
151,0.03,0.022,0.03
152,0.017,0.021,0.016
153,0.029,0.02,0.026
154,0.025,0.019,0.02
155,0.003,0.018,-0.002
156,-0.008,0.018,-0.013
157,0.012,0.017,0.006
158,0.02,0.016,0.014
159,0.028,0.016,0.022
160,0.019,0.013,0.012
161,0.004,0.011,-0.004
162,-0.003,0.009,-0.01
163,0.013,0.008,0.007
164,0.005,0.009,-0.0
165,0.002,0.01,-0.003
166,0.0,0.012,-0.004
167,0.007,0.013,0.003
168,0.016,0.014,0.011
169,0.01,0.015,0.006
170,0.027,0.017,0.024
171,0.025,0.021,0.021
172,0.034,0.025,0.029
173,0.044,0.029,0.04
174,0.059,0.033,0.057
175,0.04,0.037,0.041
176,0.025,0.039,0.028
177,0.018,0.042,0.024
178,0.014,0.043,0.019
179,0.014,0.044,0.015
180,0.039,0.044,0.038
181,0.061,0.045,0.058
182,0.056,0.046,0.051
183,0.059,0.046,0.054
184,0.079,0.046,0.074
185,0.053,0.043,0.048
186,0.049,0.039,0.044
187,0.016,0.036,0.012
188,0.028,0.032,0.024
189,0.032,0.028,0.027
190,0.044,0.024,0.038
191,0.047,0.019,0.04
192,0.021,0.015,0.014
193,-0.003,0.01,-0.011
194,-0.02,0.006,-0.027
195,-0.024,0.002,-0.03
196,-0.003,-0.002,-0.009
197,-0.018,-0.005,-0.023
198,-0.016,-0.008,-0.022
199,-0.004,-0.01,-0.01
200,-0.009,-0.013,-0.015
201,0.001,-0.015,-0.004
202,-0.0,-0.016,-0.004
203,-0.019,-0.015,-0.021
204,-0.024,-0.013,-0.024
205,-0.04,-0.01,-0.037
206,-0.022,-0.007,-0.017
207,-0.007,-0.003,-0.002
208,0.007,0.001,0.011
209,0.024,0.006,0.025
210,0.017,0.008,0.017
211,-0.0,0.009,-0.0
212,0.01,0.01,0.01
213,0.017,0.012,0.017
214,0.02,0.014,0.021
215,0.029,0.015,0.029
216,0.024,0.016,0.023
217,0.026,0.015,0.024
218,0.02,0.015,0.017
219,0.035,0.015,0.03
220,0.014,0.014,0.007
221,-0.003,0.014,-0.01
222,0.024,0.013,0.017
223,0.012,0.013,0.004
224,0.011,0.013,0.003
225,-0.008,0.012,-0.015
226,-0.003,0.01,-0.01
227,-0.003,0.008,-0.009
228,-0.004,0.005,-0.011
229,-0.009,0.003,-0.015
230,-0.018,0.002,-0.024
231,-0.019,0.002,-0.024
232,0.005,0.002,0.002
233,0.017,0.001,0.017
234,0.037,0.0,0.039
235,0.038,-0.002,0.043
236,0.01,-0.003,0.017
237,-0.003,-0.003,0.004
238,-0.016,-0.004,-0.011
239,-0.014,-0.005,-0.012
240,-0.003,-0.006,-0.003
241,-0.012,-0.007,-0.013
242,-0.001,-0.008,-0.004
243,-0.011,-0.008,-0.014
244,0.001,-0.009,-0.002
245,-0.019,-0.01,-0.022
246,-0.026,-0.009,-0.029
247,-0.022,-0.007,-0.025
248,-0.02,-0.007,-0.024
249,0.003,-0.007,-0.002
250,-0.004,-0.008,-0.01
251,-0.006,-0.008,-0.012
252,-0.013,-0.008,-0.019
253,-0.026,-0.008,-0.031
254,-0.013,-0.006,-0.018
255,0.003,-0.005,-0.002
256,0.007,-0.003,0.002
257,0.01,0.001,0.005
258,0.016,0.003,0.011
259,0.006,0.005,-0.0
260,0.002,0.006,-0.002
261,0.023,0.006,0.022
262,0.026,0.006,0.027
263,0.003,0.006,0.008
264,0.003,0.005,0.01
265,-0.004,0.006,0.005
266,-0.004,0.005,0.006
267,0.003,0.004,0.012
268,-0.007,0.003,-0.001
269,-0.02,0.001,-0.018
270,-0.019,-0.001,-0.018
271,0.002,-0.003,0.002
272,0.023,-0.003,0.022
273,0.028,-0.003,0.027
274,0.007,-0.003,0.005
275,0.004,-0.003,0.001
276,-0.018,-0.003,-0.022
277,-0.03,-0.004,-0.034
278,-0.008,-0.004,-0.014
279,0.001,-0.003,-0.005
280,-0.018,-0.003,-0.024
281,-0.024,-0.004,-0.031
282,0.009,-0.005,0.002
283,-0.0,-0.005,-0.007
284,-0.014,-0.005,-0.021
285,-0.004,-0.005,-0.01
286,0.012,-0.005,0.006
287,0.002,-0.005,-0.003
288,0.013,-0.006,0.008
289,-0.007,-0.007,-0.01
290,0.006,-0.008,0.005
291,0.003,-0.009,0.005
292,0.003,-0.007,0.008
293,0.01,-0.006,0.019
294,-0.022,-0.004,-0.011
295,-0.025,-0.001,-0.012
296,-0.034,0.002,-0.021
297,-0.01,0.006,0.001
298,0.002,0.01,0.009
299,-0.002,0.013,0.003
300,0.018,0.017,0.02
301,0.017,0.02,0.019
302,0.009,0.023,0.01
303,0.026,0.026,0.027
304,0.054,0.028,0.054
305,0.046,0.029,0.046
306,0.013,0.03,0.012
307,0.019,0.03,0.017
308,0.034,0.027,0.029
309,0.042,0.026,0.035
310,0.052,0.025,0.043
311,0.046,0.024,0.038
312,0.052,0.023,0.044
313,0.061,0.02,0.053
314,0.028,0.018,0.021
315,-0.0,0.015,-0.005
316,-0.011,0.012,-0.014
317,0.007,0.009,0.005
318,-0.008,0.007,-0.008
319,-0.013,0.003,-0.012
320,-0.025,-0.0,-0.021
321,-0.054,-0.003,-0.048
322,-0.035,-0.004,-0.027
323,-0.021,-0.006,-0.011
324,-0.021,-0.006,-0.009
325,0.001,-0.006,0.013
326,0.008,-0.006,0.018
327,0.014,-0.007,0.02
328,0.018,-0.005,0.022
329,0.021,-0.004,0.023
330,0.05,-0.002,0.052
331,0.034,-0.001,0.037
332,-0.003,0.002,-0.001
333,-0.021,0.006,-0.019
334,-0.005,0.009,-0.006
335,0.001,0.011,-0.001
336,0.006,0.012,0.003
337,0.008,0.013,0.004
338,-0.001,0.013,-0.005
339,-0.002,0.011,-0.007
340,0.0,0.01,-0.005
341,0.004,0.009,-0.001
342,0.008,0.008,0.003
343,0.028,0.007,0.023
344,0.016,0.005,0.012
345,0.017,0.003,0.014
346,0.014,0.003,0.013
347,-0.002,0.005,-0.001
348,0.01,0.007,0.012
349,0.023,0.01,0.026
350,0.021,0.014,0.026
351,0.012,0.017,0.018
352,-0.004,0.02,0.005
353,-0.007,0.023,0.003
354,0.005,0.025,0.016
355,0.016,0.028,0.027
356,0.011,0.028,0.02
357,0.029,0.028,0.035
358,0.048,0.029,0.052
359,0.045,0.03,0.047
360,0.04,0.031,0.04
361,0.028,0.03,0.028
362,0.037,0.029,0.036
363,0.043,0.027,0.042
364,0.048,0.026,0.045
365,0.041,0.025,0.037
366,0.049,0.024,0.044
367,0.031,0.023,0.026
368,0.025,0.021,0.019
369,0.011,0.018,0.005
370,-0.009,0.016,-0.015
371,-0.008,0.014,-0.013
372,-0.0,0.012,-0.005
373,0.004,0.013,-0.0
374,0.0,0.013,-0.003
375,0.011,0.012,0.01
376,0.005,0.011,0.004
377,-0.001,0.012,0.001
378,0.005,0.012,0.009
379,-0.003,0.012,0.003
380,0.013,0.013,0.02
381,0.009,0.014,0.018
382,0.019,0.014,0.029
383,0.038,0.015,0.05
384,0.028,0.016,0.041
385,0.041,0.017,0.052
386,0.031,0.017,0.04
387,0.022,0.018,0.029
388,0.002,0.018,0.007
389,0.036,0.017,0.039
390,0.026,0.017,0.028
391,0.025,0.016,0.025
392,0.014,0.014,0.012
393,0.01,0.012,0.007
394,-0.012,0.009,-0.016
395,-0.009,0.006,-0.014
396,-0.017,0.001,-0.022
397,-0.034,-0.004,-0.039
398,0.001,-0.01,-0.005
399,0.007,-0.017,0.002
400,-0.017,-0.025,-0.021
