lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.664,1.0
1,0.348,0.49,0.384
2,0.147,0.35,0.185
3,0.081,0.24,0.11
4,0.066,0.155,0.083
5,0.087,0.092,0.094
6,0.069,0.047,0.068
7,0.07,0.017,0.061
8,0.075,-0.001,0.059
9,0.089,-0.009,0.068
10,0.059,-0.009,0.041
11,0.038,-0.004,0.022
12,0.041,0.006,0.025
13,0.019,0.017,0.005
14,0.035,0.03,0.021
15,0.046,0.044,0.033
16,0.062,0.056,0.047
17,0.06,0.067,0.042
18,0.049,0.077,0.029
19,0.062,0.084,0.042
20,0.053,0.089,0.033
21,0.081,0.092,0.061
22,0.08,0.092,0.065
23,0.05,0.09,0.045
24,0.059,0.086,0.064
25,0.048,0.08,0.062
26,0.018,0.059,0.043
27,0.051,0.052,0.086
28,0.049,0.049,0.093
29,0.041,0.05,0.094
30,0.042,0.05,0.096
31,0.049,0.048,0.097
32,0.065,0.046,0.1
33,0.056,0.046,0.08
34,0.039,0.045,0.052
35,0.034,0.042,0.036
36,0.037,0.04,0.031
37,0.031,0.04,0.018
38,0.04,0.04,0.02
39,0.044,0.041,0.023
40,0.067,0.042,0.047
41,0.049,0.043,0.031
42,0.036,0.043,0.021
43,0.021,0.043,0.008
44,0.048,0.044,0.034
45,0.024,0.044,0.009
46,0.033,0.044,0.016
47,0.05,0.043,0.031
48,0.049,0.043,0.03
49,0.051,0.043,0.031
50,0.063,0.042,0.042
51,0.043,0.041,0.027
52,0.03,0.042,0.021
53,0.038,0.042,0.037
54,0.074,0.043,0.079
55,0.066,0.044,0.081
56,0.03,0.044,0.059
57,0.026,0.045,0.067
58,0.052,0.044,0.1
59,0.035,0.044,0.089
60,0.011,0.045,0.063
61,0.029,0.045,0.07
62,0.035,0.044,0.062
63,0.046,0.044,0.06
64,0.047,0.042,0.052
65,0.05,0.041,0.049
66,0.064,0.039,0.053
67,0.041,0.038,0.024
68,0.037,0.037,0.015
69,0.062,0.038,0.039
70,0.036,0.036,0.017
71,0.024,0.035,0.007
72,0.025,0.033,0.007
73,0.043,0.031,0.025
74,0.046,0.029,0.027
75,0.033,0.027,0.015
76,0.015,0.024,-0.003
77,-0.004,0.023,-0.02
78,0.009,0.022,-0.01
79,0.033,0.022,0.012
80,0.033,0.02,0.012
81,-0.003,0.019,-0.017
82,0.017,0.019,0.007
83,0.007,0.019,0.006
84,0.025,0.018,0.033
85,0.039,0.018,0.058
86,0.032,0.019,0.062
87,0.023,0.021,0.066
88,0.02,0.024,0.071
89,0.002,0.027,0.055
90,0.007,0.028,0.052
91,0.008,0.031,0.041
92,0.023,0.031,0.041
93,0.035,0.033,0.043
94,0.075,0.036,0.07
95,0.059,0.036,0.047
96,0.044,0.036,0.027
97,0.044,0.036,0.02
98,0.038,0.036,0.013
99,0.028,0.035,0.005
100,0.041,0.033,0.018
101,0.022,0.031,-0.0
102,0.036,0.03,0.012
103,0.023,0.029,0.002
104,0.03,0.028,0.008
105,0.032,0.026,0.007
106,0.026,0.025,0.001
107,0.038,0.025,0.011
108,0.023,0.024,-0.002
109,0.021,0.026,-0.002
110,0.009,0.028,-0.008
111,0.004,0.028,-0.007
112,0.016,0.028,0.01
113,0.015,0.028,0.016
114,0.042,0.028,0.051
115,0.011,0.03,0.035
116,0.042,0.033,0.076
117,0.018,0.036,0.066
118,0.031,0.039,0.083
119,0.069,0.041,0.116
120,0.051,0.041,0.09
121,0.048,0.039,0.072
122,0.057,0.039,0.068
123,0.058,0.039,0.059
124,0.049,0.039,0.04
125,0.047,0.039,0.031
126,0.042,0.038,0.019
127,0.042,0.038,0.015
128,0.048,0.037,0.019
129,0.028,0.036,0.002
130,0.015,0.034,-0.008
131,0.01,0.032,-0.013
132,0.014,0.031,-0.01
133,-0.014,0.028,-0.037
134,0.019,0.026,-0.007
135,0.061,0.024,0.032
136,0.029,0.022,0.003
137,0.026,0.022,-0.002
138,0.015,0.021,-0.011
139,-0.008,0.021,-0.029
140,0.017,0.02,-0.002
141,0.031,0.021,0.016
142,0.038,0.021,0.03
143,0.045,0.023,0.048
144,0.059,0.024,0.074
145,0.03,0.025,0.06
146,-0.002,0.025,0.041
147,-0.0,0.026,0.05
148,0.015,0.026,0.065
149,0.045,0.025,0.086
150,0.019,0.024,0.05
151,0.018,0.024,0.037
152,0.036,0.024,0.041
153,0.025,0.022,0.019
154,0.024,0.02,0.01
155,0.011,0.018,-0.007
156,0.025,0.017,0.0
157,0.024,0.016,-0.004
158,0.013,0.015,-0.015
159,0.013,0.016,-0.014
160,0.019,0.017,-0.008
161,0.012,0.016,-0.014
162,0.017,0.016,-0.009
163,0.002,0.015,-0.023
164,0.015,0.016,-0.011
165,0.007,0.017,-0.019
166,0.006,0.018,-0.021
167,0.023,0.02,-0.006
168,0.018,0.02,-0.009
169,0.018,0.02,-0.005
170,0.021,0.017,0.004
171,0.02,0.016,0.01
172,0.032,0.016,0.029
173,0.034,0.016,0.041
174,0.008,0.017,0.028
175,0.009,0.017,0.042
176,0.041,0.018,0.082
177,0.032,0.018,0.08
178,0.024,0.018,0.07
179,0.027,0.019,0.064
180,0.008,0.02,0.036
181,0.004,0.022,0.018
182,0.011,0.022,0.014
183,-0.004,0.023,-0.01
184,0.015,0.024,0.002
185,0.022,0.023,0.002
186,0.023,0.022,-0.004
187,0.012,0.022,-0.016
188,0.01,0.02,-0.018
189,0.029,0.02,0.002
190,0.02,0.019,-0.007
191,0.022,0.02,-0.005
192,0.05,0.019,0.021
193,0.041,0.017,0.014
194,0.039,0.015,0.011
195,0.014,0.013,-0.011
196,0.024,0.012,-0.004
197,0.014,0.012,-0.014
198,-0.012,0.012,-0.037
199,0.013,0.011,-0.01
200,0.02,0.01,0.002
201,-0.009,0.01,-0.015
202,-0.018,0.008,-0.013
203,-0.012,0.005,0.003
204,0.001,0.004,0.028
205,-0.019,0.004,0.021
206,0.014,0.005,0.062
207,0.006,0.006,0.056
208,0.023,0.008,0.065
209,0.027,0.009,0.06
210,0.008,0.01,0.028
211,0.008,0.012,0.017
212,0.022,0.014,0.018
213,0.002,0.017,-0.008
214,0.023,0.021,0.006
215,0.027,0.024,0.004
216,0.063,0.028,0.034
217,0.047,0.032,0.018
218,0.025,0.035,-0.001
219,-0.001,0.038,-0.024
220,0.017,0.038,-0.007
221,0.028,0.037,0.003
222,0.016,0.036,-0.009
223,0.06,0.035,0.033
224,0.078,0.035,0.05
225,0.038,0.033,0.011
226,0.057,0.03,0.028
227,0.021,0.028,-0.004
228,0.001,0.026,-0.017
229,0.005,0.024,-0.009
230,0.027,0.021,0.018
231,0.025,0.02,0.022
232,0.031,0.018,0.038
233,0.044,0.016,0.061
234,0.022,0.012,0.054
235,-0.011,0.009,0.032
236,-0.006,0.007,0.043
237,-0.009,0.005,0.038
238,-0.024,0.002,0.016
239,-0.01,0.001,0.018
240,-0.012,-0.001,0.004
241,-0.022,-0.001,-0.016
242,0.004,-0.004,-0.001
243,0.025,-0.005,0.013
244,0.038,-0.006,0.02
245,0.007,-0.005,-0.013
246,-0.016,-0.004,-0.036
247,-0.015,-0.004,-0.036
248,-0.004,-0.002,-0.025
249,0.005,-0.002,-0.016
250,-0.002,-0.002,-0.023
251,-0.009,-0.001,-0.031
252,0.006,-0.001,-0.015
253,-0.012,0.001,-0.031
254,-0.002,0.003,-0.022
255,0.001,0.005,-0.021
256,0.0,0.007,-0.022
257,0.006,0.008,-0.015
258,0.017,0.009,-0.0
259,0.003,0.008,-0.008
260,0.014,0.008,0.011
261,0.021,0.009,0.027
262,0.003,0.009,0.02
263,0.009,0.01,0.039
264,0.014,0.01,0.054
265,-0.004,0.01,0.046
266,0.016,0.01,0.067
267,0.012,0.012,0.056
268,0.021,0.013,0.055
269,0.016,0.012,0.039
270,0.025,0.009,0.034
271,0.025,0.008,0.024
272,-0.002,0.008,-0.009
273,0.008,0.009,-0.004
274,0.005,0.009,-0.01
275,-0.005,0.008,-0.024
276,-0.002,0.008,-0.023
277,-0.004,0.008,-0.023
278,0.018,0.008,-0.002
279,0.003,0.009,-0.015
280,0.012,0.01,-0.006
281,0.011,0.01,-0.006
282,0.008,0.011,-0.008
283,0.006,0.013,-0.009
284,0.009,0.014,-0.007
285,0.005,0.015,-0.013
286,0.032,0.017,0.011
287,0.026,0.017,0.01
288,0.04,0.019,0.028
289,0.023,0.021,0.019
290,0.005,0.022,0.011
291,0.019,0.023,0.031
292,0.03,0.023,0.051
293,0.041,0.024,0.075
294,0.036,0.025,0.08
295,-0.008,0.026,0.044
296,0.009,0.026,0.056
297,0.032,0.026,0.07
298,0.042,0.025,0.069
299,0.017,0.025,0.034
300,0.029,0.024,0.036
301,0.021,0.022,0.021
302,0.025,0.02,0.018
303,0.032,0.019,0.021
304,0.012,0.018,-0.003
305,0.028,0.018,0.011
306,0.006,0.016,-0.011
307,0.003,0.015,-0.012
308,0.021,0.015,0.008
309,0.017,0.016,0.004
310,0.022,0.018,0.008
311,0.014,0.02,0.001
312,0.008,0.021,-0.004
313,0.036,0.023,0.022
314,0.047,0.023,0.031
315,0.019,0.025,0.004
316,0.014,0.027,0.0
317,-0.013,0.028,-0.021
318,0.014,0.029,0.01
319,0.028,0.03,0.03
320,0.024,0.03,0.034
321,0.046,0.033,0.063
322,0.052,0.034,0.081
323,0.046,0.034,0.085
324,0.058,0.034,0.103
325,0.057,0.035,0.103
326,0.026,0.035,0.068
327,0.033,0.034,0.066
328,0.031,0.031,0.054
329,0.044,0.028,0.055
330,0.033,0.025,0.035
331,0.004,0.021,-0.0
332,0.001,0.018,-0.007
333,0.005,0.016,-0.006
334,0.012,0.014,-0.003
335,0.02,0.012,0.005
336,0.012,0.009,-0.002
337,0.011,0.009,-0.0
338,0.015,0.009,0.005
339,-0.006,0.008,-0.016
340,0.013,0.005,0.002
341,0.005,0.005,-0.005
342,0.003,0.005,-0.008
343,-0.009,0.008,-0.019
344,-0.005,0.011,-0.016
345,0.003,0.013,-0.011
346,0.017,0.016,0.005
347,-0.002,0.017,-0.007
348,-0.009,0.019,-0.008
349,0.037,0.02,0.043
350,0.042,0.021,0.056
351,0.057,0.023,0.078
352,0.06,0.024,0.093
353,0.029,0.026,0.074
354,0.042,0.027,0.09
355,0.042,0.028,0.088
356,0.01,0.026,0.05
357,0.004,0.027,0.034
358,0.034,0.027,0.052
359,0.016,0.028,0.025
360,0.018,0.028,0.019
361,0.007,0.028,0.003
362,0.041,0.027,0.029
363,0.027,0.027,0.011
364,0.024,0.026,0.008
365,-0.004,0.024,-0.018
366,0.001,0.022,-0.012
367,0.015,0.02,0.002
368,0.04,0.019,0.028
369,0.047,0.019,0.035
370,0.038,0.018,0.024
371,0.032,0.018,0.019
372,0.005,0.017,-0.007
373,0.025,0.018,0.011
374,0.011,0.02,-0.002
375,0.004,0.021,-0.01
376,0.026,0.021,0.015
377,0.002,0.02,0.0
378,0.034,0.02,0.036
379,0.031,0.019,0.042
380,0.025,0.018,0.042
381,-0.002,0.017,0.027
382,-0.003,0.015,0.037
383,0.0,0.014,0.047
384,0.005,0.012,0.052
385,0.025,0.011,0.067
386,0.007,0.009,0.042
387,0.003,0.007,0.029
388,0.044,0.006,0.056
389,0.03,0.004,0.035
390,-0.003,0.003,-0.006
391,-0.021,0.002,-0.029
392,-0.004,0.001,-0.019
393,0.019,0.001,0.0
394,0.008,0.001,-0.006
395,-0.015,0.002,-0.024
396,-0.003,0.003,-0.011
397,-0.011,0.006,-0.02
398,0.012,0.009,0.0
399,0.015,0.013,0.001
400,0.029,0.019,0.014
