lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.545,0.608,0.59
2,0.333,0.446,0.385
3,0.213,0.317,0.254
4,0.16,0.216,0.183
5,0.111,0.139,0.116
6,0.088,0.083,0.079
7,0.07,0.043,0.05
8,0.075,0.018,0.045
9,0.065,0.003,0.03
10,0.052,-0.002,0.013
11,0.008,-0.001,-0.031
12,0.041,0.004,-0.008
13,0.034,0.012,-0.018
14,0.046,0.023,-0.01
15,0.028,0.033,-0.026
16,0.032,0.043,-0.021
17,0.04,0.052,-0.011
18,0.043,0.059,-0.002
19,0.047,0.064,0.005
20,0.033,0.067,-0.003
21,0.04,0.067,0.008
22,0.052,0.065,0.031
23,0.048,0.061,0.041
24,0.045,0.054,0.048
25,0.027,0.046,0.049
26,0.016,0.031,0.062
27,0.012,0.022,0.084
28,0.012,0.016,0.106
29,0.012,0.013,0.116
30,0.002,0.01,0.107
31,0.008,0.008,0.101
32,0.011,0.007,0.081
33,-0.004,0.006,0.043
34,-0.023,0.004,0.005
35,-0.033,0.002,-0.022
36,-0.015,0.0,-0.018
37,-0.009,0.001,-0.024
38,-0.012,0.002,-0.034
39,-0.002,0.003,-0.03
40,0.018,0.004,-0.015
41,0.034,0.004,-0.008
42,0.029,0.005,-0.022
43,0.009,0.006,-0.046
44,0.002,0.007,-0.055
45,0.04,0.008,-0.024
46,0.028,0.009,-0.033
47,0.027,0.011,-0.029
48,0.02,0.014,-0.03
49,0.023,0.015,-0.019
50,0.009,0.017,-0.024
51,0.007,0.019,-0.019
52,-0.0,0.021,-0.014
53,-0.008,0.024,-0.007
54,0.012,0.026,0.026
55,0.027,0.028,0.058
56,0.018,0.03,0.072
57,0.024,0.032,0.099
58,0.033,0.032,0.124
59,0.029,0.032,0.127
60,0.017,0.033,0.111
61,0.023,0.034,0.1
62,0.033,0.035,0.09
63,0.053,0.035,0.088
64,0.077,0.036,0.09
65,0.066,0.037,0.061
66,0.054,0.036,0.039
67,0.048,0.035,0.025
68,0.055,0.033,0.025
69,0.043,0.032,0.01
70,0.018,0.032,-0.019
71,0.006,0.03,-0.034
72,0.019,0.028,-0.028
73,0.022,0.026,-0.029
74,0.002,0.024,-0.053
75,0.006,0.02,-0.051
76,0.009,0.017,-0.044
77,0.007,0.015,-0.04
78,-0.002,0.013,-0.046
79,-0.0,0.013,-0.042
80,0.02,0.014,-0.018
81,0.025,0.015,-0.004
82,0.031,0.015,0.012
83,0.017,0.016,0.015
84,0.016,0.017,0.034
85,0.028,0.017,0.069
86,0.016,0.018,0.08
87,0.022,0.019,0.103
88,0.025,0.021,0.114
89,0.028,0.022,0.115
90,0.031,0.021,0.11
91,0.015,0.02,0.079
92,0.022,0.019,0.063
93,0.005,0.018,0.026
94,0.017,0.016,0.017
95,0.017,0.014,0.002
96,0.026,0.012,0.003
97,0.017,0.011,-0.011
98,0.023,0.009,-0.01
99,0.029,0.006,-0.01
100,0.002,0.004,-0.04
101,-0.014,0.003,-0.062
102,-0.03,0.002,-0.082
103,-0.036,0.001,-0.09
104,-0.019,0.001,-0.076
105,-0.001,0.001,-0.06
106,0.006,0.001,-0.051
107,0.005,0.001,-0.046
108,0.014,-0.0,-0.031
109,0.02,-0.0,-0.02
110,0.007,-0.001,-0.024
111,-0.006,-0.0,-0.024
112,0.005,0.0,-0.0
113,0.014,0.001,0.022
114,0.008,0.001,0.035
115,-0.0,0.002,0.046
116,0.006,0.002,0.068
117,0.0,0.004,0.077
118,-0.007,0.004,0.077
119,0.008,0.004,0.087
120,0.011,0.005,0.077
121,0.007,0.007,0.056
122,0.013,0.007,0.044
123,-0.001,0.008,0.014
124,-0.013,0.007,-0.009
125,-0.019,0.006,-0.022
126,0.0,0.004,-0.013
127,0.015,0.003,-0.006
128,0.015,0.004,-0.009
129,-0.001,0.005,-0.031
130,0.017,0.005,-0.022
131,0.018,0.005,-0.029
132,0.021,0.006,-0.031
133,0.009,0.007,-0.045
134,0.007,0.008,-0.047
135,0.001,0.008,-0.051
136,0.016,0.01,-0.036
137,0.013,0.012,-0.039
138,0.0,0.013,-0.045
139,0.006,0.014,-0.031
140,0.005,0.014,-0.02
141,0.022,0.015,0.007
142,0.026,0.015,0.025
143,0.002,0.017,0.021
144,-0.007,0.018,0.033
145,0.002,0.019,0.06
146,0.03,0.019,0.099
147,0.032,0.02,0.107
148,0.035,0.021,0.111
149,0.038,0.021,0.106
150,0.035,0.022,0.091
151,0.016,0.023,0.058
152,0.02,0.024,0.043
153,0.039,0.024,0.04
154,0.04,0.024,0.028
155,0.014,0.024,-0.003
156,0.01,0.023,-0.014
157,0.0,0.023,-0.028
158,0.023,0.022,-0.013
159,0.016,0.021,-0.024
160,0.009,0.02,-0.035
161,0.018,0.02,-0.03
162,0.033,0.02,-0.019
163,0.038,0.018,-0.017
164,0.026,0.017,-0.026
165,0.013,0.016,-0.033
166,0.004,0.015,-0.038
167,0.004,0.012,-0.036
168,0.018,0.009,-0.019
169,0.001,0.008,-0.026
170,-0.003,0.007,-0.02
171,0.002,0.007,-0.004
172,0.01,0.005,0.017
173,0.007,0.004,0.03
174,0.015,0.002,0.052
175,0.002,-0.0,0.056
176,0.005,-0.003,0.072
177,-0.005,-0.005,0.07
178,0.0,-0.007,0.071
179,-0.002,-0.01,0.056
180,-0.017,-0.013,0.028
181,-0.024,-0.016,0.005
182,-0.024,-0.017,-0.01
183,-0.026,-0.018,-0.025
184,-0.025,-0.019,-0.032
185,-0.03,-0.021,-0.043
186,-0.017,-0.021,-0.036
187,-0.007,-0.02,-0.033
188,-0.011,-0.019,-0.043
189,-0.027,-0.018,-0.064
190,-0.008,-0.017,-0.052
191,-0.019,-0.016,-0.066
192,-0.016,-0.015,-0.064
193,-0.032,-0.013,-0.08
194,-0.021,-0.012,-0.068
195,-0.008,-0.01,-0.051
196,-0.013,-0.008,-0.052
197,-0.012,-0.006,-0.048
198,-0.002,-0.004,-0.032
199,0.007,-0.002,-0.015
200,0.019,0.0,0.007
201,0.014,0.002,0.016
202,0.011,0.003,0.029
203,0.006,0.005,0.042
204,0.018,0.007,0.068
205,0.02,0.008,0.084
206,0.007,0.011,0.081
207,0.016,0.015,0.093
208,0.02,0.018,0.091
209,0.018,0.022,0.077
210,-0.007,0.026,0.037
211,0.005,0.031,0.03
212,0.004,0.035,0.012
213,0.035,0.038,0.026
214,0.036,0.039,0.013
215,0.048,0.041,0.017
216,0.042,0.041,0.006
217,0.046,0.041,0.003
218,0.05,0.041,-0.0
219,0.054,0.042,-0.001
220,0.055,0.041,-0.004
221,0.057,0.04,-0.004
222,0.057,0.04,-0.002
223,0.055,0.04,-0.002
224,0.057,0.039,0.003
225,0.058,0.037,0.01
226,0.052,0.034,0.007
227,0.017,0.032,-0.019
228,0.013,0.03,-0.019
229,0.008,0.029,-0.014
230,-0.002,0.027,-0.011
231,-0.008,0.024,-0.005
232,0.002,0.022,0.021
233,0.001,0.019,0.037
234,-0.002,0.017,0.051
235,0.005,0.014,0.073
236,0.023,0.013,0.097
237,0.042,0.012,0.114
238,0.036,0.012,0.101
239,0.019,0.01,0.071
240,0.02,0.007,0.055
241,0.003,0.005,0.02
242,0.011,0.004,0.009
243,0.017,0.003,0.003
244,0.015,0.002,-0.007
245,-0.003,0.001,-0.028
246,-0.02,-0.0,-0.048
247,0.006,-0.002,-0.031
248,0.023,-0.005,-0.022
249,-0.002,-0.008,-0.049
250,-0.029,-0.011,-0.075
251,-0.033,-0.015,-0.079
252,-0.026,-0.018,-0.071
253,-0.031,-0.02,-0.07
254,-0.029,-0.022,-0.064
255,-0.018,-0.022,-0.051
256,-0.029,-0.021,-0.058
257,-0.027,-0.021,-0.052
258,-0.03,-0.02,-0.049
259,-0.026,-0.018,-0.038
260,-0.014,-0.015,-0.016
261,-0.001,-0.012,0.013
262,0.007,-0.009,0.04
263,0.011,-0.007,0.062
264,-0.005,-0.004,0.061
265,-0.02,-0.002,0.058
266,-0.014,0.0,0.068
267,-0.01,0.004,0.069
268,0.007,0.008,0.072
269,0.031,0.011,0.077
270,0.037,0.013,0.062
271,0.04,0.015,0.047
272,0.033,0.017,0.024
273,0.019,0.019,-0.001
274,0.007,0.02,-0.021
275,0.01,0.021,-0.024
276,0.005,0.022,-0.034
277,0.004,0.021,-0.038
278,0.006,0.02,-0.04
279,0.001,0.018,-0.047
280,0.022,0.017,-0.029
281,0.041,0.015,-0.012
282,0.015,0.014,-0.033
283,0.006,0.013,-0.037
284,0.034,0.012,-0.007
285,0.016,0.011,-0.018
286,0.016,0.01,-0.014
287,0.01,0.008,-0.016
288,0.014,0.006,-0.005
289,0.011,0.003,0.003
290,-0.011,0.001,-0.004
291,-0.018,-0.0,0.009
292,-0.014,-0.001,0.033
293,0.003,-0.001,0.067
294,0.011,-0.002,0.086
295,-0.009,-0.002,0.073
296,-0.021,-0.002,0.063
297,-0.024,-0.003,0.052
298,-0.008,-0.004,0.05
299,-0.001,-0.004,0.035
300,0.024,-0.004,0.038
301,0.023,-0.003,0.018
302,0.011,-0.002,-0.004
303,-0.008,-0.001,-0.03
304,-0.013,0.0,-0.042
305,-0.025,0.003,-0.057
306,-0.006,0.004,-0.047
307,0.01,0.005,-0.034
308,0.007,0.005,-0.039
309,0.007,0.006,-0.04
310,0.004,0.006,-0.042
311,0.015,0.007,-0.03
312,0.022,0.008,-0.018
313,0.01,0.007,-0.026
314,0.027,0.007,-0.011
315,0.002,0.007,-0.032
316,0.018,0.007,-0.016
317,0.015,0.007,-0.012
318,0.002,0.008,-0.013
319,-0.01,0.008,-0.01
320,-0.0,0.008,0.016
321,0.019,0.009,0.05
322,0.001,0.01,0.053
323,0.003,0.013,0.074
324,0.01,0.016,0.092
325,0.01,0.018,0.097
326,0.017,0.02,0.101
327,0.023,0.021,0.092
328,0.013,0.022,0.064
329,0.02,0.023,0.048
330,0.042,0.026,0.049
331,0.035,0.029,0.029
332,0.038,0.031,0.02
333,0.028,0.032,-0.001
334,0.021,0.034,-0.012
335,0.034,0.034,-0.003
336,0.055,0.036,0.01
337,0.045,0.036,-0.006
338,0.035,0.035,-0.016
339,0.037,0.035,-0.014
340,0.044,0.034,-0.007
341,0.048,0.034,-0.001
342,0.036,0.033,-0.008
343,0.026,0.032,-0.013
344,0.026,0.031,-0.007
345,0.023,0.03,-0.007
346,0.024,0.031,-0.008
347,0.016,0.029,-0.005
348,0.014,0.03,0.008
349,0.033,0.03,0.039
350,0.035,0.03,0.057
351,0.023,0.031,0.066
352,0.022,0.031,0.086
353,0.02,0.032,0.099
354,0.022,0.033,0.109
355,0.042,0.033,0.126
356,0.045,0.032,0.117
357,0.045,0.032,0.098
358,0.049,0.032,0.081
359,0.043,0.034,0.055
360,0.044,0.037,0.039
361,0.056,0.039,0.036
362,0.038,0.04,0.01
363,0.034,0.041,-0.002
364,0.039,0.042,0.001
365,0.038,0.043,-0.002
366,0.032,0.043,-0.009
367,0.033,0.042,-0.011
368,0.044,0.041,-0.006
369,0.022,0.04,-0.026
370,0.028,0.039,-0.021
371,0.039,0.039,-0.007
372,0.023,0.038,-0.018
373,0.05,0.038,0.009
374,0.046,0.037,0.012
375,0.036,0.035,0.007
376,0.046,0.034,0.022
377,0.049,0.032,0.036
378,0.055,0.031,0.052
379,0.047,0.03,0.06
380,0.035,0.029,0.067
381,0.01,0.027,0.064
382,-0.003,0.026,0.07
383,-0.003,0.024,0.084
384,0.006,0.023,0.092
385,0.018,0.021,0.095
386,0.034,0.02,0.093
387,0.028,0.018,0.068
388,0.022,0.017,0.042
389,0.023,0.015,0.025
390,0.023,0.014,0.01
391,0.01,0.012,-0.013
392,0.008,0.011,-0.023
393,0.003,0.01,-0.031
394,-0.007,0.009,-0.041
395,0.0,0.008,-0.037
396,0.008,0.008,-0.036
397,0.025,0.008,-0.024
398,0.029,0.008,-0.022
399,0.001,0.008,-0.045
400,-0.002,0.009,-0.046
