lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.507,0.595,0.532
2,0.304,0.443,0.335
3,0.232,0.322,0.258
4,0.171,0.228,0.19
5,0.137,0.157,0.146
6,0.137,0.104,0.133
7,0.088,0.068,0.077
8,0.075,0.045,0.059
9,0.087,0.033,0.066
10,0.083,0.029,0.061
11,0.074,0.031,0.052
12,0.053,0.038,0.035
13,0.073,0.048,0.053
14,0.063,0.06,0.045
15,0.078,0.073,0.06
16,0.081,0.085,0.063
17,0.073,0.096,0.057
18,0.084,0.106,0.065
19,0.106,0.114,0.085
20,0.094,0.12,0.073
21,0.119,0.124,0.101
22,0.152,0.125,0.139
23,0.125,0.124,0.121
24,0.077,0.121,0.086
25,0.084,0.116,0.103
26,0.091,0.102,0.122
27,0.088,0.096,0.125
28,0.085,0.094,0.127
29,0.057,0.092,0.101
30,0.051,0.09,0.095
31,0.067,0.087,0.108
32,0.075,0.083,0.11
33,0.082,0.078,0.109
34,0.068,0.074,0.084
35,0.074,0.069,0.078
36,0.075,0.064,0.069
37,0.069,0.059,0.056
38,0.085,0.055,0.064
39,0.089,0.051,0.064
40,0.048,0.048,0.025
41,0.044,0.046,0.023
42,0.057,0.045,0.038
43,0.054,0.045,0.036
44,0.034,0.046,0.018
45,0.032,0.047,0.018
46,0.028,0.049,0.013
47,0.045,0.05,0.028
48,0.039,0.049,0.02
49,0.044,0.048,0.024
50,0.015,0.049,-0.003
51,0.023,0.049,0.008
52,0.017,0.049,0.009
53,0.041,0.049,0.042
54,0.065,0.049,0.075
55,0.088,0.049,0.109
56,0.083,0.05,0.113
57,0.074,0.05,0.111
58,0.067,0.05,0.109
59,0.072,0.049,0.115
60,0.068,0.05,0.11
61,0.063,0.05,0.101
62,0.046,0.049,0.079
63,0.034,0.048,0.059
64,0.026,0.045,0.04
65,0.029,0.042,0.03
66,0.016,0.039,0.009
67,0.014,0.036,-0.002
68,0.016,0.032,-0.005
69,0.013,0.028,-0.011
70,0.029,0.023,0.006
71,0.035,0.019,0.015
72,0.019,0.014,0.003
73,0.005,0.01,-0.007
74,0.016,0.006,0.004
75,0.016,0.002,0.004
76,0.008,0.0,-0.004
77,0.007,-0.001,-0.007
78,0.008,-0.001,-0.011
79,0.006,-0.002,-0.015
80,0.009,-0.003,-0.01
81,0.001,-0.003,-0.011
82,-0.01,-0.003,-0.014
83,-0.023,-0.001,-0.016
84,-0.024,0.001,-0.006
85,-0.002,0.004,0.026
86,0.014,0.006,0.048
87,-0.009,0.008,0.03
88,-0.001,0.011,0.038
89,0.001,0.013,0.041
90,0.018,0.016,0.054
91,0.004,0.017,0.037
92,0.03,0.019,0.055
93,0.038,0.021,0.053
94,0.04,0.024,0.042
95,0.029,0.026,0.021
96,0.032,0.027,0.016
97,0.031,0.027,0.008
98,0.033,0.028,0.007
99,0.041,0.03,0.014
100,0.041,0.031,0.015
101,0.054,0.031,0.028
102,0.05,0.03,0.027
103,0.046,0.03,0.023
104,0.023,0.029,0.003
105,0.0,0.028,-0.016
106,-0.006,0.027,-0.025
107,-0.001,0.026,-0.022
108,-0.007,0.024,-0.029
109,0.014,0.024,-0.01
110,0.022,0.023,0.0
111,0.016,0.022,0.001
112,0.023,0.02,0.018
113,0.031,0.018,0.038
114,0.045,0.018,0.062
115,0.039,0.017,0.066
116,0.023,0.016,0.057
117,0.012,0.016,0.049
118,0.027,0.016,0.063
119,0.03,0.017,0.065
120,0.034,0.017,0.065
121,0.009,0.019,0.036
122,0.002,0.02,0.021
123,0.008,0.022,0.016
124,0.028,0.024,0.022
125,0.016,0.024,-0.001
126,0.012,0.023,-0.012
127,0.007,0.022,-0.021
128,0.004,0.02,-0.023
129,0.007,0.017,-0.018
130,0.007,0.014,-0.015
131,0.014,0.012,-0.006
132,0.016,0.01,-0.002
133,0.026,0.008,0.007
134,0.025,0.007,0.007
135,0.026,0.004,0.008
136,0.039,0.002,0.018
137,0.017,0.001,-0.006
138,0.005,0.001,-0.021
139,0.016,0.0,-0.01
140,-0.009,0.0,-0.031
141,-0.018,-0.0,-0.032
142,-0.022,-0.0,-0.025
143,-0.03,0.001,-0.021
144,-0.025,0.001,-0.005
145,-0.023,0.001,0.004
146,-0.02,0.001,0.011
147,-0.004,0.002,0.028
148,0.01,0.003,0.041
149,0.029,0.004,0.058
150,0.021,0.005,0.045
151,0.003,0.006,0.02
152,0.007,0.008,0.016
153,0.017,0.01,0.015
154,0.025,0.011,0.013
155,0.027,0.012,0.006
156,0.018,0.014,-0.007
157,0.034,0.014,0.006
158,0.031,0.015,0.003
159,0.032,0.014,0.006
160,-0.0,0.014,-0.021
161,-0.01,0.013,-0.026
162,-0.011,0.011,-0.027
163,-0.004,0.008,-0.02
164,-0.006,0.005,-0.023
165,0.004,0.001,-0.017
166,0.002,-0.003,-0.021
167,-0.006,-0.008,-0.029
168,0.003,-0.011,-0.023
169,-0.009,-0.013,-0.033
170,-0.014,-0.016,-0.032
171,-0.001,-0.017,-0.011
172,-0.013,-0.016,-0.012
173,-0.033,-0.016,-0.02
174,-0.032,-0.015,-0.009
175,-0.022,-0.013,0.008
176,-0.021,-0.012,0.013
177,-0.009,-0.011,0.026
178,0.005,-0.009,0.04
179,-0.01,-0.007,0.022
180,-0.009,-0.006,0.016
181,-0.007,-0.004,0.01
182,-0.004,-0.002,0.002
183,-0.016,0.0,-0.021
184,-0.004,0.002,-0.019
185,-0.005,0.003,-0.026
186,0.015,0.004,-0.01
187,0.036,0.006,0.012
188,0.025,0.006,0.003
189,0.014,0.007,-0.004
190,0.022,0.007,0.006
191,0.015,0.006,0.001
192,0.0,0.005,-0.014
193,0.008,0.005,-0.007
194,-0.005,0.005,-0.023
195,-0.013,0.005,-0.034
196,-0.02,0.004,-0.043
197,-0.006,0.003,-0.032
198,-0.006,0.001,-0.034
199,-0.001,-0.001,-0.025
200,0.019,-0.003,0.001
201,0.014,-0.004,0.005
202,0.003,-0.004,0.006
203,-0.007,-0.004,0.007
204,-0.01,-0.004,0.012
205,-0.011,-0.003,0.016
206,-0.021,-0.002,0.01
207,-0.022,-0.0,0.008
208,0.006,0.002,0.033
209,0.018,0.005,0.042
210,0.023,0.008,0.041
211,0.013,0.011,0.023
212,0.024,0.013,0.024
213,0.022,0.014,0.012
214,0.019,0.016,0.001
215,0.011,0.018,-0.012
216,-0.004,0.019,-0.027
217,-0.009,0.021,-0.031
218,0.017,0.023,-0.006
219,0.025,0.025,0.003
220,0.049,0.026,0.028
221,0.048,0.027,0.028
222,0.054,0.028,0.032
223,0.047,0.029,0.024
224,0.031,0.031,0.005
225,0.015,0.032,-0.015
226,0.014,0.031,-0.016
227,0.018,0.03,-0.012
228,0.014,0.028,-0.014
229,0.03,0.026,0.009
230,0.016,0.025,0.006
231,0.023,0.023,0.023
232,0.03,0.023,0.039
233,0.026,0.023,0.044
234,0.035,0.022,0.061
235,0.039,0.022,0.069
236,0.025,0.02,0.057
237,0.025,0.019,0.057
238,0.011,0.018,0.041
239,-0.002,0.016,0.024
240,-0.002,0.014,0.015
241,-0.001,0.012,0.006
242,-0.001,0.011,-0.005
243,0.025,0.01,0.011
244,0.024,0.008,0.004
245,0.013,0.008,-0.01
246,0.002,0.007,-0.02
247,-0.006,0.005,-0.026
248,-0.003,0.003,-0.022
249,0.009,0.001,-0.008
250,0.019,-0.001,0.003
251,0.024,-0.002,0.008
252,0.006,-0.004,-0.01
253,-0.01,-0.005,-0.026
254,-0.01,-0.006,-0.03
255,-0.018,-0.006,-0.042
256,-0.027,-0.005,-0.051
257,-0.007,-0.005,-0.032
258,-0.01,-0.004,-0.031
259,-0.018,-0.004,-0.029
260,-0.003,-0.004,-0.007
261,-0.013,-0.004,-0.005
262,0.001,-0.003,0.018
263,0.009,-0.003,0.034
264,-0.0,-0.002,0.03
265,0.015,-0.001,0.047
266,0.016,0.0,0.048
267,0.002,0.002,0.033
268,-0.005,0.005,0.023
269,-0.011,0.007,0.012
270,0.006,0.009,0.021
271,0.02,0.011,0.025
272,0.011,0.013,0.008
273,0.025,0.016,0.015
274,0.03,0.018,0.016
275,0.021,0.02,0.006
276,0.024,0.022,0.008
277,0.006,0.023,-0.009
278,0.012,0.024,-0.001
279,0.007,0.025,-0.004
280,0.022,0.025,0.008
281,0.04,0.024,0.023
282,0.03,0.024,0.012
283,0.032,0.022,0.011
284,0.015,0.021,-0.007
285,0.023,0.021,-0.0
286,0.028,0.02,0.004
287,0.029,0.02,0.008
288,0.022,0.019,0.008
289,0.027,0.017,0.021
290,0.017,0.016,0.023
291,0.009,0.015,0.026
292,0.006,0.013,0.034
293,0.014,0.012,0.048
294,0.008,0.011,0.048
295,-0.006,0.011,0.037
296,0.007,0.01,0.049
297,0.008,0.009,0.047
298,0.008,0.008,0.042
299,-0.019,0.007,0.009
300,-0.01,0.006,0.007
301,-0.002,0.005,0.005
302,0.003,0.004,0.001
303,0.028,0.003,0.018
304,0.035,0.001,0.02
305,0.026,0.001,0.012
306,0.016,0.001,0.003
307,-0.003,0.0,-0.012
308,-0.011,-0.0,-0.018
309,-0.003,-0.001,-0.01
310,-0.002,0.001,-0.009
311,-0.006,0.002,-0.013
312,0.008,0.003,-0.002
313,-0.003,0.003,-0.017
314,-0.014,0.004,-0.029
315,-0.007,0.005,-0.025
316,-0.003,0.005,-0.02
317,0.003,0.006,-0.011
318,-0.007,0.007,-0.014
319,0.017,0.007,0.016
320,0.02,0.008,0.03
321,0.011,0.009,0.032
322,0.003,0.01,0.033
323,0.002,0.01,0.039
324,0.012,0.011,0.053
325,0.037,0.013,0.077
326,0.044,0.016,0.082
327,0.042,0.019,0.076
328,0.022,0.022,0.051
329,0.015,0.023,0.038
330,0.023,0.025,0.035
331,0.012,0.026,0.015
332,0.019,0.026,0.013
333,0.003,0.027,-0.007
334,0.01,0.028,-0.002
335,0.022,0.028,0.011
336,0.042,0.028,0.03
337,0.02,0.028,0.01
338,0.023,0.029,0.013
339,0.038,0.03,0.027
340,0.036,0.03,0.024
341,0.039,0.03,0.026
342,0.04,0.031,0.025
343,0.034,0.032,0.018
344,0.039,0.032,0.022
345,0.046,0.031,0.026
346,0.042,0.029,0.025
347,0.02,0.029,0.01
348,0.024,0.029,0.022
349,0.014,0.029,0.022
350,0.017,0.03,0.036
351,0.027,0.03,0.055
352,0.037,0.03,0.07
353,0.02,0.029,0.059
354,0.02,0.029,0.062
355,0.039,0.029,0.079
356,0.041,0.029,0.078
357,0.023,0.029,0.056
358,0.033,0.028,0.059
359,0.042,0.029,0.058
360,0.006,0.029,0.014
361,0.002,0.027,0.0
362,0.014,0.026,0.007
363,0.04,0.025,0.026
364,0.039,0.025,0.022
365,0.029,0.025,0.014
366,0.026,0.026,0.014
367,0.05,0.027,0.04
368,0.065,0.028,0.055
369,0.051,0.03,0.041
370,0.023,0.032,0.014
371,0.023,0.033,0.013
372,0.024,0.035,0.011
373,0.022,0.038,0.007
374,0.019,0.04,0.002
375,0.012,0.042,-0.004
376,0.017,0.045,0.005
377,0.044,0.048,0.038
378,0.044,0.051,0.046
379,0.036,0.053,0.051
380,0.047,0.055,0.073
381,0.063,0.056,0.094
382,0.081,0.057,0.115
383,0.075,0.058,0.112
384,0.103,0.058,0.14
385,0.082,0.057,0.118
386,0.056,0.056,0.091
387,0.049,0.054,0.08
388,0.049,0.051,0.072
389,0.042,0.048,0.056
390,0.035,0.045,0.039
391,0.046,0.041,0.041
392,0.021,0.037,0.011
393,0.018,0.033,0.004
394,0.023,0.03,0.007
395,0.029,0.026,0.013
396,0.02,0.024,0.007
397,0.033,0.022,0.022
398,0.022,0.022,0.012
399,0.028,0.023,0.016
400,0.026,0.027,0.013
