lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.486,0.565,0.51
2,0.273,0.407,0.298
3,0.142,0.28,0.16
4,0.127,0.18,0.134
5,0.082,0.103,0.077
6,0.046,0.046,0.031
7,0.027,0.006,0.008
8,-0.006,-0.02,-0.022
9,0.003,-0.034,-0.01
10,0.026,-0.04,0.013
11,0.046,-0.039,0.032
12,0.041,-0.032,0.029
13,0.016,-0.022,0.005
14,0.001,-0.01,-0.01
15,0.015,0.004,0.002
16,0.032,0.017,0.02
17,0.008,0.03,-0.001
18,0.01,0.042,0.001
19,0.006,0.052,-0.003
20,0.036,0.06,0.022
21,0.042,0.066,0.026
22,0.056,0.069,0.035
23,0.046,0.07,0.03
24,0.028,0.07,0.023
25,0.027,0.067,0.032
26,0.032,0.052,0.048
27,0.054,0.046,0.08
28,0.011,0.044,0.051
29,0.015,0.043,0.065
30,0.024,0.04,0.074
31,0.081,0.037,0.119
32,0.078,0.036,0.104
33,0.072,0.036,0.084
34,0.041,0.036,0.043
35,0.008,0.036,0.002
36,0.033,0.035,0.02
37,0.064,0.034,0.045
38,0.051,0.032,0.031
39,0.016,0.032,-0.002
40,0.001,0.033,-0.013
41,-0.012,0.033,-0.024
42,0.01,0.033,-0.003
43,0.021,0.033,0.011
44,0.02,0.035,0.01
45,0.014,0.036,0.004
46,0.034,0.035,0.024
47,0.056,0.034,0.043
48,0.061,0.032,0.049
49,0.069,0.031,0.058
50,0.038,0.031,0.029
51,0.035,0.031,0.026
52,0.024,0.032,0.014
53,0.065,0.031,0.056
54,0.045,0.032,0.046
55,0.022,0.034,0.034
56,0.011,0.034,0.034
57,0.034,0.032,0.065
58,0.04,0.03,0.081
59,0.035,0.028,0.079
60,0.017,0.027,0.058
61,0.006,0.027,0.038
62,-0.006,0.024,0.016
63,0.003,0.02,0.014
64,0.01,0.016,0.007
65,0.021,0.013,0.006
66,0.014,0.012,-0.007
67,0.025,0.013,0.003
68,0.028,0.013,0.01
69,0.058,0.014,0.043
70,0.038,0.016,0.026
71,0.026,0.019,0.012
72,0.006,0.023,-0.006
73,-0.013,0.025,-0.025
74,0.007,0.027,-0.005
75,0.022,0.029,0.013
76,0.015,0.032,0.01
77,0.028,0.036,0.022
78,0.031,0.039,0.024
79,0.059,0.038,0.047
80,0.058,0.039,0.046
81,0.042,0.041,0.03
82,0.018,0.042,0.008
83,0.022,0.041,0.018
84,0.061,0.039,0.065
85,0.073,0.038,0.086
86,0.081,0.036,0.103
87,0.058,0.036,0.092
88,0.042,0.037,0.083
89,0.022,0.038,0.064
90,0.027,0.039,0.061
91,0.037,0.039,0.058
92,0.03,0.041,0.04
93,0.021,0.041,0.022
94,0.012,0.041,0.006
95,0.028,0.037,0.012
96,0.024,0.034,0.002
97,0.028,0.032,0.004
98,0.013,0.029,-0.011
99,0.018,0.028,-0.002
100,0.005,0.026,-0.012
101,0.053,0.023,0.036
102,0.063,0.022,0.049
103,0.05,0.02,0.039
104,0.012,0.021,0.006
105,0.049,0.02,0.043
106,0.07,0.019,0.063
107,0.049,0.021,0.04
108,0.016,0.024,0.006
109,-0.005,0.026,-0.018
110,-0.002,0.028,-0.018
111,-0.014,0.028,-0.029
112,0.001,0.029,-0.009
113,0.004,0.029,0.005
114,-0.002,0.029,0.01
115,0.009,0.028,0.03
116,0.013,0.028,0.042
117,0.048,0.027,0.081
118,0.061,0.026,0.095
119,0.044,0.024,0.076
120,0.028,0.023,0.053
121,0.035,0.021,0.052
122,0.048,0.019,0.055
123,0.05,0.016,0.047
124,0.054,0.014,0.039
125,0.019,0.012,-0.002
126,0.016,0.01,-0.009
127,-0.014,0.007,-0.035
128,-0.018,0.003,-0.036
129,-0.006,0.001,-0.021
130,-0.028,-0.001,-0.039
131,-0.038,-0.004,-0.045
132,-0.019,-0.01,-0.027
133,-0.001,-0.015,-0.01
134,-0.02,-0.018,-0.026
135,-0.033,-0.019,-0.038
136,-0.027,-0.02,-0.031
137,-0.017,-0.02,-0.023
138,-0.007,-0.019,-0.018
139,-0.014,-0.016,-0.028
140,-0.018,-0.012,-0.034
141,-0.006,-0.008,-0.021
142,0.001,-0.002,-0.008
143,-0.003,0.003,-0.004
144,0.009,0.007,0.015
145,0.019,0.012,0.034
146,0.013,0.018,0.038
147,0.011,0.022,0.04
148,0.022,0.025,0.05
149,0.034,0.026,0.059
150,0.045,0.026,0.062
151,0.02,0.026,0.031
152,0.016,0.025,0.021
153,0.02,0.025,0.017
154,0.054,0.024,0.04
155,0.061,0.023,0.04
156,0.046,0.022,0.024
157,0.007,0.021,-0.012
158,-0.01,0.019,-0.023
159,0.014,0.015,0.003
160,0.031,0.011,0.019
161,0.004,0.008,-0.004
162,-0.018,0.006,-0.023
163,-0.01,0.005,-0.015
164,0.005,0.003,-0.002
165,-0.005,0.003,-0.013
166,-0.008,0.004,-0.019
167,-0.014,0.005,-0.027
168,-0.006,0.006,-0.025
169,-0.009,0.006,-0.032
170,0.016,0.008,-0.006
171,0.036,0.009,0.02
172,0.038,0.012,0.031
173,0.024,0.015,0.029
174,0.006,0.018,0.019
175,0.004,0.02,0.025
176,0.008,0.022,0.034
177,0.016,0.024,0.043
178,0.015,0.025,0.04
179,0.027,0.026,0.047
180,0.046,0.024,0.056
181,0.058,0.021,0.06
182,0.047,0.018,0.042
183,0.043,0.016,0.029
184,0.019,0.014,-0.0
185,0.0,0.012,-0.021
186,-0.011,0.009,-0.031
187,0.002,0.007,-0.015
188,-0.005,0.006,-0.017
189,-0.005,0.004,-0.014
190,-0.009,0.002,-0.015
191,0.012,0.0,0.007
192,0.0,0.001,-0.002
193,0.005,0.002,0.001
194,-0.018,0.004,-0.024
195,-0.024,0.007,-0.033
196,-0.018,0.009,-0.031
197,-0.006,0.011,-0.024
198,0.001,0.011,-0.021
199,0.013,0.011,-0.009
200,0.019,0.013,0.0
201,0.046,0.014,0.032
202,0.051,0.016,0.047
203,0.055,0.019,0.06
204,0.044,0.022,0.056
205,0.02,0.025,0.043
206,0.02,0.027,0.048
207,0.041,0.027,0.067
208,0.033,0.026,0.058
209,0.015,0.027,0.035
210,0.008,0.027,0.022
211,0.019,0.026,0.026
212,0.035,0.026,0.033
213,0.031,0.026,0.02
214,0.011,0.026,-0.003
215,-0.006,0.025,-0.022
216,-0.016,0.024,-0.032
217,0.008,0.023,-0.006
218,0.024,0.022,0.014
219,0.025,0.02,0.017
220,0.024,0.019,0.016
221,0.045,0.018,0.035
222,0.047,0.017,0.035
223,0.023,0.016,0.013
224,0.033,0.016,0.022
225,0.02,0.015,0.006
226,0.003,0.014,-0.014
227,0.005,0.013,-0.018
228,0.019,0.011,-0.007
229,0.018,0.009,-0.007
230,0.023,0.008,0.003
231,0.009,0.008,-0.001
232,-0.012,0.008,-0.01
233,-0.014,0.007,-0.001
234,0.01,0.006,0.03
235,0.011,0.006,0.037
236,-0.013,0.007,0.017
237,-0.019,0.007,0.014
238,-0.009,0.005,0.021
239,0.001,0.003,0.024
240,0.006,0.002,0.021
241,-0.011,0.001,-0.002
242,0.002,0.002,0.0
243,0.016,0.002,0.005
244,0.024,0.002,0.01
245,0.031,0.001,0.018
246,0.014,0.001,0.006
247,0.013,0.001,0.006
248,0.014,0.0,0.01
249,0.018,0.001,0.013
250,0.015,0.001,0.01
251,-0.0,0.001,-0.005
252,-0.013,0.002,-0.018
253,-0.04,0.003,-0.048
254,-0.026,0.003,-0.04
255,-0.001,0.003,-0.021
256,0.002,0.003,-0.022
257,-0.005,0.003,-0.031
258,-0.019,0.003,-0.044
259,-0.02,0.004,-0.039
260,0.009,0.004,-0.003
261,0.026,0.006,0.021
262,0.046,0.009,0.049
263,0.019,0.012,0.032
264,0.016,0.015,0.039
265,0.022,0.017,0.05
266,0.023,0.019,0.055
267,0.04,0.022,0.068
268,0.038,0.025,0.06
269,0.019,0.028,0.035
270,0.008,0.028,0.019
271,0.008,0.027,0.011
272,0.02,0.026,0.014
273,0.014,0.026,0.004
274,0.024,0.025,0.013
275,0.023,0.022,0.012
276,0.039,0.02,0.031
277,0.034,0.018,0.03
278,0.027,0.015,0.024
279,0.025,0.015,0.021
280,0.025,0.014,0.021
281,0.017,0.011,0.012
282,0.02,0.008,0.012
283,-0.015,0.007,-0.024
284,-0.016,0.007,-0.029
285,-0.03,0.008,-0.043
286,-0.006,0.007,-0.026
287,0.007,0.006,-0.018
288,0.001,0.004,-0.022
289,0.005,0.005,-0.01
290,0.004,0.005,-0.002
291,0.006,0.004,0.008
292,0.009,0.003,0.019
293,0.024,0.003,0.047
294,0.033,0.002,0.068
295,0.017,0.002,0.061
296,-0.008,0.002,0.038
297,-0.008,0.003,0.031
298,0.02,0.004,0.048
299,-0.004,0.006,0.017
300,-0.015,0.008,-0.003
301,-0.011,0.009,-0.011
302,0.017,0.008,0.005
303,0.003,0.005,-0.011
304,0.016,0.003,0.003
305,0.012,0.001,0.001
306,-0.007,0.0,-0.014
307,-0.015,-0.001,-0.018
308,-0.011,-0.003,-0.014
309,0.02,-0.004,0.014
310,0.016,-0.004,0.011
311,0.002,-0.002,-0.002
312,-0.021,-0.001,-0.025
313,-0.004,-0.001,-0.008
314,0.022,0.0,0.014
315,0.009,0.002,-0.004
316,-0.002,0.004,-0.019
317,-0.021,0.006,-0.04
318,-0.003,0.008,-0.021
319,-0.005,0.01,-0.017
320,-0.004,0.01,-0.006
321,-0.01,0.011,-0.001
322,-0.007,0.013,0.013
323,0.012,0.015,0.043
324,0.028,0.013,0.068
325,0.057,0.012,0.102
326,0.052,0.012,0.095
327,0.031,0.01,0.065
328,-0.001,0.006,0.023
329,-0.001,0.002,0.014
330,-0.017,-0.002,-0.012
331,0.005,-0.007,0.002
332,-0.008,-0.011,-0.017
333,-0.014,-0.015,-0.024
334,-0.015,-0.02,-0.025
335,-0.016,-0.024,-0.024
336,-0.005,-0.028,-0.012
337,-0.033,-0.03,-0.038
338,-0.046,-0.032,-0.053
339,-0.053,-0.033,-0.061
340,-0.053,-0.037,-0.063
341,-0.049,-0.039,-0.058
342,-0.057,-0.039,-0.066
343,-0.063,-0.039,-0.068
344,-0.063,-0.038,-0.069
345,-0.061,-0.036,-0.071
346,-0.032,-0.034,-0.047
347,-0.009,-0.03,-0.025
348,0.0,-0.024,-0.009
349,-0.015,-0.019,-0.015
350,-0.004,-0.015,0.004
351,0.017,-0.013,0.034
352,0.006,-0.01,0.035
353,0.007,-0.006,0.048
354,0.001,-0.002,0.049
355,0.014,0.003,0.062
356,0.015,0.008,0.055
357,0.011,0.011,0.04
358,-0.008,0.013,0.011
359,-0.02,0.014,-0.01
360,-0.013,0.015,-0.013
361,0.01,0.015,0.001
362,0.023,0.013,0.009
363,0.03,0.012,0.017
364,0.02,0.011,0.01
365,0.002,0.009,-0.007
366,0.001,0.008,-0.008
367,0.016,0.007,0.004
368,0.015,0.006,0.003
369,0.017,0.006,0.004
370,0.004,0.007,-0.005
371,-0.004,0.007,-0.01
372,0.007,0.006,0.0
373,0.03,0.004,0.023
374,0.008,0.003,0.001
375,-0.019,0.002,-0.026
376,-0.029,0.0,-0.039
377,-0.023,-0.002,-0.032
378,-0.01,-0.004,-0.014
379,-0.012,-0.006,-0.008
380,0.003,-0.008,0.017
381,0.012,-0.01,0.036
382,0.016,-0.012,0.052
383,-0.014,-0.013,0.033
384,0.0,-0.015,0.049
385,-0.001,-0.017,0.042
386,-0.018,-0.018,0.013
387,-0.031,-0.02,-0.015
388,-0.021,-0.02,-0.019
389,-0.033,-0.021,-0.041
390,-0.039,-0.021,-0.055
391,-0.04,-0.02,-0.062
392,-0.03,-0.019,-0.051
393,-0.028,-0.018,-0.045
394,-0.001,-0.015,-0.018
395,0.014,-0.012,-0.005
396,0.011,-0.008,-0.006
397,-0.003,-0.003,-0.017
398,-0.008,0.003,-0.019
399,0.006,0.011,-0.003
400,0.018,0.019,0.014
