gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2532,3797,4.22451305389404,32.9791717529297,-117.159797668457,3670176,2534,3056,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-04-01 10:33:54.737412,-71.1257557787207,65.61528902015742,53.76328419110907,1.8092596846777546e-07,20.0,65.58,3.0,65.33,3.5822,4.1371,4.7774,0.8152,3.4018,3.4439,0
102671,npp,2691,1916,2.53184151649475,32.9821586608887,-117.156295776367,3670176,2692,1488,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-04-15 09:31:18.622265,99.99876447446229,6.8250348396477065,6.040942625703095,7.968337942051608e-08,10.0,-6.84,1.0,-7.6,2.8822,3.4762,4.0656,0.9702,2.4283,2.4564,0
102792,npp,1955,1339,4.30845308303833,32.9821472167969,-117.15958404541,3670176,1956,1012,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-04-16 09:12:26.491317,97.58378935071354,36.27047720598564,31.59396052706218,4.2247009762827823e-13,7.0,-36.28,1.2937979144666532,-36.8,3.0315,3.6938,4.2075,0.913,3.8477,3.9338,0
102912,npp,1193,753,4.79423427581787,32.9774742126465,-117.159400939941,3670176,1193,536,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-04-17 08:53:30.803923,94.56303486488436,55.40706858417556,46.802111877381414,7.062329661353828e-18,4.0,-55.4,2.0682789409984763,-55.75,3.8783,4.1989,4.9017,0.8032,3.6605,3.8508,0
102920,npp,38,3798,4.53544092178345,32.9796905517578,-117.160308837891,3670176,39,3057,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-04-17 10:33:48.289619,-71.17842816442291,65.63262882391176,53.77892084662156,1.1793820435467503e-08,20.0,65.59,3.0,65.33,3.5822,4.1371,4.7774,0.8152,3.5054,3.6974,0
103032,npp,404,179,5.21546649932861,32.9771575927734,-117.15885925293,3670176,406,87,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-04-18 08:34:33.339751,92.39546226399531,67.39209943234057,54.835196740149044,8.753314263829641e-22,1.0,-67.37,3.1865100272627664,-67.6,4.478,5.1047,5.6552,0.6607,3.4074,3.4458,0
103160,npp,1789,2679,3.2341628074646,32.9758987426758,-117.158363342285,3670176,1788,2156,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-04-19 09:56:20.049419,-76.04014778366844,34.13492044944474,29.798020754967546,2.8162098932483358e-18,14.0,34.1,1.2937979144666532,33.5,2.8404,3.5358,3.9799,0.9538,3.1394,3.0849,0
103279,npp,1086,2108,6.97428846359253,32.9830627441406,-117.160949707031,3670176,1087,1672,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-04-20 09:37:31.478551,-70.83742598135596,4.39271776139987,3.889285389706182,2.768006481690242e-22,11.0,4.29,1.0,3.6,2.9269,3.3726,4.0938,1.0,6.9743,6.9743,0
103761,npp,153,2870,1.88925504684448,32.9812545776367,-117.155830383301,3670176,153,2314,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-04-24 10:02:32.929194,-75.0229264725062,41.675336456110244,36.07590833275135,6.641479980824225e-22,15.0,41.66,1.4867838833500562,41.15,3.1042,3.5085,4.0414,0.9613,2.2835,1.8161,0
104112,npp,1064,1142,2.38289880752563,32.9818077087402,-117.158676147461,3670176,1064,841,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-04-27 09:06:01.913283,96.1674424162852,43.77224431277795,37.78004389589582,4.0296584028958363e-14,6.0,-43.77,1.5732132722552272,-44.17,3.5106,3.9213,4.3317,0.8601,2.3948,2.0495,0
104229,npp,276,561,5.22153997421265,32.9766464233398,-117.159446716309,3670176,278,352,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-04-28 08:47:06.235874,94.15505701061878,60.01168527091927,50.086066343682965,2.0075211460405615e-09,3.0,-60.01,2.3545700244418297,-60.23,3.8903,4.3622,5.0956,0.7732,3.7376,4.0371,0
104236,npp,2257,3615,4.28645420074463,32.9792861938477,-117.16096496582,3670176,2261,2932,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-04-28 10:27:29.059678,-72.37399669968707,62.156081422053525,51.54567869617275,5.892368222532298e-17,19.0,62.13,2.6065528283652384,61.82,3.5432,4.184,4.5809,0.8061,3.4119,3.4552,0
104355,npp,1583,3058,3.13576507568359,32.9764518737793,-117.156959533691,3670176,1581,2458,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-04-29 10:08:44.061027,-74.39481017416125,48.08089786919567,41.22239723169704,5.020443624763525e-13,16.0,48.06,1.7549928774784245,47.64,3.0867,3.4555,4.0589,0.976,3.1904,3.0606,0
109072,npp,2145,2102,2.0654240846633902,32.9775733947754,-117.15966796875,3670176,2145,1666,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-05-22 09:37:08.507567,-81.68803783176082,3.9631134004443225,3.509070240560114,1.8283400206335704e-22,11.0,3.95,1.0,3.6,2.9269,3.3726,4.0938,1.0,2.0654,2.0654,0
109780,npp,1212,2861,4.47841262817383,32.9782333374023,-117.161125183105,3670176,1211,2307,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-05-26 10:02:06.417160,-75.17261807047602,41.358125183625916,35.814528395390305,7.975304134847608e-21,15.0,41.33,1.4867838833500562,41.15,3.1042,3.5085,4.0414,0.9613,4.025,4.305,0
109954,npp,497,2291,4.27703094482422,32.9820709228516,-117.157836914062,3670176,498,1845,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-05-27 09:43:19.651659,-78.58356256887983,14.798141112438469,13.072669016098983,5.033195411316661e-18,12.0,14.78,1.0442604737599883,14.51,2.9562,3.5158,4.1493,0.9593,4.1016,4.1028,0
110127,npp,2845,1715,2.36772537231445,32.976734161377,-117.155128479004,3670176,2845,1301,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-05-28 09:24:27.547055,97.47538118345645,18.201569694381597,16.05811641255962,5.4824576943271513e-14,9.0,-18.2,1.0442604737599883,-18.48,3.0209,3.497,4.0689,0.9644,2.2912,2.2835,0
110299,npp,2094,1133,3.38182044029236,32.9790344238281,-117.159034729004,3670176,2093,834,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-05-29 09:05:33.665986,95.8863545942992,44.07776087883745,38.025404639094184,5.1848621416998825e-09,6.0,-44.07,1.5732132722552272,-44.17,3.5106,3.9213,4.3317,0.8601,3.0297,2.9086,0
115265,npp,2352,1510,2.64855337142944,32.9774971008301,-117.15705871582,3670176,2351,1132,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-06-24 09:17:37.193564,97.21709613630544,28.64671158509578,25.119066626735407,2.7380425952933408e-22,8.0,-28.65,1.184412938166907,-28.25,2.8362,3.6032,3.9963,0.936,2.5666,2.4791,0
115378,npp,1589,926,3.58655261993408,32.98095703125,-117.159271240234,3670176,1590,688,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-06-25 08:58:43.315986,95.7276395902693,50.68187843571362,43.237298687542854,3.931467380971932e-19,5.0,-50.68,1.847645286154319,-50.44,3.5992,4.148,4.6333,0.8131,3.0688,2.9162,0
115500,npp,799,349,3.94178104400635,32.9804191589355,-117.15877532959,3670176,805,192,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-06-26 08:39:44.104021,92.84204484146443,64.36671849156065,52.96797068139634,1.0551129005945395e-14,2.0,-64.34,2.7445598364131496,-64.2,3.7106,4.5166,5.6616,0.7467,3.1632,2.9434,0
121308,npp,2131,2281,2.22387051582336,32.9771003723145,-117.162254333496,3670176,2131,1836,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-07-14 09:42:45.990157,-77.40638443113855,14.211980282655249,12.5559344590827,0.00022231676257860117,12.0,14.22,1.015504800579495,14.51,2.9562,3.5158,4.1493,0.9593,2.1004,2.1333,0
122178,npp,547,2472,2.67128968238831,32.9805107116699,-117.154609680176,3670176,548,2001,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-07-19 09:49:02.520272,-77.50584899814659,24.43623573584671,21.488353400961245,3.7523959154537846e-24,13.0,24.43,1.1367971201176101,24.58,2.6515,3.2595,3.8718,1.0347,2.8552,2.764,0
122346,npp,2913,1899,2.42111849784851,32.9803161621094,-117.15412902832,3670176,2913,1471,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-07-20 09:30:13.978784,99.35283508750598,7.842702356353767,6.939851635295352,7.238831681051518e-26,10.0,-7.83,1.0,-7.6,2.8822,3.4762,4.0656,0.9702,2.3176,2.349,0
123073,npp,2015,2662,2.35659027099609,32.9782943725586,-117.156379699707,3670176,2014,2144,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-07-24 09:55:17.291053,-75.69537766003674,33.38575711994835,29.16163984149363,2.7191835167012126e-26,14.0,33.37,1.2365102219381485,33.5,2.8404,3.5358,3.9799,0.9538,2.4189,2.2478,0
131768,npp,468,933,4.05651903152466,32.9813041687012,-117.161643981934,3670176,469,692,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-08-12 08:58:45.591846,95.6867232340569,50.478882922014215,43.08546526143763,0.00021028269762052816,5.0,-50.47,1.7549928774784245,-50.44,3.5992,4.148,4.6333,0.8131,3.3205,3.2983,0
131947,npp,2762,356,4.32190132141113,32.9787368774414,-117.160995483398,3670176,2761,196,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-08-13 08:39:48.153911,93.04434084142203,64.2278735111284,52.88705888502974,4.303430145885129e-09,2.0,-64.2,2.7445598364131496,-64.2,3.7106,4.5166,5.6616,0.7467,3.3017,3.2273,0
132488,npp,2707,1710,3.30277609825134,32.9795417785645,-117.159515380859,3670176,2707,1297,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-08-16 09:23:56.027086,100.01323177287455,18.47440292856512,16.297170930089155,1.0236052112287072e-20,9.0,-18.48,1.0442604737599883,-18.48,3.0209,3.497,4.0689,0.9644,3.1866,3.1853,0
132669,npp,1964,1128,3.66701412200928,32.9775733947754,-117.158973693848,3670176,1963,830,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-08-17 09:05:02.147818,96.27820581534372,44.24241118110638,38.159217286249444,1.467069729361493e-26,6.0,-44.24,1.5732132722552272,-44.17,3.5106,3.9213,4.3317,0.8601,3.211,3.1539,0
133040,npp,2492,3045,2.38796472549438,32.9822883605957,-117.157470703125,3670176,2491,2448,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-08-19 10:07:46.109063,-74.577827840648,47.656311794211895,40.8870518030269,1.3740416013297668e-28,16.0,47.64,1.646109783506203,47.64,3.0867,3.4555,4.0589,0.976,2.7241,2.3307,0
133223,npp,1810,2475,3.91537952423096,32.9824562072754,-117.160583496094,3670176,1811,2004,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-08-20 09:49:01.122466,-78.02331554698746,24.58840610230277,21.62270356478244,9.133564249733534e-30,13.0,24.58,1.1367971201176101,24.58,2.6515,3.2595,3.8718,1.0347,3.9496,4.0513,0
133405,npp,1102,1901,2.58495712280273,32.9774131774902,-117.158027648926,3670176,1102,1474,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-08-21 09:30:10.796467,94.40036984668126,7.777832511753731,6.883300827339265,3.961148602659607e-29,10.0,-7.71,1.0,-7.6,2.8822,3.4762,4.0656,0.9702,2.4814,2.508,0
134505,npp,1837,1517,2.31194925308228,32.9785232543945,-117.159698486328,3670176,1836,1138,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-08-27 09:17:35.249438,97.55240769731945,28.322721925243833,24.844325031575572,0.0004231569665079611,8.0,-28.32,1.184412938166907,-28.25,2.8362,3.6032,3.9963,0.936,2.2824,2.164,0
134700,npp,2956,3966,4.02882885932922,32.9798698425293,-117.160865783691,3670176,2954,3151,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-08-28 10:38:53.523511,-70.05779057193064,68.44139833401107,55.457756709956,2.5758261439684578e-05,21.0,68.42,3.3166247903554,68.4,3.3419,4.0328,4.6022,0.8363,3.3714,3.3693,0
137905,npp,891,354,3.66867709159851,32.9776306152344,-117.156066894531,3670176,890,195,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-09-14 08:39:38.021187,93.05082749027004,64.2577915745283,52.90773759342145,5.444886064351434e-23,2.0,-64.24,2.7445598364131496,-64.2,3.7106,4.5166,5.6616,0.7467,3.0637,2.7395,0
138105,npp,2240,2853,2.77580595016479,32.9806671142578,-117.159294128418,3670176,2243,2301,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-09-15 10:01:21.214263,-75.02714652971542,41.06125982289873,35.57162719569493,1.59992877531461e-23,15.0,41.04,1.4276677814245327,41.15,3.1042,3.5085,4.0414,0.9613,2.8594,2.6683,0
138296,npp,1546,2283,2.20786309242249,32.979175567627,-117.156539916992,3670176,1546,1837,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-09-16 09:42:34.461499,-76.84431320921402,14.356363736655544,12.68447388928046,2.6307407457296225e-29,12.0,14.34,1.015504800579495,14.51,2.9562,3.5158,4.1493,0.9593,2.0846,2.1179,0
138881,npp,2362,545,3.35371088981628,32.9813995361328,-117.159317016602,3670176,2362,339,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-09-19 08:45:54.623246,93.72137429382313,60.38592168180505,50.342148523088724,1.9028303502653854e-29,3.0,-60.36,2.4157378735459294,-60.23,3.8903,4.3622,5.0956,0.7732,2.9552,2.5929,0
138894,npp,1259,3599,2.87153506278992,32.9790534973145,-117.155448913574,3670176,1258,2919,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-09-19 10:26:17.449559,-71.93850386990533,61.82741021002664,51.32538185219766,2.3383333693104457e-31,19.0,61.8,2.5331140255951103,61.82,3.5432,4.184,4.5809,0.8061,2.8545,2.3147,0
139868,npp,756,735,3.90598392486572,32.9801979064941,-117.158241271973,3670176,758,517,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-09-24 08:52:11.240558,94.96841241571427,55.86988431333031,47.13958683094124,1.6044058538625116e-07,4.0,-55.86,2.0682789409984763,-55.75,3.8783,4.1989,4.9017,0.8032,3.231,3.1373,0
139881,npp,2693,3780,3.52764916419983,32.9803352355957,-117.159828186035,3670176,2695,3046,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-09-24 10:32:28.728966,-71.17984797695578,65.30228123752154,53.57267643134577,1.4966225516303254e-16,20.0,65.28,3.0,65.33,3.5822,4.1371,4.7774,0.8152,3.1695,2.8758,0
140071,npp,2028,3229,3.31332683563232,32.9805908203125,-117.159927368164,3670176,2027,2568,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-09-25 10:13:45.541889,-73.57344959542412,53.027013657538625,45.03297646761907,3.8340299550973486e-09,17.0,53.0,1.9513309067639726,53.14,3.3131,3.7592,4.4715,0.8972,3.1441,2.9726,0
142958,npp,1299,731,4.03714346885681,32.9768104553223,-117.15567779541,3670176,1301,513,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-10-10 08:52:00.314073,95.25667926279355,55.975956338030976,47.212573539231485,9.615344604157535e-05,4.0,-55.96,2.0682789409984763,-55.75,3.8783,4.1989,4.9017,0.8032,3.2944,3.2427,0
143153,npp,519,158,2.82045960426331,32.9815864562988,-117.155097961426,3670176,520,75,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-10-11 08:33:02.907833,92.08098176462596,67.77578282306855,55.0553277266945,8.000266414416828e-12,1.0,-67.73,3.3166247903554,-67.6,4.478,5.1047,5.6552,0.6607,2.6839,1.8634,0
143165,npp,2601,3225,2.25166344642639,32.9794654846191,-117.154525756836,3670176,2601,2563,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-10-11 10:13:36.410472,-73.82847617266489,52.92591175988196,44.95466446233192,0.00017118862546852467,17.0,52.9,1.9513309067639726,53.14,3.3131,3.7592,4.4715,0.8972,2.6001,2.0201,0
143356,npp,1920,2656,2.55315184593201,32.9788818359375,-117.154876708984,3670176,1922,2141,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-10-12 09:54:51.457193,-75.11971971701003,33.133325436241236,28.9482827173426,1.438751120138567e-10,14.0,33.1,1.2365102219381485,33.5,2.8404,3.5358,3.9799,0.9538,2.5779,2.4353,0
143556,npp,1228,2086,4.18922090530396,32.9826583862305,-117.15852355957,3670176,1229,1651,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-10-13 09:36:04.726599,-56.28927977029978,3.3402407392226605,2.957430966910956,1.9522406228377164e-18,11.0,3.02,1.0,3.6,2.9269,3.3726,4.0938,1.0,4.1892,4.1892,0
143754,npp,511,1510,2.4025707244873,32.9761505126953,-117.156311035156,3670176,510,1132,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-10-14 09:17:14.443026,95.93722239472481,28.678323873448026,25.147322900941592,1.257905978514412e-25,8.0,-28.65,1.184412938166907,-28.25,2.8362,3.6032,3.9963,0.936,2.3589,2.2488,0
143943,npp,2839,927,3.8654351234436,32.9772529602051,-117.157272338867,3670176,2839,688,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-10-15 08:58:22.382482,95.61015580983262,50.66184797089255,43.2231173838493,4.26034513059768e-32,5.0,-50.65,1.847645286154319,-50.44,3.5992,4.148,4.6333,0.8131,3.2197,3.1429,0
144136,npp,2068,351,3.81534552574158,32.9818725585938,-117.158020019531,3670176,2070,193,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-10-16 08:39:26.760199,93.06883211299817,64.33520150238644,52.94977123868223,6.409302741919657e-33,2.0,-64.3,2.7445598364131496,-64.2,3.7106,4.5166,5.6616,0.7467,3.1171,2.849,0
144151,npp,1014,3411,3.40890645980835,32.9786949157715,-117.159942626953,3670176,1015,2759,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-10-16 10:19:54.925520,-72.87506695351972,57.67292132091716,48.44257127404168,3.111959391996746e-30,18.0,57.64,2.2013981571160284,57.81,3.5985,4.1621,4.5752,0.8103,3.0305,2.7623,0
144346,npp,358,2849,2.66071772575378,32.9771614074707,-117.156829833984,3670176,358,2296,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-10-17 10:01:11.759350,-75.4238554154388,40.90536304470589,35.4396915087869,5.872885874165285e-32,15.0,40.89,1.4276677814245327,41.15,3.1042,3.5085,4.0414,0.9613,2.7788,2.5577,0
144543,npp,2746,2279,2.94867658615112,32.9798011779785,-117.158248901367,3670176,2746,1833,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-10-18 09:42:25.029791,-77.83820773033771,14.128112098409437,12.48246352143279,1.0010005917741694e-31,12.0,14.11,1.015504800579495,14.51,2.9562,3.5158,4.1493,0.9593,2.8141,2.8286,0
144746,npp,2020,1705,1.55329644680023,32.981861114502,-117.154403686523,3670176,2021,1292,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-10-19 09:23:36.521160,99.0796580269504,18.76072527540459,16.546077764934502,2.4057278858298226e-29,9.0,-18.75,1.0442604737599883,-18.48,3.0209,3.497,4.0689,0.9644,1.5113,1.498,0
145351,npp,1844,3040,1.44479286670685,32.9780006408691,-117.155967712402,3670176,1845,2445,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-10-22 10:07:30.296270,-74.96359908719666,47.497345601479765,40.75606835068841,4.87020101212664e-20,16.0,47.47,1.646109783506203,47.64,3.0867,3.4555,4.0589,0.976,2.1511,1.4101,0
145545,npp,1168,2469,3.84396290779114,32.9803237915039,-117.161933898926,3670176,1167,2000,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-10-23 09:48:43.574467,-75.70777684221869,24.30082939513681,21.37082721679609,5.058199193511157e-13,13.0,24.28,1.1367971201176101,24.58,2.6515,3.2595,3.8718,1.0347,3.8868,3.9774,0
145734,npp,466,1897,2.37871742248535,32.9795989990234,-117.160766601562,3670176,466,1470,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-10-24 09:29:56.849569,99.41072808084424,7.953684747148684,7.037840147397418,1.9183074184937326e-05,10.0,-7.95,1.0,-7.6,2.8822,3.4762,4.0656,0.9702,2.2752,2.3079,0
149071,npp,438,1324,2.79585456848145,32.9820556640625,-117.158721923828,3670176,439,999,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-11-10 09:11:12.055236,97.57210786313975,36.87975152177095,32.09904417468528,2.898573652334101e-13,7.0,-36.88,1.357151599901897,-36.8,3.0315,3.6938,4.2075,0.913,2.711,2.5527,0
149262,npp,2754,740,4.16597127914429,32.9794960021973,-117.157188415527,3670176,2756,522,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-11-11 08:52:18.229150,95.09225308239839,55.74143462557716,47.03831415137536,5.502055145405064e-21,4.0,-55.73,2.0682789409984763,-55.75,3.8783,4.1989,4.9017,0.8032,3.3567,3.3462,0
149276,npp,1602,3782,2.9799644947052,32.9788818359375,-117.155113220215,3670176,1605,3046,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-11-11 10:32:35.719938,-71.25727915150865,65.35254670220043,53.59424682669971,2.6174157470229983e-12,20.0,65.31,3.0,65.33,3.5822,4.1371,4.7774,0.8152,2.9869,2.4293,0
149456,npp,1971,167,3.65489649772644,32.9777030944824,-117.158195495605,3670176,1974,80,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-11-12 08:33:20.843842,92.23784624653031,67.61988668137174,54.95794169514033,1.626794352500031e-27,1.0,-67.58,3.1865100272627664,-67.6,4.478,5.1047,5.6552,0.6607,2.9176,2.4147,0
149470,npp,962,3233,4.19163274765015,32.9758949279785,-117.156127929688,3670176,964,2572,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-11-12 10:13:54.348032,-74.10701807916577,53.142515298866776,45.11347551600836,1.1129293312389045e-20,17.0,53.11,1.9513309067639726,53.14,3.3131,3.7592,4.4715,0.8972,3.5942,3.7606,0
149655,npp,292,2664,1.77143943309784,32.9813652038574,-117.154853820801,3670176,293,2146,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-11-13 09:55:09.417048,-76.60477156147718,33.48071371574385,29.240554730050302,2.8073639510866944e-28,14.0,33.46,1.2365102219381485,33.5,2.8404,3.5358,3.9799,0.9538,1.9457,1.6897,0
149840,npp,2668,2094,2.4485912322998,32.9802360534668,-117.156723022461,3670176,2668,1658,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-11-14 09:36:20.927526,-67.79055832122832,3.583156603675877,3.1723251956674563,1.238256573778338e-32,11.0,3.49,1.0,3.6,2.9269,3.3726,4.0938,1.0,2.4486,2.4486,0
150210,npp,1181,934,2.94723916053772,32.9795265197754,-117.155410766602,3670176,1180,693,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-11-16 08:58:36.846012,95.09185292417851,50.46978177454702,43.074410569598506,1.9022997193926203e-31,5.0,-50.44,1.7549928774784245,-50.44,3.5992,4.148,4.6333,0.8131,2.6885,2.3963,0
150223,npp,3052,3963,3.66867065429688,32.9814682006836,-117.155647277832,3670176,3050,3149,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-11-16 10:38:48.999683,-69.91350337391819,68.41359148142696,55.431018388259794,6.799882107729324e-32,21.0,68.37,3.3166247903554,68.4,3.3419,4.0328,4.6022,0.8363,3.2628,3.0681,0
150412,npp,2421,3417,3.81983232498169,32.9826164245605,-117.159194946289,3670176,2423,2765,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-11-17 10:20:09.412721,-73.06925315507998,57.81969679918371,48.54601265505376,3.888951319833331e-31,18.0,57.79,2.2013981571160284,57.81,3.5985,4.1621,4.5752,0.8103,3.2172,3.0953,0
150778,npp,1072,2284,3.05534529685974,32.9801406860352,-117.161949157715,3670176,1073,1839,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-11-19 09:42:37.778858,-74.93842732583383,14.42204829422674,12.740851319241589,2.0247660490514386e-23,12.0,14.39,1.015504800579495,14.51,2.9562,3.5158,4.1493,0.9593,2.9192,2.9309,0
150963,npp,358,1710,2.84189987182617,32.9777908325195,-117.158866882324,3670176,358,1297,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-11-20 09:23:49.292651,99.13282203925749,18.475687730257626,16.29647931115885,4.950497944868966e-17,9.0,-18.48,1.0442604737599883,-18.48,3.0209,3.497,4.0689,0.9644,2.7452,2.7408,0
151144,npp,2689,1129,3.15585350990295,32.9787292480469,-117.16185760498,3670176,2691,831,196611,3866787,756,usa_sandiego_36_7,32.97916667,-117.15833333,36,7,usa_sandiego,2012-11-21 09:04:57.247073,96.91259766404235,44.21654065559737,38.13341176975694,1.0315267967456556e-09,6.0,-44.2,1.5732132722552272,-44.17,3.5106,3.9213,4.3317,0.8601,2.8861,2.7143,0
