gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2576,3847,3.89300322532654,32.5982704162598,-116.907279968262,3670176,2581,3086,196611,3866787,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-04-01 10:33:58.295929,-70.7793579592289,66.48341526490069,54.294212374241404,1.2414673344264337e-07,21.0,66.46,3.1865100272627664,66.2,2.1394,2.7626,3.8908,0.4852,1.6951,1.8889,1.8889,0
101181,npp,1246,2725,2.00949764251709,32.5984077453613,-116.908531188965,3670144,1245,2187,196611,3866755,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-04-03 09:56:31.835169,-75.29636415846633,36.06118935955674,31.417631813639407,0.013066694756855327,15.0,36.05,1.2937979144666532,35.45,1.177,1.5559,2.1928,0.8615,1.691,1.7312,1.505989825951576,0
101304,npp,548,2153,2.46300554275513,32.5982208251953,-116.911827087402,3670144,548,1715,196611,3866755,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-04-04 09:37:45.045628,-80.75769316980337,6.935087025520577,6.137947270282326,0.038265597186850665,12.0,6.9,1.0,6.15,0.9368,1.279,2.3355,1.048,2.5244,2.5812,1.9216757696665199,0
101429,npp,2895,1573,3.3221652507782,32.6019248962402,-116.910247802734,3670144,2895,1182,196611,3866755,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-04-05 09:18:52.918115,96.68233091406341,25.600620874582155,22.49686482394998,0.078460922075309,9.0,-25.6,1.1367971201176101,-26.24,0.9697,1.3792,2.6246,0.9718,3.0495,3.2286,1.8762918420926864,0
101552,npp,2145,988,5.58705902099609,32.6021919250488,-116.90641784668,3670144,2147,728,196611,3866755,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-04-06 09:00:00.793387,95.99398327932902,48.81070563268225,41.78879633153108,0.14389739282918068,6.0,-48.82,1.7549928774784245,-49.27,1.1317,1.6525,2.5584,0.8111,3.5823,4.5318,2.0516657742293924,0
101561,npp,932,4031,9.11396789550781,32.5971145629883,-116.907119750977,3670144,934,3182,196611,3866755,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-04-06 10:40:11.162212,-70.25749195969135,69.45363277167597,56.02413617343258,0.08958931904694717,22.0,69.42,3.5496478698597698,69.16,2.4646,3.0015,4.2734,0.4466,3.0624,4.0701,2.525989074407483,0
101805,npp,2708,2917,4.19680643081665,32.5992660522461,-116.910850524902,3670144,2709,2353,196611,3866755,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-04-08 10:02:46.489735,-75.53753774031347,43.38033009070671,37.46235422858637,0.0772913575410595,16.0,43.36,1.4867838833500562,42.82,1.2084,1.655,2.6545,0.8099,3.05,3.3991,2.066949796129303,0
102056,npp,1285,1766,2.1211998462677,32.6034049987793,-116.911148071289,3670144,1286,1348,196611,3866755,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-04-10 09:25:09.353833,99.37559554431247,15.373641540922735,13.578041617738178,0.029843870751665797,10.0,-15.4,1.0442604737599883,-16.11,1.0005,1.29,2.541,1.039,2.1363,2.204,1.6896278920317522,0
102300,npp,2847,599,4.11452603340149,32.5986785888672,-116.911689758301,3670144,2852,386,196611,3866755,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-04-12 08:47:19.742044,93.74936488859662,59.167946182918854,49.49833009171491,0.0026181967007373567,4.0,-59.16,2.3545700244418297,-59.45,1.198,1.9003,3.1584,0.7054,2.2808,2.9022,2.857074239764672,0
102421,npp,2052,22,1.83004570007324,32.6009559631348,-116.909317016602,3670176,2054,7,196611,3866787,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-04-13 08:28:22.270758,91.8091455128499,69.9092032264995,56.26813733999349,7.340123121178217e-06,1.0,-69.89,3.5496478698597698,-69.98,1.2001,2.1359,3.071,0.6276,1.2542,1.1485,1.1485,0
102551,npp,394,2535,3.17906928062439,32.5999450683594,-116.905731201172,3670176,394,2051,196611,3866787,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-04-14 09:50:12.534614,-76.50708412195871,27.54039362427121,24.17134416981824,0.0004841334881000896,14.0,27.53,1.184412938166907,26.85,1.021,1.4329,2.9113,0.9355,2.8147,2.9739,2.9739,0
102671,npp,2742,1959,1.074181199073792,32.5991859436035,-116.908226013184,3670176,2742,1529,196611,3866787,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-04-15 09:31:23.960100,95.55318995947287,4.366659194624077,3.8661441729757566,1.0591688034053772e-07,11.0,-4.35,1.0,-5.22,0.9637,1.3404,2.8238,1.0,1.0742,1.0742,1.0742,0
102792,npp,2008,1379,1.29029130935669,32.5989799499512,-116.911468505859,3670176,2008,1039,196611,3866787,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-04-16 09:12:31.829151,97.06425692242252,34.56537436470846,30.160005844285887,5.137810129419372e-13,8.0,-34.58,1.2937979144666532,-35.13,1.0888,1.5477,2.8146,0.8661,1.1414,1.1175,1.1175,0
102912,npp,1247,791,1.38085639476776,32.601131439209,-116.911094665527,3670176,1245,576,196611,3866787,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-04-17 08:53:36.141713,94.73543637775606,54.41466163207396,46.06859872607511,7.72966461336717e-18,5.0,-54.42,1.9513309067639726,-54.82,1.2736,1.7888,2.7763,0.7493,1.1313,1.0347,1.0347,0
102920,npp,82,3849,2.62669253349304,32.6006469726562,-116.907501220703,3670176,85,3087,196611,3866787,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-04-17 10:33:53.627410,-71.12068442405088,66.50664103730249,54.31317179984582,1.4560631254145657e-08,21.0,66.49,3.1865100272627664,66.2,2.1394,2.7626,3.8908,0.4852,1.2977,1.2745,1.2745,0
103032,npp,461,214,1.53301072120667,32.5968055725098,-116.904678344727,3670176,459,107,196611,3866787,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-04-18 08:34:38.677541,92.24487818397205,66.78550048478708,54.473181438706774,8.598777834117331e-22,2.0,-66.78,3.1865100272627664,-67.0,1.6582,2.261,3.2578,0.5928,1.112,0.9088,0.9088,0
103040,npp,2510,3296,1.6831396818161,32.5981788635254,-116.91187286377,3670176,2508,2643,196611,3866787,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-04-18 10:15:10.397594,-73.39656026124803,54.80550672735609,46.362384530460524,1.3846472614299064e-13,18.0,54.78,2.0682789409984763,54.43,1.577,1.938,2.8479,0.6916,1.2172,1.1641,1.1641,0
103160,npp,1836,2725,0.79255086183548,32.6023445129395,-116.909271240234,3670176,1836,2187,196611,3866787,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-04-19 09:56:25.387216,-75.77812648587094,36.06863079543465,31.425673180428575,2.836901740306155e-18,15.0,36.05,1.2937979144666532,35.45,1.177,1.5559,2.1928,0.8615,0.7504,0.6828,0.6828,0
103279,npp,1136,2152,0.822040021419525,32.6026229858398,-116.911468505859,3670176,1136,1714,196611,3866787,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-04-20 09:37:36.816342,-71.37600746507829,6.941315012132887,6.143800024042089,2.4972492528080256e-22,12.0,6.84,1.0,6.15,0.9368,1.279,2.3355,1.048,0.8834,0.8615,0.8615,0
103397,npp,410,1573,0.63548743724823,32.6017684936523,-116.906890869141,3670176,410,1181,196611,3866787,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-04-21 09:18:46.468740,97.84228418171281,25.568473888708905,22.470306073290303,6.255830870727537e-26,9.0,-25.6,1.1367971201176101,-26.24,0.9697,1.3792,2.6246,0.9718,0.6862,0.6176,0.6176,0
103761,npp,201,2917,1.12971878051758,32.5975685119629,-116.907089233398,3670176,201,2353,196611,3866787,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-04-24 10:02:38.267029,-75.32814599632985,43.37823354469737,37.46300634562895,4.730481942939745e-22,16.0,43.36,1.4867838833500562,42.82,1.2084,1.655,2.6545,0.8099,0.9871,0.915,0.915,0
104112,npp,1118,1181,0.775067985057831,32.5972709655762,-116.910781860352,3670176,1117,873,196611,3866787,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-04-27 09:06:07.251116,96.32289084779914,42.333191673432644,36.610677129058175,2.6305224268916273e-14,7.0,-42.35,1.4867838833500562,-42.75,1.0874,1.4377,2.3435,0.9323,0.8947,0.7226,0.7226,0
104236,npp,2301,3665,2.25553965568542,32.6016845703125,-116.908813476562,3670176,2299,2968,196611,3866787,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-04-28 10:27:32.618194,-71.66369439632524,63.11697193537243,52.178767652664035,3.907472168532317e-17,20.0,63.11,2.7445598364131496,62.85,1.8339,2.382,3.5732,0.5627,1.2943,1.2692,1.2692,0
104346,npp,2605,19,2.87514901161194,32.5987205505371,-116.90950012207,3670176,2603,6,196611,3866787,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-04-29 08:28:12.340937,91.49555129485348,69.94518668770907,56.290318321258425,0.00016847388618017637,1.0,-69.94,3.5496478698597698,-69.98,1.2001,2.1359,3.071,0.6276,1.5487,1.8043,1.8043,0
104355,npp,1629,3107,1.26678264141083,32.6018714904785,-116.90845489502,3670176,1628,2490,196611,3866787,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-04-29 10:08:49.398868,-74.24761187040384,49.528619908257326,42.354603927245606,3.406682405413143e-13,17.0,49.52,1.7549928774784245,49.1,1.3011,2.0227,3.2141,0.6627,0.9097,0.8395,0.8395,0
106569,npp,945,1571,3.57775378227234,32.5998344421387,-116.905395507812,3670144,946,1180,196611,3866755,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-05-07 09:18:36.705742,98.68430874919187,25.669378796895657,22.557424261241724,0.08251341122434032,9.0,-25.69,1.1367971201176101,-26.24,0.9697,1.3792,2.6246,0.9718,3.2744,3.477,2.054845426945973,0
107834,npp,67,17,0.660891771316528,32.6030387878418,-116.902488708496,3670176,70,4,196611,3866787,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-05-15 08:28:00.898272,91.65360998545604,69.98184567992826,56.31011519507827,9.872726593697938e-12,1.0,-69.97,3.5496478698597698,-69.98,1.2001,2.1359,3.071,0.6276,0.9249,0.4148,0.4148,0
108015,npp,1478,2529,1.23628401756287,32.5987319946289,-116.912185668945,3670176,1478,2047,196611,3866787,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-05-16 09:49:51.188511,-77.33310414771532,27.270947062325284,23.93989460056282,3.751046769827061e-07,14.0,27.25,1.184412938166907,26.85,1.021,1.4329,2.9113,0.9355,1.1744,1.1565,1.1565,0
108715,npp,1527,208,1.89530551433563,32.5978546142578,-116.903800964355,3670176,1528,103,196611,3866787,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-05-20 08:34:15.658419,92.42216840993244,66.89191911642,54.53760943771373,1.364472354416968e-23,2.0,-66.88,3.1865100272627664,-67.0,1.6582,2.261,3.2578,0.5928,1.2256,1.1236,1.1236,0
108729,npp,505,3290,1.18208813667297,32.5981025695801,-116.91088104248,3670176,505,2637,196611,3866787,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-05-20 10:14:47.378988,-73.6572469171834,54.65108638912938,46.2488921866035,7.223696924421029e-19,18.0,54.63,2.0682789409984763,54.43,1.577,1.938,2.8479,0.6916,0.9749,0.8176,0.8176,0
108899,npp,2899,2719,0.753116190433502,32.6018905639648,-116.908714294434,3670176,2900,2183,196611,3866787,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-05-21 09:56:02.388159,-76.60712820837442,35.807646921774285,31.207259863397752,2.648533472865135e-22,15.0,35.79,1.2937979144666532,35.45,1.177,1.5559,2.1928,0.8615,0.72,0.6488,0.6488,0
109072,npp,2194,2146,0.634921193122864,32.6036033630371,-116.909103393555,3670176,2195,1708,196611,3866787,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-05-22 09:37:13.845360,-78.48086189298527,6.50277848827689,5.7560460561074,1.3746896541554501e-22,12.0,6.49,1.0,6.15,0.9368,1.279,2.3355,1.048,0.6963,0.6654,0.6654,0
109780,npp,1259,2909,2.34467172622681,32.5996513366699,-116.907218933105,3670176,1258,2346,196611,3866787,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-05-26 10:02:11.754951,-74.94677098797251,43.0738831989889,37.214378199905276,5.431451290603362e-21,16.0,43.07,1.4867838833500562,42.82,1.2084,1.655,2.6545,0.8099,1.8043,1.899,1.899,0
109954,npp,547,2336,0.843919575214386,32.5975036621094,-116.906532287598,3670176,547,1885,196611,3866787,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-05-27 09:43:24.989451,-77.47713242378843,17.254256656022243,15.228461255353626,3.426056141652902e-18,13.0,17.25,1.0442604737599883,16.92,0.9705,1.3141,2.3534,1.02,0.8902,0.8608,0.8608,0
110127,npp,2896,1756,1.0337978601455688,32.5994300842285,-116.911659240723,3670176,2896,1339,196611,3866787,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-05-28 09:24:32.884846,96.16662898736891,15.975438431300159,14.10648877609123,3.894754924187628e-14,10.0,-15.95,1.0442604737599883,-16.11,1.0005,1.29,2.541,1.039,1.095,1.0742,1.0742,0
110299,npp,2148,1174,0.940478682518005,32.5963096618652,-116.904586791992,3670176,2149,866,196611,3866787,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-05-29 09:05:40.783058,96.64528210804384,42.60077994643075,36.827124683026014,3.89892844235846e-09,7.0,-42.61,1.4867838833500562,-42.75,1.0874,1.4377,2.3435,0.9323,1.006,0.8768,0.8768,0
111991,npp,1980,2523,0.847114562988281,32.6026458740234,-116.910163879395,3670144,1980,2043,196611,3866755,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-06-01 09:49:34.419160,-76.47809837198827,26.97493046361493,23.683639088678103,0.0020983093509935073,14.0,26.95,1.1367971201176101,26.85,1.021,1.4329,2.9113,0.9355,0.8251,0.7924,0.7562347246233208,0
113013,npp,2686,2139,1.79519581794739,32.601734161377,-116.909111022949,3670144,2686,1702,196611,3866755,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-06-07 09:36:55.343140,-73.60919743407828,6.153763262906772,5.446991194789795,0.050335960869271265,12.0,6.09,1.0,6.15,0.9368,1.279,2.3355,1.048,1.8566,1.8814,1.0138377955400064,0
113184,npp,1954,1560,1.86882758140564,32.5989265441895,-116.908027648926,3670144,1954,1171,196611,3866755,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-06-08 09:18:05.028468,99.22706676066625,26.211507403945852,23.023789128008936,0.03337749529921765,9.0,-26.24,1.1367971201176101,-26.24,0.9697,1.3792,2.6246,0.9718,1.7711,1.8162,1.2409243342319938,0
113356,npp,1195,973,1.6675980091095,32.5989646911621,-116.905380249023,3670144,1194,718,196611,3866755,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-06-09 08:59:09.378834,95.59326418474895,49.2656853747632,42.1423850651157,0.01867628988233194,6.0,-49.27,1.7549928774784245,-49.27,1.1317,1.6525,2.5584,0.8111,1.349,1.3526,1.0307060112564344,0
114674,npp,1721,1940,0.5739722549915309,32.5997161865234,-116.905952453613,3670176,1721,1511,196611,3866787,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-06-18 09:30:25.753499,95.32240653406096,5.4579809830175146,4.831306575557307,3.364505224389741e-18,11.0,-5.45,1.0,-5.22,0.9637,1.3404,2.8238,1.0,0.574,0.574,0.574,0
115500,npp,856,385,0.758875727653503,32.6016006469727,-116.904838562012,3670176,856,216,196611,3866787,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-06-26 08:39:51.221093,93.28410572443786,63.65074544594695,52.50837326886219,7.873259831200232e-15,3.0,-63.64,2.7445598364131496,-63.52,1.4435,2.1762,3.3171,0.6159,0.824,0.4674,0.4674,0
115764,npp,1515,2321,0.568822383880615,32.5972137451172,-116.911209106445,3670176,1515,1872,196611,3866787,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-06-28 09:42:47.640938,-77.74021806400013,16.449860336565244,14.52151511703156,2.641365939287026e-13,13.0,16.43,1.0442604737599883,16.92,0.9705,1.3141,2.3534,1.02,0.6268,0.5802,0.5802,0
115893,npp,804,1744,0.692880630493164,32.5968437194824,-116.909118652344,3670176,804,1328,196611,3866787,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-06-29 09:23:59.099205,99.84123727648168,16.5592251558405,14.61703986144538,3.4476039962848753e-07,10.0,-16.61,1.0442604737599883,-16.11,1.0005,1.29,2.541,1.039,0.7686,0.7199,0.7199,0
119920,npp,808,772,3.31944942474365,32.5994071960449,-116.909599304199,3670144,808,556,196611,3866755,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-07-06 08:52:30.487411,94.86323929686725,54.93054327225077,46.4426407865591,0.06548245249670373,5.0,-54.92,2.0682789409984763,-54.82,1.2736,1.7888,2.7763,0.7493,2.0805,2.4874,1.3587814167761696,0
120275,npp,1397,2705,1.52912402153015,32.5992240905762,-116.91096496582,3670144,1397,2174,196611,3866755,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-07-08 09:55:21.567896,-76.36317136023953,35.1928030177708,30.68574457976667,0.040592807211582,15.0,35.2,1.2937979144666532,35.45,1.177,1.5559,2.1928,0.8615,1.3197,1.3174,0.6177652915027892,0
120446,npp,702,2133,1.17025327682495,32.6009292602539,-116.908332824707,3670144,702,1696,196611,3866755,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-07-09 09:36:33.023210,-75.15247613864415,5.7575500030012225,5.0962336952108975,0.025888770568859795,12.0,5.74,1.0,6.15,0.9368,1.279,2.3355,1.048,1.2316,1.2264,0.7801957659373837,0
120781,npp,2307,968,1.56872463226318,32.6026992797852,-116.912139892578,3670144,2309,715,196611,3866755,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-07-11 08:58:50.593804,95.9112301872058,49.42772775066246,42.26529404849499,0.005771562610547436,6.0,-49.42,1.7549928774784245,-49.27,1.1317,1.6525,2.5584,0.8111,1.2927,1.2724,1.1729246051706512,0
121308,npp,2180,2326,0.896341025829315,32.5983276367188,-116.908668518066,3670176,2180,1876,196611,3866787,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-07-14 09:42:51.327956,-78.3621672957575,16.699024846942418,14.740025656391923,0.0002259479042557855,13.0,16.7,1.0442604737599883,16.92,0.9705,1.3141,2.3534,1.02,0.9404,0.9143,0.9143,0
122002,npp,1274,3090,1.27184414863586,32.5964088439941,-116.906898498535,3670176,1273,2478,196611,3866787,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-07-18 10:07:52.844304,-74.25829056155801,49.01103843161702,41.94483273928211,6.956464382986043e-19,17.0,49.01,1.7549928774784245,49.1,1.3011,2.0227,3.2141,0.6627,0.9126,0.8428,0.8428,0
122178,npp,596,2517,1.082494735717773,32.5998039245605,-116.908752441406,3670176,596,2038,196611,3866787,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-07-19 09:49:07.858062,-76.916356559412,26.645664542325587,23.398074331573326,3.0953252243784474e-24,14.0,26.65,1.1367971201176101,26.85,1.021,1.4329,2.9113,0.9355,1.0322,1.0126,1.0126,0
122346,npp,2964,1941,0.994188070297241,32.5985908508301,-116.912559509277,3670176,2964,1512,196611,3866787,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-07-20 09:30:19.316583,100.98567367077723,5.3850951781614125,4.76684011865534,5.643994084265985e-26,11.0,-5.4,1.0,-5.22,0.9637,1.3404,2.8238,1.0,0.9942,0.9942,0.9942,0
122710,npp,1462,776,1.16347861289978,32.598217010498,-116.904235839844,3670176,1463,559,196611,3866787,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-07-22 08:52:33.337371,95.06001599142812,54.818657125589844,46.362131726796754,4.541790287714411e-26,5.0,-54.82,2.0682789409984763,-54.82,1.2736,1.7888,2.7763,0.7493,1.0381,0.8718,0.8718,0
123966,npp,453,2902,0.489910274744034,32.6022109985352,-116.904426574707,3670176,454,2340,196611,3866787,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-07-29 10:01:39.163467,-75.67848388236791,42.82062752064575,37.00537972502339,1.8274820238973808e-07,16.0,42.82,1.4867838833500562,42.82,1.2084,1.655,2.6545,0.8099,0.5568,0.3968,0.3968,0
124142,npp,2838,2329,1.31405913829803,32.5993728637695,-116.907257080078,3670144,2838,1879,196611,3866755,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-07-30 09:42:52.397092,-77.84694728916537,16.863874125809268,14.8853610777646,0.005081945016543044,13.0,16.87,1.0442604737599883,16.92,0.9705,1.3141,2.3534,1.02,1.3404,1.3404,1.2528104646984484,0
129937,npp,2578,3650,5.80935525894165,32.5988121032715,-116.908676147461,3670144,2581,2958,196611,3866755,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-08-02 10:26:37.116830,-72.30377847682449,62.84660537261925,51.995512977089305,0.11597275093539199,20.0,62.83,2.7445598364131496,62.85,1.8339,2.382,3.5732,0.5627,2.5892,3.2691,1.2702591371007221,0
130504,npp,527,1943,2.66718339920044,32.597412109375,-116.911071777344,3670144,526,1514,196611,3866755,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-08-05 09:30:18.588336,92.49488996939803,5.344340262133893,4.731036314172432,0.07371337790677658,11.0,-5.28,1.0,-5.22,0.9637,1.3404,2.8238,1.0,2.6672,2.6672,1.3967178331633676,0
130872,npp,2110,777,2.34606623649597,32.5989570617676,-116.906188964844,3670144,2108,561,196611,3866755,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-08-07 08:52:32.596472,94.60136903824133,54.79745629975618,46.34956407716841,0.03401993465129737,5.0,-54.79,2.0682789409984763,-54.82,1.2736,1.7888,2.7763,0.7493,1.6098,1.758,1.1716516122476124,0
130885,npp,948,3834,2.53992366790771,32.6021957397461,-116.907905578613,3670144,950,3078,196611,3866755,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-08-07 10:32:50.083582,-71.31635132344681,66.24513820836624,54.15057658417262,0.045272148709946086,21.0,66.23,3.0,66.2,2.1394,2.7626,3.8908,0.4852,1.2662,1.2324,0.45211480315142527,0
131048,npp,1326,199,2.75983309745789,32.5981559753418,-116.911224365234,3670144,1323,99,196611,3866755,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-08-08 08:33:35.153761,92.29283928508295,67.0485889145843,54.627007324118615,0.01874334931042045,2.0,-67.03,3.1865100272627664,-67.0,1.6582,2.261,3.2578,0.5928,1.497,1.6361,1.313050212812189,0
131062,npp,306,3282,1.77471923828125,32.6022300720215,-116.907447814941,3670144,309,2628,196611,3866755,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-08-08 10:14:08.654075,-73.88687884874983,54.42845296001323,46.08009381264461,0.030373695769296157,18.0,54.43,2.0682789409984763,54.43,1.577,1.938,2.8479,0.6916,1.2615,1.2275,0.7039961271397053,0
131237,npp,2708,2711,1.25952589511871,32.6007423400879,-116.909896850586,3670144,2709,2178,196611,3866755,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-08-09 09:55:23.669446,-76.28942221345284,35.44195448588007,30.897964133270918,0.01772007128666251,15.0,35.45,1.2937979144666532,35.45,1.177,1.5559,2.1928,0.8615,1.1114,1.0851,0.7796868551397789,0
131414,npp,2011,2139,1.16666257381439,32.5967178344727,-116.905143737793,3670144,2011,1701,196611,3866755,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-08-10 09:36:35.127876,-77.00969375415254,6.091834165077549,5.392369700654074,0.008406263778879944,12.0,6.09,1.0,6.15,0.9368,1.279,2.3355,1.048,1.228,1.2227,1.077814383249423,0
131592,npp,1271,1559,0.800343751907349,32.6027145385742,-116.908470153809,3670144,1271,1170,196611,3866755,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-08-11 09:17:44.809172,97.72401316379934,26.300854147294448,23.101813313338045,0.0026404475516585996,9.0,-26.29,1.1367971201176101,-26.24,0.9697,1.3792,2.6246,0.9718,0.8312,0.7778,0.7322907366598743,0
131768,npp,522,972,1.053370177745819,32.6006469726562,-116.90845489502,3670176,522,718,196611,3866787,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-08-12 08:58:50.929637,95.38930521745782,49.30029171107014,42.1712446530992,0.00021301972610736285,6.0,-49.3,1.7549928774784245,-49.27,1.1317,1.6525,2.5584,0.8111,0.999,0.8544,0.8544,0
131778,npp,2400,4017,2.1018016338348398,32.5973930358887,-116.90828704834,3670144,2405,3176,196611,3866755,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-08-12 10:39:01.299670,-69.93759856667386,69.22669149331949,55.898025235838574,0.002505465528308917,22.0,69.21,3.5496478698597698,69.16,2.4646,3.0015,4.2734,0.4466,1.0869,0.9386,0.8954172106104532,0
131947,npp,2819,392,1.20933449268341,32.5988311767578,-116.908111572266,3670176,2821,221,196611,3866787,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-08-13 08:39:55.271027,93.48625225786849,63.50990987770372,52.42476346508872,4.2247596855710685e-09,3.0,-63.5,2.7445598364131496,-63.52,1.4435,2.1762,3.3171,0.6159,0.9881,0.7449,0.7449,0
131961,npp,1752,3467,1.76019358634949,32.5979499816895,-116.908843994141,3670176,1752,2811,196611,3866787,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-08-13 10:20:21.654444,-72.76992906157828,58.96667579984231,49.361938002521924,0.00037805762540161076,19.0,58.96,2.3545700244418297,58.93,1.8063,2.2985,3.5913,0.5832,1.1118,1.0265,1.0265,0
132136,npp,1090,2904,0.871599614620209,32.6012077331543,-116.904907226562,3670176,1092,2342,196611,3866787,11736,usa_sandiego_96_98,32.6,-116.90833333,96,98,usa_sandiego,2012-08-14 10:01:38.447873,-75.75178409068094,42.88952511281487,37.06432215228547,3.315879171832973e-07,16.0,42.89,1.4867838833500562,42.82,1.2084,1.655,2.6545,0.8099,0.8135,0.7059,0.7059,0
