lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.633,0.642,0.812
2,0.36,0.482,0.607
3,0.22,0.351,0.426
4,0.172,0.244,0.275
5,0.149,0.159,0.143
6,0.115,0.092,0.026
7,0.073,0.043,-0.072
8,0.041,0.007,-0.142
9,0.024,-0.017,-0.188
10,0.009,-0.031,-0.22
11,0.009,-0.037,-0.235
12,0.005,-0.036,-0.247
13,0.004,-0.031,-0.253
14,0.004,-0.021,-0.258
15,0.005,-0.009,-0.258
16,0.006,0.004,-0.253
17,0.002,0.018,-0.248
18,0.005,0.033,-0.239
19,0.016,0.047,-0.222
20,0.026,0.059,-0.196
21,0.033,0.071,-0.159
22,0.042,0.08,-0.106
23,0.05,0.088,-0.035
24,0.06,0.093,0.057
25,0.065,0.097,0.168
26,0.11,0.091,0.309
27,0.119,0.087,0.43
28,0.087,0.088,0.514
29,0.073,0.089,0.562
30,0.109,0.088,0.576
31,0.131,0.084,0.537
32,0.134,0.079,0.44
33,0.096,0.073,0.296
34,0.067,0.066,0.16
35,0.057,0.056,0.046
36,0.03,0.045,-0.054
37,0.016,0.034,-0.127
38,0.012,0.025,-0.174
39,0.005,0.017,-0.208
40,0.004,0.011,-0.228
41,-0.005,0.005,-0.244
42,-0.013,0.001,-0.254
43,-0.009,-0.001,-0.257
44,-0.002,-0.001,-0.258
45,-0.014,0.001,-0.262
46,-0.016,0.005,-0.258
47,-0.019,0.009,-0.251
48,-0.004,0.016,-0.234
49,0.01,0.024,-0.211
50,0.009,0.032,-0.186
51,0.009,0.042,-0.147
52,0.026,0.051,-0.084
53,0.058,0.058,0.007
54,0.091,0.065,0.121
55,0.097,0.072,0.237
56,0.099,0.078,0.355
57,0.137,0.081,0.477
58,0.16,0.081,0.563
59,0.154,0.08,0.582
60,0.11,0.077,0.528
61,0.056,0.071,0.433
62,0.047,0.064,0.323
63,0.035,0.056,0.199
64,0.043,0.048,0.089
65,0.033,0.039,-0.012
66,0.018,0.029,-0.093
67,-0.001,0.019,-0.155
68,-0.016,0.009,-0.197
69,-0.018,-0.001,-0.222
70,-0.01,-0.01,-0.235
71,-0.028,-0.018,-0.252
72,-0.043,-0.023,-0.265
73,-0.042,-0.027,-0.27
74,-0.04,-0.029,-0.272
75,-0.031,-0.029,-0.265
76,-0.023,-0.027,-0.258
77,-0.019,-0.022,-0.249
78,-0.023,-0.015,-0.237
79,-0.025,-0.007,-0.216
80,-0.012,0.0,-0.174
81,0.004,0.009,-0.118
82,0.013,0.017,-0.048
83,0.03,0.024,0.043
84,0.055,0.028,0.16
85,0.062,0.031,0.283
86,0.06,0.033,0.399
87,0.038,0.036,0.48
88,0.018,0.037,0.513
89,0.052,0.037,0.514
90,0.056,0.035,0.458
91,0.058,0.032,0.367
92,0.052,0.028,0.253
93,0.026,0.022,0.131
94,0.003,0.016,0.022
95,0.006,0.008,-0.062
96,-0.001,-0.001,-0.129
97,-0.012,-0.008,-0.178
98,-0.016,-0.015,-0.21
99,-0.029,-0.02,-0.236
100,-0.04,-0.024,-0.253
101,-0.04,-0.026,-0.26
102,-0.039,-0.027,-0.264
103,-0.034,-0.027,-0.267
104,-0.029,-0.025,-0.265
105,-0.027,-0.02,-0.26
106,-0.027,-0.014,-0.253
107,-0.024,-0.007,-0.241
108,-0.022,0.002,-0.222
109,-0.013,0.01,-0.191
110,0.005,0.019,-0.143
111,0.016,0.026,-0.081
112,0.041,0.034,0.006
113,0.046,0.041,0.1
114,0.053,0.048,0.209
115,0.061,0.053,0.323
116,0.087,0.056,0.433
117,0.107,0.058,0.516
118,0.113,0.058,0.542
119,0.095,0.058,0.5
120,0.069,0.056,0.416
121,0.056,0.051,0.313
122,0.044,0.044,0.198
123,0.04,0.037,0.093
124,0.019,0.03,-0.007
125,0.008,0.024,-0.084
126,0.0,0.017,-0.143
127,-0.006,0.01,-0.185
128,-0.014,0.003,-0.214
129,-0.025,-0.003,-0.235
130,-0.025,-0.008,-0.245
131,-0.03,-0.011,-0.253
132,-0.027,-0.014,-0.258
133,-0.027,-0.015,-0.26
134,-0.025,-0.014,-0.257
135,-0.016,-0.012,-0.249
136,-0.008,-0.01,-0.239
137,-0.004,-0.006,-0.224
138,0.005,-0.002,-0.197
139,0.002,0.002,-0.166
140,-0.005,0.007,-0.124
141,0.004,0.012,-0.058
142,0.021,0.016,0.028
143,0.05,0.019,0.137
144,0.079,0.02,0.257
145,0.053,0.02,0.356
146,0.042,0.02,0.447
147,0.002,0.02,0.487
148,0.004,0.019,0.485
149,0.029,0.017,0.441
150,0.029,0.014,0.354
151,0.01,0.012,0.242
152,-0.003,0.008,0.13
153,-0.006,0.004,0.033
154,-0.024,0.0,-0.056
155,-0.023,-0.003,-0.12
156,-0.02,-0.005,-0.166
157,-0.017,-0.007,-0.197
158,-0.013,-0.01,-0.218
159,-0.014,-0.012,-0.234
160,-0.014,-0.012,-0.244
161,-0.015,-0.012,-0.251
162,-0.003,-0.011,-0.25
163,0.005,-0.008,-0.246
164,0.003,-0.005,-0.243
165,0.004,-0.001,-0.236
166,0.01,0.004,-0.221
167,0.015,0.011,-0.2
168,0.013,0.017,-0.173
169,0.013,0.023,-0.134
170,0.013,0.028,-0.082
171,0.019,0.032,-0.011
172,0.028,0.035,0.078
173,0.043,0.039,0.18
174,0.039,0.042,0.278
175,0.044,0.043,0.375
176,0.061,0.043,0.459
177,0.044,0.042,0.489
178,0.035,0.041,0.468
179,0.037,0.038,0.405
180,0.044,0.033,0.314
181,0.058,0.029,0.214
182,0.057,0.024,0.111
183,0.025,0.02,0.007
184,0.018,0.015,-0.069
185,0.005,0.007,-0.13
186,-0.001,-0.0,-0.174
187,-0.005,-0.007,-0.204
188,-0.008,-0.013,-0.222
189,-0.026,-0.019,-0.24
190,-0.033,-0.022,-0.252
191,-0.041,-0.025,-0.263
192,-0.043,-0.027,-0.267
193,-0.047,-0.028,-0.267
194,-0.044,-0.028,-0.26
195,-0.033,-0.026,-0.246
196,-0.028,-0.023,-0.232
197,-0.023,-0.019,-0.21
198,-0.025,-0.014,-0.182
199,-0.025,-0.01,-0.138
200,-0.02,-0.006,-0.076
201,-0.011,-0.002,0.003
202,0.02,0.002,0.106
203,0.032,0.007,0.215
204,0.022,0.012,0.315
205,0.013,0.016,0.403
206,0.013,0.02,0.465
207,0.035,0.021,0.49
208,0.093,0.022,0.476
209,0.07,0.022,0.385
210,0.042,0.021,0.273
211,0.008,0.018,0.157
212,-0.008,0.013,0.055
213,-0.011,0.008,-0.033
214,-0.008,0.004,-0.099
215,-0.011,-0.001,-0.151
216,-0.014,-0.005,-0.188
217,-0.02,-0.009,-0.215
218,-0.026,-0.014,-0.234
219,-0.032,-0.017,-0.247
220,-0.028,-0.02,-0.253
221,-0.015,-0.022,-0.251
222,-0.01,-0.023,-0.25
223,-0.011,-0.023,-0.246
224,-0.02,-0.021,-0.243
225,-0.032,-0.019,-0.239
226,-0.036,-0.015,-0.228
227,-0.029,-0.011,-0.203
228,-0.016,-0.006,-0.165
229,-0.009,-0.002,-0.115
230,-0.005,0.003,-0.05
231,0.001,0.007,0.031
232,0.014,0.012,0.129
233,0.035,0.016,0.242
234,0.048,0.017,0.351
235,0.054,0.016,0.443
236,0.028,0.015,0.482
237,0.0,0.014,0.466
238,0.004,0.011,0.414
239,0.013,0.008,0.331
240,0.024,0.005,0.232
241,0.022,0.002,0.125
242,0.015,-0.001,0.025
243,-0.008,-0.006,-0.063
244,-0.021,-0.011,-0.129
245,-0.025,-0.016,-0.177
246,-0.03,-0.021,-0.209
247,-0.037,-0.025,-0.232
248,-0.043,-0.03,-0.247
249,-0.043,-0.033,-0.255
250,-0.043,-0.036,-0.259
251,-0.05,-0.037,-0.263
252,-0.046,-0.036,-0.258
253,-0.038,-0.033,-0.248
254,-0.026,-0.029,-0.236
255,-0.023,-0.025,-0.225
256,-0.023,-0.019,-0.208
257,-0.021,-0.012,-0.18
258,-0.009,-0.005,-0.135
259,0.007,0.002,-0.076
260,0.012,0.008,-0.003
261,0.018,0.013,0.089
262,0.028,0.018,0.198
263,-0.007,0.024,0.293
264,0.001,0.029,0.388
265,0.039,0.033,0.467
266,0.065,0.035,0.5
267,0.079,0.036,0.482
268,0.058,0.035,0.399
269,0.038,0.032,0.296
270,0.035,0.026,0.193
271,0.034,0.019,0.093
272,0.029,0.013,0.002
273,0.013,0.007,-0.076
274,0.001,0.003,-0.135
275,-0.008,-0.002,-0.176
276,-0.014,-0.007,-0.205
277,-0.02,-0.011,-0.226
278,-0.021,-0.014,-0.236
279,-0.027,-0.016,-0.246
280,-0.027,-0.018,-0.249
281,-0.027,-0.018,-0.249
282,-0.032,-0.018,-0.248
283,-0.036,-0.015,-0.245
284,-0.035,-0.011,-0.236
285,-0.032,-0.006,-0.221
286,-0.021,0.0,-0.196
287,-0.009,0.007,-0.16
288,0.006,0.015,-0.109
289,0.022,0.024,-0.039
290,0.038,0.035,0.05
291,0.069,0.044,0.161
292,0.097,0.052,0.281
293,0.12,0.058,0.399
294,0.109,0.063,0.479
295,0.06,0.068,0.504
296,0.029,0.069,0.487
297,0.044,0.07,0.437
298,0.072,0.069,0.355
299,0.091,0.07,0.252
300,0.086,0.069,0.144
301,0.071,0.064,0.045
302,0.062,0.057,-0.034
303,0.058,0.049,-0.094
304,0.052,0.041,-0.139
305,0.04,0.034,-0.171
306,0.027,0.027,-0.195
307,0.015,0.021,-0.211
308,0.012,0.016,-0.221
309,-0.004,0.013,-0.234
310,-0.005,0.012,-0.238
311,-0.007,0.013,-0.238
312,-0.003,0.016,-0.234
313,0.001,0.019,-0.227
314,0.008,0.024,-0.215
315,0.008,0.03,-0.198
316,0.021,0.036,-0.167
317,0.034,0.042,-0.124
318,0.045,0.047,-0.065
319,0.057,0.05,0.012
320,0.06,0.053,0.107
321,0.041,0.058,0.206
322,0.038,0.063,0.312
323,0.06,0.067,0.417
324,0.135,0.07,0.519
325,0.167,0.071,0.561
326,0.143,0.071,0.524
327,0.083,0.068,0.425
328,0.056,0.062,0.316
329,0.047,0.054,0.201
330,0.037,0.044,0.089
331,0.022,0.035,-0.011
332,0.011,0.026,-0.087
333,-0.006,0.016,-0.145
334,-0.004,0.007,-0.177
335,-0.013,-0.002,-0.202
336,-0.011,-0.009,-0.217
337,-0.008,-0.014,-0.225
338,-0.012,-0.017,-0.234
339,-0.014,-0.017,-0.24
340,-0.008,-0.015,-0.24
341,-0.023,-0.01,-0.243
342,-0.033,-0.004,-0.243
343,-0.036,0.004,-0.236
344,-0.03,0.013,-0.221
345,-0.018,0.022,-0.195
346,0.003,0.031,-0.155
347,0.023,0.042,-0.101
348,0.038,0.055,-0.029
349,0.061,0.067,0.063
350,0.111,0.076,0.186
351,0.153,0.082,0.315
352,0.158,0.086,0.426
353,0.127,0.09,0.497
354,0.112,0.091,0.53
355,0.103,0.091,0.52
356,0.112,0.089,0.467
357,0.126,0.086,0.377
358,0.115,0.082,0.26
359,0.084,0.076,0.135
360,0.046,0.067,0.022
361,0.027,0.058,-0.064
362,0.01,0.048,-0.129
363,0.001,0.038,-0.171
364,-0.004,0.029,-0.198
365,-0.003,0.02,-0.213
366,0.003,0.011,-0.22
367,0.005,0.003,-0.225
368,0.004,-0.003,-0.229
369,0.002,-0.006,-0.231
370,-0.0,-0.006,-0.228
371,-0.008,-0.005,-0.225
372,-0.016,-0.002,-0.222
373,-0.009,0.003,-0.21
374,-0.007,0.01,-0.192
375,0.002,0.019,-0.163
376,0.016,0.027,-0.12
377,0.036,0.035,-0.059
378,0.048,0.043,0.019
379,0.051,0.051,0.113
380,0.05,0.058,0.217
381,0.057,0.063,0.327
382,0.091,0.068,0.437
383,0.105,0.071,0.505
384,0.103,0.072,0.516
385,0.074,0.072,0.467
386,0.064,0.07,0.386
387,0.04,0.066,0.278
388,0.04,0.061,0.174
389,0.06,0.054,0.079
390,0.057,0.045,-0.011
391,0.022,0.035,-0.092
392,0.003,0.024,-0.146
393,0.005,0.013,-0.176
394,0.01,0.002,-0.195
395,0.003,-0.008,-0.209
396,-0.008,-0.017,-0.222
397,-0.014,-0.023,-0.229
398,-0.023,-0.026,-0.237
399,-0.025,-0.024,-0.238
400,-0.024,-0.017,-0.234
