lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.566,0.607,0.689
2,0.334,0.443,0.484
3,0.211,0.31,0.333
4,0.129,0.206,0.211
5,0.079,0.125,0.12
6,0.055,0.065,0.057
7,0.035,0.023,0.006
8,0.036,-0.006,-0.022
9,0.026,-0.022,-0.054
10,0.024,-0.03,-0.074
11,0.032,-0.03,-0.081
12,0.003,-0.024,-0.103
13,0.019,-0.015,-0.093
14,0.042,-0.003,-0.078
15,0.043,0.01,-0.078
16,0.044,0.023,-0.079
17,0.033,0.036,-0.087
18,0.017,0.048,-0.1
19,0.03,0.058,-0.09
20,0.04,0.066,-0.072
21,0.037,0.071,-0.053
22,0.024,0.075,-0.033
23,0.043,0.076,0.011
24,0.028,0.075,0.046
25,0.039,0.072,0.109
26,0.042,0.061,0.176
27,0.059,0.055,0.256
28,0.033,0.051,0.295
29,0.037,0.048,0.33
30,0.056,0.045,0.34
31,0.075,0.042,0.32
32,0.074,0.04,0.261
33,0.045,0.037,0.171
34,0.017,0.033,0.087
35,0.026,0.03,0.036
36,0.034,0.027,0.002
37,0.033,0.023,-0.029
38,0.026,0.02,-0.058
39,0.022,0.017,-0.081
40,-0.009,0.015,-0.113
41,0.004,0.013,-0.11
42,-0.003,0.011,-0.117
43,0.004,0.01,-0.114
44,-0.0,0.01,-0.112
45,0.006,0.012,-0.103
46,0.021,0.014,-0.096
47,0.005,0.016,-0.106
48,-0.006,0.018,-0.113
49,0.001,0.02,-0.101
50,0.02,0.022,-0.077
51,0.022,0.022,-0.056
52,0.025,0.024,-0.028
53,0.025,0.024,0.007
54,0.041,0.025,0.066
55,0.045,0.026,0.126
56,0.038,0.028,0.189
57,0.047,0.028,0.262
58,0.043,0.026,0.306
59,0.048,0.024,0.324
60,0.037,0.021,0.3
61,0.036,0.017,0.255
62,0.024,0.012,0.188
63,-0.008,0.007,0.104
64,-0.009,0.002,0.046
65,-0.019,-0.003,-0.005
66,-0.017,-0.008,-0.042
67,-0.036,-0.012,-0.086
68,-0.053,-0.015,-0.122
69,-0.04,-0.017,-0.134
70,-0.035,-0.02,-0.146
71,-0.01,-0.021,-0.135
72,-0.0,-0.022,-0.126
73,-0.008,-0.023,-0.128
74,-0.009,-0.022,-0.128
75,-0.012,-0.021,-0.13
76,-0.038,-0.02,-0.147
77,-0.033,-0.019,-0.149
78,-0.024,-0.018,-0.146
79,-0.039,-0.016,-0.144
80,-0.042,-0.014,-0.127
81,-0.005,-0.013,-0.076
82,0.031,-0.011,-0.023
83,0.023,-0.009,0.015
84,0.017,-0.008,0.063
85,0.008,-0.008,0.12
86,0.003,-0.009,0.179
87,-0.009,-0.01,0.222
88,-0.017,-0.01,0.248
89,-0.008,-0.011,0.251
90,-0.028,-0.013,0.21
91,-0.045,-0.014,0.151
92,-0.035,-0.017,0.101
93,-0.031,-0.019,0.051
94,-0.026,-0.021,0.004
95,-0.038,-0.023,-0.046
96,-0.024,-0.024,-0.072
97,-0.028,-0.026,-0.099
98,-0.019,-0.029,-0.115
99,-0.01,-0.032,-0.127
100,-0.021,-0.034,-0.145
101,-0.02,-0.035,-0.143
102,-0.023,-0.036,-0.138
103,-0.03,-0.037,-0.139
104,-0.03,-0.037,-0.137
105,-0.041,-0.036,-0.148
106,-0.055,-0.033,-0.156
107,-0.034,-0.03,-0.143
108,-0.036,-0.028,-0.139
109,-0.037,-0.028,-0.128
110,-0.04,-0.028,-0.11
111,-0.057,-0.028,-0.095
112,-0.047,-0.029,-0.055
113,-0.017,-0.03,0.008
114,-0.021,-0.03,0.062
115,-0.016,-0.03,0.126
116,-0.001,-0.03,0.192
117,-0.003,-0.028,0.234
118,-0.017,-0.026,0.239
119,-0.026,-0.023,0.218
120,-0.018,-0.02,0.188
121,-0.009,-0.016,0.141
122,-0.012,-0.013,0.082
123,-0.021,-0.01,0.023
124,-0.039,-0.007,-0.032
125,-0.016,-0.006,-0.055
126,0.001,-0.005,-0.075
127,-0.014,-0.004,-0.11
128,-0.023,-0.002,-0.136
129,-0.032,-0.001,-0.153
130,-0.014,-0.001,-0.143
131,-0.004,-0.002,-0.134
132,0.016,-0.002,-0.122
133,0.033,-0.004,-0.113
134,0.025,-0.006,-0.123
135,0.026,-0.007,-0.126
136,0.017,-0.009,-0.136
137,0.0,-0.01,-0.144
138,-0.016,-0.011,-0.143
139,-0.014,-0.012,-0.124
140,-0.019,-0.013,-0.102
141,-0.034,-0.014,-0.08
142,-0.04,-0.015,-0.044
143,-0.028,-0.017,0.016
144,-0.046,-0.018,0.062
145,-0.032,-0.019,0.13
146,-0.013,-0.019,0.191
147,-0.011,-0.02,0.225
148,-0.015,-0.021,0.221
149,-0.017,-0.022,0.196
150,-0.039,-0.021,0.137
151,-0.045,-0.022,0.08
152,-0.036,-0.022,0.033
153,-0.003,-0.021,0.011
154,0.012,-0.02,-0.017
155,0.003,-0.018,-0.057
156,-0.001,-0.016,-0.085
157,-0.007,-0.014,-0.11
158,-0.012,-0.013,-0.129
159,-0.008,-0.011,-0.136
160,0.001,-0.009,-0.129
161,-0.009,-0.008,-0.132
162,-0.025,-0.007,-0.143
163,-0.027,-0.008,-0.147
164,-0.028,-0.009,-0.151
165,-0.025,-0.01,-0.149
166,-0.009,-0.012,-0.14
167,-0.008,-0.014,-0.135
168,-0.023,-0.017,-0.132
169,-0.022,-0.02,-0.109
170,-0.025,-0.022,-0.083
171,-0.007,-0.024,-0.038
172,-0.003,-0.025,0.007
173,-0.01,-0.026,0.047
174,-0.014,-0.025,0.097
175,-0.014,-0.025,0.15
176,-0.028,-0.023,0.185
177,-0.021,-0.02,0.21
178,-0.011,-0.016,0.205
179,-0.025,-0.014,0.165
180,-0.035,-0.013,0.114
181,-0.038,-0.012,0.059
182,-0.041,-0.013,0.007
183,-0.057,-0.013,-0.048
184,-0.034,-0.013,-0.068
185,-0.017,-0.014,-0.088
186,-0.001,-0.015,-0.103
187,0.021,-0.017,-0.108
188,0.009,-0.018,-0.129
189,0.013,-0.019,-0.13
190,0.024,-0.018,-0.121
191,0.032,-0.017,-0.115
192,0.023,-0.016,-0.12
193,-0.006,-0.016,-0.139
194,-0.034,-0.016,-0.16
195,-0.041,-0.015,-0.168
196,-0.06,-0.014,-0.178
197,-0.062,-0.013,-0.17
198,-0.048,-0.013,-0.143
199,-0.043,-0.012,-0.118
200,-0.037,-0.012,-0.086
201,-0.023,-0.012,-0.036
202,-0.013,-0.011,0.019
203,0.008,-0.011,0.088
204,0.01,-0.01,0.144
205,0.023,-0.01,0.199
206,0.013,-0.008,0.224
207,0.003,-0.007,0.229
208,0.013,-0.005,0.215
209,0.013,-0.003,0.172
210,0.015,-0.001,0.122
211,-0.001,0.0,0.057
212,-0.007,0.001,0.005
213,-0.023,0.001,-0.044
214,-0.024,-0.0,-0.076
215,-0.01,-0.002,-0.092
216,-0.001,-0.004,-0.102
217,0.003,-0.008,-0.115
218,0.007,-0.012,-0.119
219,-0.012,-0.015,-0.136
220,-0.013,-0.018,-0.137
221,-0.02,-0.019,-0.143
222,-0.02,-0.019,-0.144
223,-0.014,-0.018,-0.145
224,-0.016,-0.017,-0.151
225,-0.032,-0.015,-0.165
226,-0.03,-0.012,-0.161
227,-0.035,-0.009,-0.151
228,-0.025,-0.007,-0.117
229,-0.015,-0.005,-0.079
230,-0.018,-0.003,-0.045
231,-0.001,-0.001,0.005
232,0.014,0.001,0.062
233,0.018,0.003,0.118
234,0.023,0.005,0.177
235,0.019,0.006,0.218
236,0.024,0.006,0.243
237,0.035,0.007,0.246
238,0.034,0.007,0.216
239,0.021,0.008,0.166
240,0.012,0.01,0.109
241,-0.002,0.01,0.043
242,-0.004,0.01,-0.005
243,-0.005,0.009,-0.04
244,-0.021,0.007,-0.078
245,-0.027,0.006,-0.104
246,-0.008,0.003,-0.107
247,-0.002,0.001,-0.112
248,-0.004,-0.003,-0.115
249,-0.002,-0.006,-0.117
250,0.006,-0.008,-0.114
251,0.013,-0.01,-0.11
252,0.004,-0.012,-0.118
253,-0.006,-0.013,-0.127
254,-0.005,-0.013,-0.128
255,-0.018,-0.013,-0.134
256,-0.013,-0.011,-0.12
257,-0.009,-0.009,-0.098
258,-0.01,-0.006,-0.073
259,-0.001,-0.003,-0.038
260,-0.014,-0.0,-0.011
261,-0.012,0.003,0.034
262,-0.011,0.006,0.084
263,-0.008,0.007,0.142
264,-0.009,0.007,0.19
265,0.013,0.006,0.238
266,-0.002,0.006,0.237
267,0.001,0.005,0.222
268,0.02,0.004,0.196
269,0.016,0.003,0.144
270,0.032,0.001,0.102
271,0.016,-0.001,0.041
272,0.013,-0.004,-0.003
273,-0.001,-0.006,-0.046
274,-0.004,-0.008,-0.075
275,0.005,-0.01,-0.09
276,0.002,-0.012,-0.105
277,-0.018,-0.015,-0.123
278,-0.018,-0.019,-0.122
279,-0.037,-0.021,-0.134
280,-0.045,-0.024,-0.14
281,-0.062,-0.026,-0.153
282,-0.059,-0.027,-0.154
283,-0.049,-0.028,-0.149
284,-0.038,-0.03,-0.145
285,-0.038,-0.031,-0.137
286,-0.021,-0.033,-0.11
287,-0.013,-0.034,-0.082
288,-0.019,-0.033,-0.061
289,-0.035,-0.032,-0.039
290,-0.023,-0.029,0.011
291,-0.014,-0.026,0.066
292,-0.005,-0.022,0.126
293,0.004,-0.018,0.184
294,0.003,-0.013,0.224
295,-0.004,-0.009,0.244
296,-0.021,-0.005,0.231
297,-0.024,-0.002,0.201
298,-0.028,-0.0,0.151
299,-0.007,0.003,0.111
300,0.01,0.005,0.07
301,0.013,0.005,0.026
302,-0.004,0.005,-0.022
303,-0.017,0.005,-0.062
304,0.005,0.004,-0.074
305,0.008,0.004,-0.084
306,0.008,0.003,-0.089
307,0.029,0.004,-0.076
308,0.037,0.004,-0.071
309,0.039,0.004,-0.069
310,0.026,0.004,-0.078
311,0.008,0.006,-0.095
312,-0.013,0.009,-0.111
313,-0.009,0.011,-0.114
314,-0.006,0.014,-0.111
315,-0.005,0.017,-0.099
316,-0.004,0.022,-0.081
317,0.002,0.025,-0.056
318,0.011,0.028,-0.021
319,0.019,0.03,0.021
320,0.035,0.031,0.075
321,0.042,0.031,0.129
322,0.032,0.033,0.177
323,0.028,0.033,0.229
324,0.057,0.035,0.285
325,0.053,0.036,0.297
326,0.043,0.035,0.275
327,0.054,0.034,0.239
328,0.049,0.032,0.179
329,0.047,0.03,0.119
330,0.054,0.028,0.069
331,0.054,0.026,0.027
332,0.042,0.025,-0.014
333,0.017,0.023,-0.056
334,-0.008,0.021,-0.089
335,-0.023,0.018,-0.108
336,-0.014,0.013,-0.106
337,-0.007,0.009,-0.102
338,-0.011,0.005,-0.107
339,-0.008,0.004,-0.107
340,-0.017,0.003,-0.117
341,0.015,0.004,-0.1
342,0.016,0.005,-0.101
343,0.017,0.006,-0.102
344,0.006,0.008,-0.102
345,0.015,0.009,-0.081
346,0.01,0.011,-0.062
347,0.017,0.015,-0.032
348,0.018,0.02,0.001
349,0.032,0.026,0.048
350,0.056,0.031,0.113
351,0.048,0.036,0.161
352,0.051,0.041,0.216
353,0.041,0.044,0.256
354,0.025,0.045,0.271
355,0.019,0.046,0.266
356,0.024,0.046,0.241
357,0.043,0.045,0.205
358,0.052,0.042,0.153
359,0.077,0.039,0.117
360,0.065,0.036,0.061
361,0.05,0.034,0.016
362,0.019,0.032,-0.031
363,0.006,0.031,-0.06
364,0.023,0.029,-0.067
365,0.041,0.028,-0.063
366,0.043,0.027,-0.062
367,0.045,0.025,-0.06
368,0.035,0.022,-0.066
369,0.007,0.018,-0.086
370,-0.019,0.016,-0.105
371,-0.039,0.014,-0.121
372,-0.024,0.013,-0.112
373,-0.007,0.012,-0.096
374,0.007,0.012,-0.078
375,0.033,0.011,-0.048
376,0.037,0.011,-0.025
377,0.035,0.01,-0.003
378,0.04,0.01,0.033
379,0.023,0.01,0.066
380,0.015,0.01,0.115
381,0.012,0.01,0.171
382,0.03,0.01,0.24
383,0.01,0.011,0.264
384,0.001,0.011,0.268
385,-0.019,0.011,0.237
386,-0.017,0.012,0.195
387,0.001,0.012,0.148
388,0.008,0.012,0.095
389,0.012,0.013,0.049
390,0.023,0.013,0.015
391,0.033,0.014,-0.014
392,0.04,0.014,-0.032
393,0.015,0.014,-0.063
394,-0.002,0.014,-0.084
395,0.01,0.015,-0.085
396,0.011,0.015,-0.088
397,0.014,0.015,-0.086
398,0.021,0.015,-0.084
399,0.008,0.015,-0.097
400,0.02,0.015,-0.09
