lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.493,0.593,0.495
2,0.332,0.45,0.333
3,0.238,0.335,0.239
4,0.18,0.243,0.18
5,0.131,0.172,0.13
6,0.113,0.119,0.112
7,0.096,0.08,0.095
8,0.099,0.053,0.097
9,0.114,0.036,0.111
10,0.08,0.026,0.078
11,0.078,0.023,0.075
12,0.061,0.023,0.059
13,0.053,0.027,0.052
14,0.041,0.033,0.04
15,0.041,0.039,0.04
16,0.053,0.045,0.051
17,0.051,0.051,0.049
18,0.047,0.056,0.045
19,0.025,0.059,0.023
20,0.014,0.061,0.013
21,0.004,0.061,0.003
22,0.035,0.06,0.035
23,0.032,0.056,0.034
24,0.053,0.052,0.055
25,0.047,0.046,0.05
26,0.048,0.031,0.051
27,0.02,0.026,0.025
28,-0.003,0.022,0.002
29,0.016,0.018,0.021
30,0.001,0.016,0.006
31,-0.011,0.015,-0.007
32,0.002,0.015,0.005
33,0.033,0.015,0.035
34,-0.001,0.015,0.0
35,-0.009,0.014,-0.009
36,0.017,0.012,0.017
37,0.025,0.011,0.024
38,0.025,0.01,0.024
39,0.01,0.009,0.008
40,0.015,0.009,0.013
41,0.035,0.009,0.032
42,0.027,0.01,0.025
43,0.021,0.01,0.02
44,0.014,0.011,0.013
45,-0.003,0.012,-0.005
46,-0.011,0.013,-0.013
47,-0.008,0.015,-0.01
48,-0.01,0.016,-0.012
49,0.008,0.017,0.007
50,0.017,0.018,0.015
51,0.036,0.016,0.036
52,0.025,0.015,0.026
53,0.011,0.014,0.013
54,-0.004,0.013,-0.001
55,0.017,0.012,0.019
56,0.008,0.01,0.012
57,0.017,0.009,0.021
58,0.012,0.007,0.016
59,0.031,0.003,0.036
60,0.025,-0.0,0.03
61,0.006,-0.003,0.009
62,-0.009,-0.007,-0.005
63,-0.012,-0.012,-0.01
64,-0.021,-0.016,-0.02
65,-0.04,-0.02,-0.039
66,-0.033,-0.025,-0.033
67,-0.027,-0.03,-0.029
68,-0.024,-0.034,-0.026
69,-0.035,-0.037,-0.038
70,-0.02,-0.039,-0.022
71,-0.054,-0.038,-0.056
72,-0.044,-0.036,-0.045
73,-0.046,-0.033,-0.046
74,-0.039,-0.03,-0.04
75,-0.032,-0.026,-0.033
76,-0.054,-0.021,-0.055
77,-0.042,-0.018,-0.042
78,-0.017,-0.015,-0.017
79,-0.036,-0.011,-0.037
80,-0.009,-0.007,-0.01
81,0.009,-0.002,0.01
82,0.007,0.003,0.008
83,0.032,0.007,0.033
84,0.039,0.01,0.042
85,0.033,0.012,0.035
86,0.032,0.012,0.035
87,0.049,0.013,0.053
88,0.03,0.013,0.035
89,0.035,0.013,0.04
90,0.032,0.012,0.037
91,0.009,0.013,0.013
92,-0.007,0.012,-0.005
93,-0.032,0.011,-0.031
94,-0.039,0.01,-0.039
95,-0.025,0.009,-0.027
96,0.006,0.007,0.003
97,-0.01,0.004,-0.013
98,-0.0,0.002,-0.004
99,-0.005,-0.0,-0.008
100,0.006,-0.002,0.003
101,0.027,-0.003,0.024
102,-0.003,-0.003,-0.006
103,-0.005,-0.002,-0.007
104,-0.002,-0.001,-0.005
105,0.003,0.0,-0.0
106,0.012,0.002,0.009
107,0.018,0.004,0.015
108,0.025,0.005,0.023
109,0.02,0.007,0.019
110,0.01,0.009,0.011
111,0.012,0.011,0.014
112,0.001,0.013,0.003
113,-0.005,0.014,-0.001
114,-0.001,0.015,0.002
115,-0.002,0.014,0.002
116,0.007,0.013,0.011
117,0.005,0.011,0.009
118,0.003,0.01,0.006
119,0.014,0.008,0.018
120,0.028,0.008,0.031
121,0.03,0.006,0.032
122,0.003,0.004,0.004
123,0.01,0.004,0.009
124,-0.002,0.003,-0.004
125,0.0,0.002,-0.002
126,-0.004,0.001,-0.007
127,-0.004,-0.001,-0.007
128,0.016,-0.003,0.012
129,0.023,-0.003,0.019
130,0.005,-0.002,0.002
131,-0.01,-0.001,-0.013
132,-0.004,0.0,-0.007
133,-0.023,0.002,-0.025
134,-0.028,0.002,-0.03
135,-0.025,0.003,-0.027
136,-0.008,0.003,-0.01
137,-0.004,0.003,-0.006
138,0.001,0.003,-0.001
139,0.015,0.003,0.014
140,0.014,0.003,0.014
141,0.024,0.004,0.025
142,0.021,0.005,0.023
143,0.022,0.008,0.025
144,0.021,0.01,0.024
145,0.024,0.011,0.028
146,-0.007,0.011,-0.003
147,0.004,0.011,0.008
148,0.024,0.011,0.029
149,0.023,0.009,0.026
150,0.017,0.008,0.02
151,0.0,0.007,0.002
152,-0.002,0.006,-0.001
153,-0.021,0.006,-0.022
154,-0.021,0.005,-0.022
155,-0.016,0.003,-0.018
156,-0.005,0.001,-0.008
157,-0.002,-0.001,-0.005
158,0.007,-0.003,0.003
159,0.007,-0.006,0.003
160,0.008,-0.007,0.005
161,0.023,-0.008,0.019
162,0.004,-0.009,0.0
163,-0.011,-0.01,-0.014
164,-0.017,-0.011,-0.02
165,-0.032,-0.011,-0.034
166,-0.036,-0.011,-0.038
167,-0.024,-0.011,-0.026
168,-0.001,-0.011,-0.003
169,0.003,-0.011,0.002
170,-0.011,-0.011,-0.01
171,0.007,-0.012,0.009
172,0.004,-0.012,0.006
173,0.004,-0.012,0.007
174,-0.02,-0.013,-0.017
175,-0.037,-0.013,-0.033
176,-0.029,-0.013,-0.026
177,-0.037,-0.013,-0.034
178,-0.014,-0.012,-0.012
179,-0.011,-0.01,-0.008
180,-0.002,-0.008,0.0
181,0.002,-0.007,0.003
182,0.003,-0.005,0.003
183,0.008,-0.004,0.008
184,-0.007,-0.004,-0.008
185,-0.005,-0.004,-0.007
186,0.012,-0.003,0.01
187,-0.006,-0.005,-0.01
188,-0.003,-0.005,-0.007
189,-0.021,-0.004,-0.025
190,-0.011,-0.004,-0.015
191,0.005,-0.003,0.002
192,-0.003,-0.0,-0.006
193,0.013,0.002,0.011
194,0.017,0.004,0.014
195,0.021,0.005,0.018
196,0.003,0.007,0.001
197,-0.001,0.007,-0.003
198,-0.008,0.006,-0.01
199,-0.019,0.005,-0.019
200,-0.022,0.005,-0.022
201,-0.004,0.005,-0.003
202,0.003,0.006,0.004
203,0.005,0.007,0.007
204,0.031,0.007,0.033
205,0.028,0.008,0.031
206,0.02,0.008,0.023
207,0.027,0.008,0.03
208,0.029,0.008,0.032
209,0.014,0.007,0.016
210,0.009,0.007,0.011
211,0.006,0.007,0.007
212,-0.008,0.006,-0.008
213,-0.003,0.006,-0.003
214,0.003,0.006,0.002
215,-0.005,0.009,-0.007
216,-0.0,0.01,-0.004
217,0.004,0.012,0.0
218,0.003,0.015,-0.0
219,0.015,0.019,0.012
220,0.025,0.022,0.023
221,0.033,0.025,0.031
222,0.022,0.028,0.02
223,0.026,0.03,0.024
224,0.029,0.031,0.027
225,0.019,0.033,0.017
226,0.04,0.036,0.038
227,0.044,0.038,0.042
228,0.054,0.04,0.052
229,0.048,0.042,0.047
230,0.049,0.043,0.049
231,0.053,0.044,0.053
232,0.055,0.045,0.055
233,0.059,0.045,0.061
234,0.062,0.044,0.064
235,0.051,0.043,0.054
236,0.046,0.041,0.049
237,0.04,0.039,0.043
238,0.022,0.037,0.025
239,0.017,0.035,0.02
240,0.029,0.032,0.031
241,-0.001,0.03,0.001
242,-0.005,0.027,-0.004
243,0.001,0.026,0.001
244,0.019,0.025,0.018
245,0.032,0.024,0.031
246,0.05,0.022,0.047
247,0.049,0.021,0.046
248,0.047,0.02,0.044
249,0.026,0.019,0.023
250,0.013,0.018,0.011
251,0.023,0.019,0.021
252,0.009,0.02,0.008
253,0.019,0.02,0.018
254,0.017,0.02,0.015
255,-0.002,0.02,-0.004
256,0.023,0.019,0.021
257,0.011,0.019,0.009
258,0.015,0.019,0.014
259,0.022,0.018,0.021
260,0.021,0.016,0.02
261,0.012,0.014,0.011
262,0.021,0.011,0.022
263,0.027,0.009,0.029
264,0.015,0.007,0.018
265,0.004,0.005,0.007
266,-0.008,0.003,-0.005
267,-0.016,0.001,-0.013
268,0.002,-0.001,0.005
269,0.002,-0.002,0.006
270,0.002,-0.003,0.005
271,-0.015,-0.005,-0.012
272,-0.007,-0.008,-0.006
273,0.004,-0.011,0.005
274,-0.029,-0.015,-0.03
275,-0.023,-0.017,-0.025
276,-0.02,-0.019,-0.023
277,-0.012,-0.02,-0.015
278,-0.005,-0.022,-0.008
279,-0.026,-0.023,-0.028
280,-0.016,-0.023,-0.018
281,-0.037,-0.022,-0.038
282,-0.03,-0.023,-0.03
283,-0.028,-0.023,-0.029
284,-0.006,-0.023,-0.006
285,-0.035,-0.024,-0.036
286,-0.038,-0.025,-0.039
287,-0.041,-0.026,-0.042
288,-0.036,-0.027,-0.037
289,-0.028,-0.029,-0.029
290,-0.031,-0.03,-0.031
291,0.001,-0.031,0.002
292,-0.016,-0.031,-0.014
293,-0.027,-0.032,-0.023
294,-0.02,-0.032,-0.014
295,-0.006,-0.033,-0.0
296,-0.038,-0.032,-0.032
297,-0.017,-0.031,-0.012
298,-0.047,-0.031,-0.042
299,-0.051,-0.03,-0.047
300,-0.031,-0.029,-0.028
301,-0.049,-0.027,-0.046
302,-0.034,-0.025,-0.032
303,-0.048,-0.023,-0.048
304,-0.044,-0.022,-0.045
305,-0.022,-0.019,-0.024
306,-0.002,-0.017,-0.004
307,-0.001,-0.013,-0.002
308,-0.002,-0.009,-0.003
309,0.002,-0.006,0.002
310,0.01,-0.003,0.01
311,0.016,-0.0,0.016
312,-0.001,0.003,-0.001
313,0.003,0.006,0.001
314,0.01,0.009,0.008
315,0.013,0.012,0.011
316,0.015,0.015,0.014
317,0.028,0.015,0.027
318,0.002,0.017,0.001
319,0.012,0.017,0.011
320,0.007,0.018,0.008
321,0.026,0.017,0.028
322,0.016,0.016,0.019
323,0.019,0.013,0.022
324,0.028,0.011,0.032
325,0.009,0.01,0.014
326,-0.005,0.007,-0.001
327,0.017,0.006,0.02
328,-0.007,0.004,-0.004
329,-0.001,0.003,0.001
330,-0.009,0.002,-0.007
331,-0.005,0.002,-0.003
332,0.002,0.002,0.003
333,0.003,0.001,0.003
334,0.008,0.002,0.008
335,0.008,0.002,0.007
336,0.007,0.001,0.007
337,-0.007,0.001,-0.007
338,-0.011,0.0,-0.011
339,-0.008,-0.0,-0.008
340,0.001,-0.002,0.002
341,0.002,-0.003,0.002
342,-0.013,-0.004,-0.013
343,0.004,-0.004,0.003
344,-0.006,-0.004,-0.008
345,0.016,-0.002,0.014
346,0.031,-0.0,0.03
347,0.015,0.002,0.013
348,-0.009,0.004,-0.01
349,-0.008,0.006,-0.007
350,0.011,0.008,0.012
351,0.002,0.009,0.003
352,0.002,0.011,0.005
353,-0.0,0.011,0.004
354,-0.008,0.011,-0.004
355,-0.01,0.011,-0.005
356,-0.005,0.011,-0.001
357,0.004,0.012,0.007
358,0.01,0.013,0.013
359,0.039,0.014,0.041
360,0.03,0.015,0.031
361,0.041,0.015,0.041
362,0.049,0.015,0.049
363,0.045,0.014,0.044
364,0.031,0.014,0.03
365,0.013,0.014,0.012
366,0.007,0.013,0.006
367,-0.009,0.012,-0.01
368,-0.014,0.011,-0.013
369,-0.015,0.01,-0.015
370,-0.018,0.01,-0.018
371,-0.017,0.01,-0.017
372,0.022,0.008,0.021
373,-0.014,0.005,-0.015
374,0.006,0.003,0.004
375,0.032,0.001,0.03
376,0.019,-0.0,0.017
377,0.023,-0.002,0.023
378,0.015,-0.003,0.016
379,0.007,-0.004,0.009
380,-0.018,-0.004,-0.016
381,-0.019,-0.005,-0.016
382,-0.029,-0.005,-0.025
383,-0.012,-0.005,-0.007
384,-0.008,-0.004,-0.002
385,0.013,-0.004,0.018
386,0.004,-0.003,0.009
387,0.016,-0.002,0.02
388,-0.005,-0.001,-0.002
389,0.003,0.001,0.005
390,0.009,0.002,0.01
391,-0.007,0.004,-0.007
392,-0.002,0.005,-0.002
393,-0.011,0.007,-0.011
394,-0.018,0.008,-0.019
395,0.005,0.009,0.005
396,0.037,0.01,0.037
397,0.024,0.01,0.024
398,0.019,0.009,0.019
399,0.011,0.008,0.011
400,-0.009,0.006,-0.009
