lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.629,0.617,0.793
2,0.335,0.443,0.577
3,0.155,0.3,0.381
4,0.067,0.186,0.217
5,0.057,0.096,0.096
6,0.031,0.028,-0.012
7,0.002,-0.022,-0.099
8,-0.006,-0.057,-0.153
9,-0.02,-0.078,-0.193
10,-0.015,-0.089,-0.21
11,-0.012,-0.091,-0.219
12,-0.023,-0.085,-0.231
13,-0.029,-0.075,-0.237
14,-0.032,-0.06,-0.241
15,-0.03,-0.043,-0.24
16,-0.028,-0.024,-0.238
17,-0.032,-0.005,-0.236
18,-0.028,0.014,-0.23
19,-0.02,0.032,-0.218
20,-0.01,0.048,-0.197
21,0.001,0.063,-0.165
22,0.021,0.075,-0.114
23,0.034,0.085,-0.047
24,0.056,0.092,0.043
25,0.094,0.097,0.162
26,0.122,0.091,0.295
27,0.124,0.087,0.417
28,0.119,0.086,0.511
29,0.08,0.086,0.546
30,0.101,0.086,0.558
31,0.132,0.083,0.518
32,0.138,0.081,0.425
33,0.101,0.078,0.288
34,0.065,0.07,0.148
35,0.045,0.059,0.036
36,0.025,0.045,-0.056
37,0.014,0.03,-0.122
38,-0.001,0.017,-0.17
39,-0.007,0.006,-0.198
40,-0.02,-0.003,-0.22
41,-0.031,-0.012,-0.233
42,-0.026,-0.018,-0.236
43,-0.026,-0.023,-0.238
44,-0.028,-0.025,-0.24
45,-0.025,-0.025,-0.237
46,-0.026,-0.022,-0.236
47,-0.026,-0.017,-0.232
48,-0.023,-0.01,-0.223
49,-0.024,-0.002,-0.211
50,-0.025,0.007,-0.193
51,-0.023,0.016,-0.161
52,-0.005,0.024,-0.104
53,0.013,0.032,-0.026
54,0.022,0.039,0.069
55,0.041,0.047,0.185
56,0.06,0.053,0.311
57,0.124,0.056,0.449
58,0.191,0.057,0.56
59,0.181,0.057,0.587
60,0.121,0.055,0.531
61,0.04,0.052,0.416
62,0.004,0.047,0.295
63,0.01,0.039,0.178
64,0.018,0.032,0.068
65,0.012,0.025,-0.027
66,-0.006,0.018,-0.105
67,-0.018,0.01,-0.159
68,-0.03,-0.001,-0.198
69,-0.035,-0.012,-0.221
70,-0.038,-0.022,-0.232
71,-0.038,-0.031,-0.239
72,-0.042,-0.037,-0.244
73,-0.038,-0.041,-0.244
74,-0.035,-0.043,-0.243
75,-0.029,-0.042,-0.239
76,-0.031,-0.038,-0.237
77,-0.036,-0.032,-0.234
78,-0.031,-0.024,-0.223
79,-0.022,-0.014,-0.204
80,-0.012,-0.003,-0.173
81,-0.009,0.01,-0.131
82,-0.006,0.023,-0.073
83,0.011,0.033,0.012
84,0.034,0.039,0.12
85,0.06,0.042,0.249
86,0.071,0.044,0.374
87,0.038,0.048,0.456
88,0.036,0.051,0.508
89,0.063,0.052,0.516
90,0.102,0.053,0.477
91,0.133,0.052,0.396
92,0.133,0.05,0.283
93,0.061,0.045,0.135
94,0.022,0.037,0.02
95,0.008,0.027,-0.065
96,-0.005,0.017,-0.13
97,-0.015,0.008,-0.174
98,-0.027,0.0,-0.205
99,-0.029,-0.008,-0.222
100,-0.031,-0.015,-0.231
101,-0.029,-0.022,-0.235
102,-0.035,-0.026,-0.239
103,-0.035,-0.029,-0.239
104,-0.036,-0.029,-0.239
105,-0.033,-0.029,-0.236
106,-0.025,-0.026,-0.229
107,-0.021,-0.022,-0.221
108,-0.024,-0.017,-0.212
109,-0.031,-0.01,-0.196
110,-0.028,-0.003,-0.164
111,-0.02,0.005,-0.113
112,-0.01,0.011,-0.042
113,-0.006,0.019,0.047
114,0.002,0.028,0.153
115,0.04,0.035,0.282
116,0.099,0.04,0.414
117,0.142,0.042,0.513
118,0.13,0.041,0.535
119,0.065,0.041,0.478
120,0.04,0.039,0.396
121,0.024,0.036,0.288
122,0.033,0.031,0.183
123,0.033,0.026,0.076
124,0.006,0.021,-0.025
125,-0.007,0.014,-0.1
126,-0.023,0.006,-0.156
127,-0.024,-0.004,-0.19
128,-0.021,-0.013,-0.209
129,-0.025,-0.02,-0.221
130,-0.034,-0.026,-0.231
131,-0.034,-0.031,-0.234
132,-0.037,-0.034,-0.238
133,-0.036,-0.035,-0.238
134,-0.034,-0.034,-0.237
135,-0.032,-0.031,-0.234
136,-0.027,-0.026,-0.228
137,-0.026,-0.019,-0.219
138,-0.023,-0.011,-0.203
139,-0.019,-0.001,-0.177
140,-0.02,0.01,-0.141
141,-0.013,0.02,-0.086
142,0.007,0.028,-0.006
143,0.031,0.034,0.098
144,0.055,0.037,0.22
145,0.062,0.041,0.334
146,0.059,0.045,0.427
147,0.069,0.047,0.485
148,0.073,0.048,0.493
149,0.115,0.048,0.465
150,0.119,0.048,0.379
151,0.085,0.045,0.26
152,0.039,0.039,0.133
153,0.012,0.03,0.025
154,0.004,0.02,-0.06
155,-0.009,0.012,-0.127
156,-0.021,0.005,-0.173
157,-0.029,-0.002,-0.202
158,-0.035,-0.008,-0.22
159,-0.03,-0.013,-0.226
160,-0.027,-0.018,-0.229
161,-0.029,-0.021,-0.232
162,-0.028,-0.023,-0.233
163,-0.026,-0.024,-0.232
164,-0.024,-0.023,-0.23
165,-0.02,-0.021,-0.226
166,-0.017,-0.017,-0.219
167,-0.025,-0.011,-0.211
168,-0.025,-0.004,-0.194
169,-0.021,0.003,-0.164
170,-0.01,0.01,-0.115
171,-0.0,0.017,-0.047
172,0.01,0.024,0.038
173,0.031,0.031,0.143
174,0.075,0.037,0.266
175,0.133,0.04,0.393
176,0.14,0.041,0.475
177,0.079,0.041,0.483
178,0.02,0.04,0.439
179,-0.002,0.038,0.368
180,0.01,0.032,0.279
181,0.019,0.026,0.179
182,0.018,0.019,0.078
183,0.008,0.013,-0.015
184,-0.002,0.006,-0.088
185,-0.008,-0.002,-0.141
186,-0.012,-0.01,-0.177
187,-0.013,-0.018,-0.199
188,-0.024,-0.024,-0.216
189,-0.03,-0.029,-0.224
190,-0.036,-0.033,-0.231
191,-0.037,-0.036,-0.234
192,-0.037,-0.037,-0.235
193,-0.041,-0.036,-0.237
194,-0.048,-0.034,-0.239
195,-0.047,-0.029,-0.236
196,-0.046,-0.023,-0.229
197,-0.04,-0.016,-0.214
198,-0.026,-0.008,-0.187
199,-0.025,0.001,-0.151
200,-0.013,0.008,-0.096
201,0.002,0.013,-0.02
202,0.039,0.015,0.085
203,0.064,0.017,0.201
204,0.07,0.021,0.308
205,0.039,0.024,0.388
206,0.033,0.026,0.446
207,0.044,0.027,0.468
208,0.068,0.027,0.445
209,0.066,0.026,0.366
210,0.031,0.022,0.246
211,0.007,0.017,0.133
212,-0.01,0.01,0.031
213,-0.015,0.003,-0.053
214,-0.016,-0.004,-0.115
215,-0.024,-0.01,-0.162
216,-0.03,-0.016,-0.192
217,-0.034,-0.022,-0.212
218,-0.034,-0.027,-0.222
219,-0.034,-0.031,-0.227
220,-0.036,-0.033,-0.231
221,-0.033,-0.034,-0.231
222,-0.035,-0.033,-0.234
223,-0.037,-0.03,-0.233
224,-0.036,-0.026,-0.231
225,-0.036,-0.021,-0.226
226,-0.032,-0.014,-0.216
227,-0.028,-0.007,-0.199
228,-0.017,-0.0,-0.167
229,-0.004,0.006,-0.12
230,0.008,0.011,-0.056
231,0.015,0.017,0.024
232,0.034,0.022,0.125
233,0.068,0.026,0.248
234,0.084,0.028,0.362
235,0.07,0.028,0.444
236,0.05,0.027,0.481
237,0.022,0.025,0.461
238,0.014,0.021,0.406
239,0.02,0.017,0.313
240,0.02,0.012,0.204
241,0.005,0.008,0.09
242,-0.007,0.003,-0.005
243,-0.018,-0.005,-0.081
244,-0.022,-0.014,-0.135
245,-0.03,-0.023,-0.175
246,-0.036,-0.031,-0.199
247,-0.039,-0.038,-0.213
248,-0.044,-0.043,-0.222
249,-0.046,-0.046,-0.228
250,-0.046,-0.046,-0.23
251,-0.045,-0.044,-0.232
252,-0.047,-0.039,-0.232
253,-0.047,-0.033,-0.231
254,-0.041,-0.024,-0.226
255,-0.029,-0.015,-0.215
256,-0.019,-0.004,-0.2
257,-0.014,0.007,-0.177
258,-0.002,0.018,-0.139
259,0.015,0.028,-0.085
260,0.034,0.036,-0.01
261,0.044,0.043,0.082
262,0.047,0.049,0.187
263,0.042,0.056,0.293
264,0.058,0.061,0.395
265,0.088,0.064,0.471
266,0.139,0.065,0.516
267,0.158,0.065,0.495
268,0.126,0.062,0.404
269,0.08,0.057,0.285
270,0.047,0.047,0.166
271,0.032,0.037,0.063
272,0.014,0.027,-0.028
273,-0.011,0.016,-0.101
274,-0.025,0.007,-0.151
275,-0.029,-0.002,-0.182
276,-0.028,-0.01,-0.199
277,-0.028,-0.017,-0.209
278,-0.028,-0.023,-0.215
279,-0.028,-0.026,-0.217
280,-0.036,-0.028,-0.223
281,-0.038,-0.028,-0.225
282,-0.035,-0.025,-0.223
283,-0.037,-0.02,-0.222
284,-0.038,-0.014,-0.219
285,-0.04,-0.006,-0.212
286,-0.028,0.003,-0.193
287,-0.015,0.013,-0.162
288,0.01,0.024,-0.111
289,0.03,0.035,-0.043
290,0.052,0.046,0.044
291,0.087,0.056,0.157
292,0.12,0.063,0.285
293,0.143,0.067,0.405
294,0.146,0.069,0.491
295,0.079,0.07,0.502
296,0.077,0.068,0.488
297,0.055,0.065,0.42
298,0.049,0.061,0.323
299,0.067,0.058,0.223
300,0.057,0.055,0.114
301,0.045,0.047,0.021
302,0.025,0.036,-0.056
303,0.006,0.023,-0.116
304,-0.004,0.01,-0.156
305,-0.022,-0.003,-0.187
306,-0.03,-0.014,-0.203
307,-0.026,-0.022,-0.209
308,-0.027,-0.029,-0.215
309,-0.03,-0.033,-0.218
310,-0.03,-0.033,-0.221
311,-0.032,-0.031,-0.221
312,-0.028,-0.026,-0.218
313,-0.017,-0.019,-0.21
314,-0.015,-0.01,-0.204
315,-0.015,0.001,-0.194
316,-0.018,0.012,-0.176
317,-0.017,0.023,-0.144
318,-0.0,0.033,-0.09
319,0.025,0.041,-0.012
320,0.036,0.048,0.082
321,0.027,0.055,0.183
322,0.029,0.061,0.293
323,0.062,0.066,0.406
324,0.143,0.07,0.512
325,0.206,0.072,0.561
326,0.195,0.071,0.525
327,0.134,0.069,0.422
328,0.075,0.064,0.299
329,0.058,0.057,0.184
330,0.022,0.049,0.066
331,0.013,0.04,-0.022
332,-0.004,0.031,-0.093
333,-0.018,0.022,-0.144
334,-0.022,0.011,-0.174
335,-0.022,0.001,-0.191
336,-0.02,-0.008,-0.2
337,-0.021,-0.015,-0.207
338,-0.025,-0.02,-0.213
339,-0.028,-0.022,-0.216
340,-0.027,-0.023,-0.216
341,-0.025,-0.021,-0.215
342,-0.024,-0.017,-0.212
343,-0.026,-0.01,-0.209
344,-0.02,-0.001,-0.198
345,-0.006,0.009,-0.177
346,0.006,0.019,-0.146
347,0.018,0.032,-0.1
348,0.026,0.045,-0.038
349,0.043,0.059,0.047
350,0.073,0.07,0.154
351,0.098,0.076,0.275
352,0.122,0.079,0.395
353,0.12,0.08,0.481
354,0.108,0.081,0.518
355,0.119,0.08,0.514
356,0.112,0.078,0.453
357,0.123,0.075,0.368
358,0.113,0.071,0.257
359,0.078,0.066,0.132
360,0.034,0.058,0.02
361,0.011,0.047,-0.06
362,-0.001,0.034,-0.117
363,-0.007,0.021,-0.154
364,-0.013,0.01,-0.179
365,-0.023,0.0,-0.196
366,-0.027,-0.009,-0.205
367,-0.022,-0.016,-0.208
368,-0.02,-0.022,-0.209
369,-0.02,-0.024,-0.21
370,-0.022,-0.025,-0.21
371,-0.021,-0.023,-0.208
372,-0.02,-0.019,-0.205
373,-0.021,-0.013,-0.199
374,-0.012,-0.005,-0.183
375,-0.014,0.004,-0.165
376,-0.005,0.015,-0.13
377,0.006,0.026,-0.079
378,0.011,0.037,-0.011
379,0.024,0.048,0.082
380,0.022,0.057,0.186
381,0.034,0.066,0.297
382,0.081,0.072,0.414
383,0.128,0.076,0.502
384,0.162,0.079,0.541
385,0.146,0.079,0.502
386,0.097,0.076,0.401
387,0.05,0.072,0.281
388,0.032,0.064,0.164
389,0.04,0.055,0.066
390,0.032,0.044,-0.019
391,0.014,0.031,-0.088
392,-0.0,0.018,-0.136
393,-0.013,0.004,-0.169
394,-0.014,-0.009,-0.187
395,-0.016,-0.021,-0.196
396,-0.016,-0.031,-0.202
397,-0.025,-0.036,-0.209
398,-0.026,-0.037,-0.211
399,-0.027,-0.03,-0.212
400,-0.027,-0.015,-0.21
