lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.384,0.524,0.465
2,0.21,0.38,0.291
3,0.116,0.265,0.185
4,0.13,0.174,0.17
5,0.111,0.104,0.126
6,0.066,0.052,0.063
7,0.042,0.015,0.02
8,0.043,-0.009,0.005
9,0.017,-0.022,-0.027
10,0.041,-0.028,-0.011
11,0.028,-0.027,-0.023
12,0.038,-0.021,-0.013
13,0.026,-0.012,-0.023
14,-0.001,-0.002,-0.047
15,-0.008,0.01,-0.054
16,0.016,0.022,-0.031
17,0.032,0.033,-0.017
18,0.022,0.043,-0.026
19,0.033,0.052,-0.017
20,0.036,0.059,-0.012
21,0.042,0.063,-0.0
22,0.05,0.066,0.017
23,0.027,0.066,0.018
24,0.005,0.064,0.024
25,0.032,0.061,0.073
26,0.033,0.044,0.101
27,0.042,0.039,0.136
28,0.017,0.037,0.142
29,0.034,0.037,0.17
30,0.057,0.035,0.189
31,0.058,0.031,0.172
32,0.054,0.028,0.145
33,0.018,0.025,0.085
34,-0.004,0.022,0.037
35,0.006,0.019,0.017
36,0.023,0.014,0.008
37,0.028,0.009,-0.008
38,0.006,0.003,-0.039
39,0.01,-0.001,-0.038
40,-0.034,-0.004,-0.076
41,0.002,-0.006,-0.043
42,-0.006,-0.008,-0.05
43,0.001,-0.009,-0.049
44,-0.04,-0.008,-0.089
45,-0.02,-0.009,-0.073
46,-0.008,-0.009,-0.06
47,-0.027,-0.009,-0.076
48,-0.016,-0.009,-0.065
49,-0.005,-0.008,-0.052
50,0.003,-0.005,-0.041
51,-0.004,-0.003,-0.037
52,-0.01,-0.0,-0.027
53,-0.007,0.003,-0.003
54,0.023,0.007,0.05
55,0.013,0.01,0.068
56,0.002,0.013,0.086
57,0.016,0.013,0.126
58,0.025,0.013,0.158
59,0.063,0.014,0.197
60,0.042,0.015,0.168
61,0.025,0.017,0.131
62,0.007,0.016,0.086
63,-0.002,0.016,0.05
64,0.009,0.015,0.031
65,0.005,0.014,0.006
66,-0.003,0.014,-0.025
67,-0.004,0.013,-0.041
68,0.007,0.01,-0.043
69,0.035,0.009,-0.025
70,0.015,0.008,-0.042
71,-0.01,0.007,-0.062
72,-0.008,0.006,-0.065
73,0.008,0.004,-0.055
74,0.001,0.003,-0.061
75,0.001,0.002,-0.058
76,-0.004,0.001,-0.064
77,-0.012,0.001,-0.07
78,0.011,0.001,-0.047
79,0.012,0.001,-0.041
80,0.008,0.0,-0.039
81,0.023,0.0,-0.012
82,0.007,0.001,-0.006
83,-0.003,-0.0,0.011
84,0.009,-0.001,0.049
85,-0.011,-0.001,0.061
86,0.017,-0.0,0.113
87,-0.019,0.0,0.109
88,-0.001,0.002,0.138
89,-0.005,0.004,0.136
90,-0.006,0.006,0.119
91,0.018,0.008,0.111
92,0.005,0.01,0.066
93,-0.019,0.012,0.017
94,0.009,0.014,0.014
95,0.01,0.014,-0.01
96,0.029,0.015,-0.014
97,0.027,0.017,-0.028
98,-0.002,0.018,-0.06
99,0.001,0.018,-0.062
100,0.026,0.018,-0.042
101,0.038,0.017,-0.035
102,0.044,0.019,-0.035
103,0.034,0.021,-0.048
104,0.035,0.021,-0.046
105,0.035,0.019,-0.041
106,0.049,0.016,-0.026
107,0.023,0.013,-0.045
108,-0.014,0.009,-0.074
109,-0.04,0.007,-0.091
110,-0.015,0.004,-0.059
111,-0.001,0.001,-0.031
112,-0.007,-0.002,-0.013
113,-0.01,-0.004,0.013
114,-0.002,-0.005,0.048
115,0.008,-0.006,0.084
116,0.009,-0.006,0.113
117,-0.017,-0.007,0.115
118,-0.013,-0.007,0.127
119,0.003,-0.004,0.13
120,-0.018,-0.003,0.089
121,-0.009,-0.001,0.067
122,0.006,0.0,0.049
123,0.008,0.002,0.018
124,-0.004,0.005,-0.02
125,-0.03,0.008,-0.064
126,-0.027,0.009,-0.078
127,0.021,0.011,-0.045
128,0.069,0.012,-0.008
129,0.06,0.014,-0.017
130,0.023,0.015,-0.048
131,0.018,0.014,-0.055
132,0.02,0.011,-0.058
133,0.005,0.009,-0.073
134,0.014,0.008,-0.065
135,0.008,0.008,-0.069
136,-0.0,0.008,-0.074
137,0.005,0.007,-0.065
138,-0.013,0.005,-0.075
139,0.003,0.004,-0.053
140,0.003,0.004,-0.038
141,-0.012,0.003,-0.034
142,-0.014,0.002,-0.013
143,-0.009,0.002,0.019
144,0.006,0.002,0.063
145,0.003,0.002,0.088
146,-0.012,0.003,0.1
147,0.01,0.004,0.136
148,0.01,0.004,0.14
149,0.02,0.004,0.132
150,0.008,0.004,0.094
151,-0.014,0.006,0.045
152,-0.0,0.008,0.027
153,0.012,0.008,0.009
154,0.028,0.006,-0.001
155,0.028,0.003,-0.019
156,0.004,0.001,-0.053
157,-0.002,-0.002,-0.064
158,-0.003,-0.004,-0.07
159,-0.003,-0.006,-0.072
160,0.005,-0.009,-0.068
161,0.006,-0.011,-0.073
162,-0.006,-0.013,-0.087
163,-0.036,-0.016,-0.111
164,-0.047,-0.018,-0.116
165,-0.03,-0.02,-0.099
166,-0.035,-0.023,-0.103
167,-0.024,-0.025,-0.089
168,-0.039,-0.026,-0.095
169,-0.037,-0.026,-0.082
170,-0.033,-0.026,-0.064
171,-0.024,-0.026,-0.037
172,-0.024,-0.024,-0.012
173,-0.013,-0.021,0.025
174,-0.022,-0.018,0.046
175,-0.014,-0.017,0.081
176,0.012,-0.015,0.129
177,-0.003,-0.014,0.131
178,-0.012,-0.012,0.114
179,-0.014,-0.01,0.09
180,-0.001,-0.008,0.074
181,-0.018,-0.008,0.033
182,-0.021,-0.008,0.0
183,-0.007,-0.008,-0.018
184,-0.014,-0.009,-0.046
185,-0.012,-0.01,-0.06
186,0.012,-0.01,-0.051
187,0.003,-0.012,-0.068
188,0.008,-0.014,-0.069
189,0.003,-0.015,-0.075
190,-0.013,-0.015,-0.09
191,-0.006,-0.014,-0.088
192,-0.043,-0.013,-0.119
193,-0.028,-0.012,-0.103
194,-0.027,-0.011,-0.096
195,-0.034,-0.01,-0.099
196,-0.037,-0.008,-0.099
197,-0.026,-0.006,-0.087
198,-0.006,-0.004,-0.064
199,0.022,-0.002,-0.028
200,0.008,0.0,-0.026
201,0.011,0.002,0.001
202,-0.006,0.002,0.016
203,-0.003,0.004,0.051
204,0.009,0.005,0.09
205,0.031,0.005,0.134
206,0.032,0.005,0.153
207,0.033,0.004,0.156
208,0.02,0.005,0.133
209,-0.001,0.005,0.089
210,-0.006,0.005,0.057
211,0.013,0.005,0.044
212,-0.004,0.003,0.004
213,0.0,0.002,-0.017
214,-0.033,-0.001,-0.063
215,-0.032,-0.002,-0.077
216,0.004,-0.005,-0.059
217,-0.006,-0.008,-0.073
218,-0.005,-0.01,-0.075
219,-0.014,-0.012,-0.084
220,-0.036,-0.014,-0.107
221,-0.006,-0.016,-0.085
222,-0.02,-0.016,-0.093
223,-0.008,-0.014,-0.077
224,0.006,-0.013,-0.064
225,-0.013,-0.012,-0.079
226,-0.018,-0.011,-0.08
227,-0.025,-0.01,-0.081
228,0.016,-0.009,-0.037
229,0.009,-0.006,-0.032
230,0.002,-0.004,-0.018
231,-0.004,-0.002,0.001
232,-0.026,-0.001,0.013
233,-0.019,-0.0,0.049
234,0.001,0.0,0.098
235,0.002,0.001,0.126
236,0.008,0.001,0.139
237,-0.01,-0.0,0.116
238,-0.005,-0.001,0.103
239,-0.004,-0.002,0.077
240,0.028,-0.003,0.077
241,0.005,-0.002,0.031
242,0.014,-0.002,0.01
243,0.017,-0.001,-0.009
244,0.009,-0.001,-0.034
245,-0.021,-0.001,-0.072
246,-0.02,0.0,-0.079
247,-0.018,0.001,-0.081
248,-0.005,0.003,-0.073
249,-0.011,0.004,-0.08
250,0.018,0.004,-0.059
251,0.006,0.004,-0.068
252,-0.006,0.005,-0.074
253,-0.02,0.006,-0.081
254,0.007,0.006,-0.055
255,0.002,0.005,-0.056
256,0.002,0.003,-0.056
257,0.009,0.001,-0.046
258,0.022,0.001,-0.025
259,0.028,0.0,-0.004
260,0.023,-0.001,0.013
261,0.018,-0.002,0.037
262,0.006,-0.003,0.058
263,0.008,-0.003,0.088
264,-0.006,-0.002,0.105
265,-0.043,-0.002,0.097
266,-0.025,-0.004,0.117
267,-0.023,-0.005,0.107
268,0.007,-0.006,0.106
269,-0.021,-0.008,0.051
270,-0.021,-0.01,0.028
271,-0.031,-0.011,-0.008
272,-0.01,-0.012,-0.013
273,-0.006,-0.011,-0.029
274,-0.001,-0.01,-0.042
275,-0.008,-0.009,-0.059
276,-0.017,-0.009,-0.072
277,0.007,-0.009,-0.056
278,-0.004,-0.009,-0.066
279,0.027,-0.006,-0.043
280,0.01,-0.004,-0.059
281,-0.007,-0.002,-0.069
282,0.0,0.001,-0.056
283,0.001,0.003,-0.051
284,-0.014,0.007,-0.061
285,-0.004,0.008,-0.052
286,-0.021,0.008,-0.066
287,-0.002,0.007,-0.045
288,0.011,0.006,-0.023
289,0.021,0.006,0.004
290,0.024,0.006,0.03
291,0.007,0.006,0.044
292,0.013,0.008,0.078
293,0.015,0.008,0.11
294,0.001,0.008,0.122
295,0.014,0.008,0.144
296,-0.009,0.007,0.121
297,0.003,0.007,0.117
298,-0.004,0.006,0.084
299,0.029,0.003,0.084
300,0.017,0.001,0.05
301,0.003,0.001,0.012
302,-0.008,-0.001,-0.023
303,-0.031,-0.003,-0.058
304,-0.001,-0.005,-0.045
305,0.001,-0.007,-0.049
306,-0.023,-0.008,-0.072
307,-0.005,-0.009,-0.056
308,-0.005,-0.009,-0.057
309,0.045,-0.01,-0.016
310,0.004,-0.009,-0.054
311,-0.015,-0.008,-0.066
312,-0.033,-0.006,-0.077
313,-0.036,-0.003,-0.076
314,-0.004,-0.0,-0.05
315,-0.027,0.002,-0.069
316,-0.021,0.005,-0.06
317,0.005,0.007,-0.03
318,0.008,0.009,-0.011
319,0.01,0.01,0.012
320,0.032,0.012,0.055
321,0.034,0.012,0.086
322,0.035,0.014,0.114
323,0.032,0.015,0.142
324,0.012,0.016,0.144
325,0.017,0.016,0.15
326,0.049,0.015,0.163
327,0.028,0.016,0.121
328,0.014,0.015,0.083
329,-0.01,0.014,0.038
330,0.012,0.012,0.031
331,0.013,0.011,0.009
332,0.005,0.011,-0.014
333,0.003,0.01,-0.028
334,-0.007,0.009,-0.045
335,0.01,0.006,-0.038
336,-0.008,0.004,-0.053
337,-0.021,0.003,-0.062
338,-0.005,0.004,-0.051
339,0.003,0.006,-0.048
340,0.014,0.006,-0.039
341,0.024,0.008,-0.026
342,0.023,0.01,-0.022
343,0.02,0.014,-0.024
344,0.022,0.018,-0.024
345,0.015,0.022,-0.028
346,0.013,0.026,-0.022
347,0.022,0.029,-0.007
348,0.029,0.033,0.017
349,0.021,0.036,0.034
350,0.039,0.038,0.077
351,0.041,0.041,0.106
352,0.077,0.041,0.161
353,0.051,0.042,0.163
354,0.034,0.041,0.162
355,0.039,0.041,0.164
356,0.043,0.039,0.15
357,0.041,0.036,0.121
358,0.042,0.032,0.095
359,0.021,0.028,0.05
360,0.039,0.024,0.042
361,0.011,0.019,-0.001
362,0.022,0.015,-0.007
363,0.031,0.012,-0.009
364,0.032,0.011,-0.014
365,0.015,0.01,-0.032
366,-0.019,0.009,-0.06
367,-0.018,0.008,-0.059
368,0.008,0.007,-0.039
369,-0.002,0.006,-0.052
370,-0.015,0.007,-0.059
371,-0.016,0.009,-0.056
372,0.001,0.01,-0.037
373,0.004,0.013,-0.033
374,0.017,0.016,-0.024
375,-0.002,0.02,-0.036
376,0.025,0.024,-0.004
377,0.019,0.028,0.004
378,0.053,0.032,0.053
379,0.043,0.035,0.068
380,0.074,0.038,0.122
381,0.063,0.04,0.14
382,0.052,0.041,0.155
383,0.04,0.041,0.161
384,0.044,0.04,0.167
385,0.03,0.038,0.144
386,0.021,0.035,0.113
387,0.001,0.031,0.069
388,-0.008,0.025,0.037
389,0.017,0.02,0.032
390,0.032,0.013,0.021
391,0.02,0.006,-0.007
392,0.004,-0.001,-0.033
393,-0.014,-0.008,-0.057
394,-0.027,-0.015,-0.07
395,-0.002,-0.021,-0.047
396,-0.012,-0.025,-0.056
397,-0.03,-0.027,-0.074
398,-0.037,-0.027,-0.083
399,-0.028,-0.023,-0.076
400,-0.01,-0.014,-0.056
