lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.64,0.663,0.723
2,0.412,0.519,0.525
3,0.286,0.402,0.385
4,0.236,0.307,0.294
5,0.217,0.232,0.225
6,0.183,0.174,0.149
7,0.16,0.13,0.093
8,0.144,0.099,0.053
9,0.113,0.077,0.012
10,0.101,0.063,-0.009
11,0.09,0.056,-0.029
12,0.091,0.054,-0.038
13,0.092,0.056,-0.039
14,0.087,0.06,-0.041
15,0.076,0.065,-0.05
16,0.077,0.072,-0.048
17,0.066,0.078,-0.056
18,0.063,0.083,-0.056
19,0.052,0.088,-0.057
20,0.057,0.092,-0.041
21,0.07,0.094,-0.013
22,0.075,0.094,0.012
23,0.061,0.093,0.034
24,0.06,0.09,0.078
25,0.055,0.085,0.125
26,0.068,0.073,0.189
27,0.067,0.063,0.24
28,0.06,0.058,0.276
29,0.065,0.054,0.302
30,0.058,0.051,0.298
31,0.074,0.048,0.286
32,0.072,0.044,0.241
33,0.066,0.041,0.183
34,0.048,0.037,0.117
35,0.022,0.033,0.053
36,0.002,0.03,-0.0
37,-0.002,0.028,-0.038
38,0.013,0.025,-0.052
39,0.012,0.023,-0.073
40,-0.006,0.021,-0.1
41,0.004,0.02,-0.104
42,0.018,0.02,-0.097
43,0.019,0.019,-0.095
44,0.026,0.019,-0.09
45,0.039,0.022,-0.084
46,0.02,0.025,-0.097
47,0.017,0.029,-0.098
48,0.032,0.034,-0.08
49,0.062,0.039,-0.05
50,0.068,0.043,-0.03
51,0.055,0.048,-0.019
52,0.039,0.052,-0.003
53,0.043,0.057,0.039
54,0.043,0.06,0.087
55,0.052,0.063,0.145
56,0.067,0.065,0.206
57,0.069,0.065,0.25
58,0.077,0.065,0.286
59,0.074,0.063,0.295
60,0.068,0.061,0.28
61,0.064,0.059,0.249
62,0.067,0.057,0.209
63,0.061,0.054,0.157
64,0.054,0.049,0.104
65,0.051,0.043,0.054
66,0.058,0.038,0.017
67,0.038,0.033,-0.027
68,0.011,0.027,-0.064
69,-0.007,0.022,-0.089
70,-0.009,0.016,-0.102
71,0.001,0.011,-0.106
72,-0.001,0.007,-0.11
73,0.01,0.004,-0.103
74,0.017,0.001,-0.101
75,0.01,-0.002,-0.108
76,-0.004,-0.004,-0.118
77,-0.002,-0.005,-0.114
78,0.007,-0.005,-0.101
79,0.002,-0.003,-0.092
80,-0.009,0.0,-0.08
81,-0.02,0.004,-0.063
82,-0.019,0.008,-0.029
83,-0.011,0.011,0.02
84,-0.006,0.014,0.073
85,0.011,0.017,0.138
86,0.033,0.021,0.197
87,0.045,0.024,0.24
88,0.048,0.026,0.262
89,0.042,0.028,0.259
90,0.033,0.028,0.234
91,0.047,0.028,0.211
92,0.039,0.026,0.161
93,0.036,0.025,0.11
94,0.034,0.024,0.06
95,0.031,0.024,0.013
96,0.038,0.025,-0.02
97,0.037,0.025,-0.048
98,0.017,0.025,-0.081
99,0.016,0.025,-0.09
100,0.006,0.024,-0.108
101,-0.009,0.023,-0.125
102,-0.003,0.022,-0.122
103,-0.01,0.022,-0.131
104,0.001,0.02,-0.125
105,0.02,0.019,-0.111
106,0.032,0.018,-0.104
107,0.027,0.019,-0.098
108,0.019,0.02,-0.091
109,0.015,0.021,-0.077
110,0.027,0.022,-0.047
111,0.039,0.024,-0.008
112,0.05,0.025,0.04
113,0.052,0.025,0.091
114,0.044,0.024,0.135
115,0.026,0.023,0.168
116,0.019,0.022,0.2
117,0.016,0.021,0.22
118,0.013,0.02,0.225
119,0.001,0.018,0.207
120,0.007,0.015,0.186
121,0.009,0.012,0.152
122,-0.004,0.008,0.098
123,0.005,0.004,0.057
124,0.008,0.0,0.01
125,0.004,-0.004,-0.033
126,-0.004,-0.008,-0.072
127,-0.015,-0.01,-0.101
128,-0.007,-0.012,-0.111
129,-0.018,-0.013,-0.128
130,-0.023,-0.013,-0.136
131,-0.022,-0.014,-0.14
132,-0.015,-0.014,-0.136
133,-0.011,-0.014,-0.136
134,-0.015,-0.013,-0.137
135,-0.024,-0.011,-0.143
136,-0.007,-0.01,-0.131
137,0.007,-0.009,-0.115
138,-0.005,-0.008,-0.113
139,-0.018,-0.008,-0.103
140,-0.016,-0.007,-0.076
141,-0.007,-0.007,-0.036
142,0.003,-0.006,0.013
143,0.006,-0.005,0.063
144,0.008,-0.004,0.111
145,0.002,-0.003,0.15
146,-0.008,-0.002,0.175
147,0.002,-0.001,0.201
148,0.004,-0.0,0.204
149,0.01,0.0,0.192
150,-0.004,0.001,0.152
151,-0.013,0.001,0.108
152,-0.007,0.001,0.068
153,-0.008,0.001,0.022
154,-0.013,0.001,-0.024
155,-0.0,0.001,-0.053
156,-0.004,0.002,-0.087
157,-0.002,0.002,-0.107
158,0.0,0.001,-0.116
159,0.005,-0.001,-0.122
160,0.01,-0.003,-0.122
161,-0.002,-0.005,-0.132
162,-0.008,-0.008,-0.138
163,-0.007,-0.013,-0.139
164,-0.014,-0.017,-0.142
165,-0.008,-0.021,-0.135
166,-0.022,-0.025,-0.143
167,-0.029,-0.029,-0.141
168,-0.025,-0.034,-0.128
169,-0.039,-0.04,-0.117
170,-0.049,-0.047,-0.093
171,-0.047,-0.054,-0.051
172,-0.062,-0.06,-0.018
173,-0.072,-0.066,0.02
174,-0.081,-0.073,0.057
175,-0.075,-0.08,0.098
176,-0.09,-0.086,0.115
177,-0.109,-0.092,0.113
178,-0.108,-0.098,0.109
179,-0.105,-0.103,0.091
180,-0.112,-0.107,0.052
181,-0.097,-0.109,0.021
182,-0.094,-0.109,-0.026
183,-0.089,-0.108,-0.07
184,-0.1,-0.105,-0.122
185,-0.109,-0.101,-0.162
186,-0.101,-0.098,-0.181
187,-0.103,-0.093,-0.196
188,-0.104,-0.087,-0.203
189,-0.101,-0.081,-0.204
190,-0.092,-0.074,-0.198
191,-0.072,-0.067,-0.184
192,-0.057,-0.06,-0.175
193,-0.047,-0.053,-0.168
194,-0.045,-0.046,-0.168
195,-0.047,-0.038,-0.166
196,-0.031,-0.03,-0.148
197,-0.02,-0.023,-0.132
198,0.004,-0.016,-0.1
199,0.008,-0.01,-0.073
200,0.018,-0.004,-0.032
201,0.038,0.001,0.026
202,0.034,0.006,0.072
203,0.01,0.01,0.102
204,-0.009,0.012,0.128
205,-0.028,0.014,0.146
206,-0.011,0.016,0.181
207,0.002,0.016,0.196
208,0.009,0.016,0.188
209,0.017,0.015,0.17
210,0.032,0.014,0.145
211,0.016,0.011,0.09
212,0.014,0.008,0.042
213,0.012,0.006,-0.006
214,0.03,0.006,-0.034
215,0.019,0.005,-0.073
216,0.003,0.006,-0.106
217,-0.002,0.006,-0.122
218,-0.021,0.006,-0.146
219,-0.008,0.005,-0.139
220,0.004,0.004,-0.131
221,-0.007,0.003,-0.14
222,-0.007,0.003,-0.136
223,-0.005,0.003,-0.132
224,-0.011,0.002,-0.133
225,0.001,0.002,-0.119
226,0.016,0.001,-0.102
227,0.029,0.0,-0.084
228,0.017,-0.002,-0.073
229,-0.002,-0.003,-0.054
230,0.001,-0.004,-0.012
231,0.007,-0.004,0.037
232,-0.0,-0.002,0.08
233,0.005,-0.001,0.127
234,0.019,0.002,0.172
235,0.009,0.003,0.19
236,-0.028,0.003,0.178
237,-0.041,0.003,0.166
238,-0.034,0.002,0.153
239,-0.014,0.001,0.134
240,-0.008,-0.0,0.096
241,0.006,-0.002,0.058
242,0.017,-0.003,0.018
243,0.027,-0.004,-0.016
244,0.02,-0.003,-0.054
245,0.013,-0.003,-0.082
246,0.005,-0.004,-0.103
247,0.007,-0.002,-0.112
248,-0.004,-0.001,-0.127
249,-0.005,0.0,-0.132
250,-0.005,0.002,-0.132
251,0.003,0.004,-0.127
252,0.005,0.005,-0.121
253,0.0,0.005,-0.125
254,-0.005,0.006,-0.124
255,-0.024,0.007,-0.129
256,-0.026,0.009,-0.118
257,-0.004,0.011,-0.084
258,0.004,0.011,-0.051
259,0.035,0.012,0.003
260,0.045,0.013,0.048
261,0.041,0.014,0.088
262,0.025,0.015,0.119
263,0.02,0.016,0.158
264,0.019,0.017,0.19
265,0.013,0.018,0.207
266,0.012,0.018,0.213
267,0.014,0.019,0.204
268,0.02,0.02,0.183
269,0.009,0.019,0.138
270,0.005,0.017,0.09
271,-0.005,0.013,0.036
272,0.018,0.009,0.007
273,0.03,0.005,-0.023
274,0.008,0.001,-0.067
275,0.008,-0.003,-0.087
276,0.016,-0.007,-0.093
277,-0.003,-0.011,-0.111
278,-0.028,-0.015,-0.132
279,-0.028,-0.019,-0.13
280,-0.019,-0.022,-0.122
281,-0.018,-0.022,-0.122
282,-0.018,-0.021,-0.12
283,-0.044,-0.019,-0.138
284,-0.049,-0.016,-0.137
285,-0.014,-0.015,-0.103
286,-0.004,-0.013,-0.085
287,-0.001,-0.011,-0.068
288,-0.015,-0.009,-0.05
289,-0.028,-0.006,-0.025
290,-0.031,-0.003,0.015
291,-0.023,0.001,0.063
292,0.006,0.005,0.126
293,0.03,0.009,0.184
294,0.043,0.012,0.226
295,0.044,0.017,0.244
296,0.032,0.021,0.237
297,0.033,0.026,0.222
298,0.04,0.029,0.194
299,0.036,0.032,0.148
300,0.039,0.033,0.098
301,0.042,0.033,0.047
302,0.035,0.032,-0.002
303,0.02,0.03,-0.043
304,0.003,0.029,-0.076
305,0.005,0.028,-0.086
306,0.021,0.026,-0.085
307,0.031,0.023,-0.083
308,0.033,0.02,-0.081
309,0.039,0.02,-0.073
310,0.022,0.021,-0.082
311,0.022,0.022,-0.08
312,0.029,0.023,-0.074
313,0.03,0.025,-0.072
314,0.017,0.027,-0.073
315,0.016,0.03,-0.062
316,0.019,0.034,-0.047
317,0.02,0.038,-0.028
318,0.015,0.041,-0.005
319,0.017,0.044,0.031
320,0.033,0.045,0.084
321,0.042,0.047,0.135
322,0.052,0.049,0.184
323,0.067,0.05,0.236
324,0.082,0.05,0.276
325,0.081,0.05,0.287
326,0.076,0.051,0.271
327,0.072,0.049,0.24
328,0.059,0.046,0.188
329,0.064,0.043,0.142
330,0.061,0.04,0.09
331,0.047,0.037,0.037
332,0.012,0.033,-0.024
333,-0.013,0.028,-0.067
334,-0.02,0.022,-0.092
335,-0.001,0.015,-0.09
336,0.0,0.009,-0.097
337,-0.004,0.003,-0.104
338,0.006,-0.002,-0.098
339,0.006,-0.006,-0.1
340,0.007,-0.008,-0.099
341,0.006,-0.01,-0.097
342,0.011,-0.009,-0.091
343,0.004,-0.007,-0.09
344,-0.012,-0.003,-0.091
345,-0.014,0.003,-0.085
346,-0.001,0.01,-0.061
347,0.009,0.02,-0.029
348,0.009,0.031,0.003
349,0.007,0.042,0.041
350,0.021,0.052,0.095
351,0.069,0.062,0.175
352,0.064,0.072,0.215
353,0.08,0.081,0.264
354,0.089,0.089,0.292
355,0.101,0.096,0.299
356,0.121,0.101,0.292
357,0.139,0.105,0.269
358,0.145,0.109,0.229
359,0.154,0.113,0.188
360,0.137,0.115,0.13
361,0.117,0.116,0.077
362,0.109,0.116,0.041
363,0.12,0.115,0.028
364,0.123,0.112,0.015
365,0.105,0.11,-0.009
366,0.09,0.105,-0.032
367,0.091,0.1,-0.036
368,0.091,0.094,-0.037
369,0.075,0.087,-0.046
370,0.046,0.081,-0.061
371,0.045,0.076,-0.057
372,0.057,0.072,-0.042
373,0.078,0.068,-0.018
374,0.078,0.065,-0.006
375,0.068,0.064,-0.002
376,0.05,0.064,0.001
377,0.063,0.064,0.034
378,0.063,0.065,0.067
379,0.069,0.065,0.11
380,0.057,0.066,0.146
381,0.059,0.066,0.194
382,0.064,0.067,0.236
383,0.073,0.067,0.267
384,0.079,0.066,0.279
385,0.071,0.065,0.261
386,0.063,0.063,0.226
387,0.057,0.061,0.181
388,0.052,0.057,0.131
389,0.059,0.053,0.087
390,0.066,0.048,0.047
391,0.057,0.042,0.009
392,0.044,0.035,-0.021
393,0.021,0.028,-0.052
394,-0.001,0.019,-0.08
395,0.004,0.011,-0.09
396,-0.002,0.001,-0.101
397,-0.018,-0.008,-0.113
398,-0.026,-0.017,-0.116
399,-0.025,-0.026,-0.115
400,-0.016,-0.034,-0.103
