lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.706,0.705,0.843
2,0.477,0.539,0.664
3,0.325,0.399,0.479
4,0.225,0.282,0.302
5,0.168,0.187,0.152
6,0.111,0.11,0.022
7,0.06,0.049,-0.079
8,0.021,0.003,-0.155
9,-0.006,-0.031,-0.206
10,-0.024,-0.055,-0.239
11,-0.035,-0.069,-0.259
12,-0.043,-0.076,-0.271
13,-0.043,-0.076,-0.275
14,-0.046,-0.072,-0.278
15,-0.045,-0.064,-0.279
16,-0.043,-0.054,-0.277
17,-0.048,-0.041,-0.276
18,-0.046,-0.027,-0.268
19,-0.04,-0.013,-0.254
20,-0.032,0.001,-0.23
21,-0.018,0.014,-0.192
22,-0.01,0.027,-0.139
23,-0.003,0.037,-0.066
24,0.018,0.047,0.032
25,0.049,0.054,0.158
26,0.077,0.055,0.3
27,0.086,0.056,0.432
28,0.055,0.058,0.522
29,0.032,0.059,0.566
30,0.049,0.059,0.573
31,0.091,0.057,0.529
32,0.099,0.055,0.424
33,0.105,0.051,0.296
34,0.073,0.043,0.157
35,0.035,0.031,0.032
36,0.014,0.017,-0.066
37,-0.006,0.002,-0.143
38,-0.015,-0.011,-0.195
39,-0.026,-0.022,-0.23
40,-0.042,-0.031,-0.255
41,-0.051,-0.039,-0.269
42,-0.053,-0.044,-0.275
43,-0.055,-0.047,-0.28
44,-0.06,-0.047,-0.283
45,-0.062,-0.045,-0.284
46,-0.063,-0.041,-0.282
47,-0.062,-0.035,-0.277
48,-0.059,-0.027,-0.267
49,-0.053,-0.018,-0.248
50,-0.049,-0.007,-0.221
51,-0.036,0.003,-0.177
52,-0.019,0.013,-0.112
53,0.0,0.022,-0.025
54,0.017,0.031,0.083
55,0.031,0.041,0.208
56,0.077,0.05,0.355
57,0.151,0.055,0.499
58,0.209,0.059,0.601
59,0.203,0.06,0.627
60,0.136,0.057,0.569
61,0.057,0.053,0.455
62,0.014,0.045,0.322
63,0.001,0.037,0.189
64,-0.004,0.028,0.067
65,-0.013,0.02,-0.037
66,-0.028,0.01,-0.12
67,-0.041,-0.002,-0.182
68,-0.046,-0.015,-0.221
69,-0.05,-0.029,-0.247
70,-0.052,-0.041,-0.263
71,-0.062,-0.051,-0.275
72,-0.063,-0.06,-0.281
73,-0.062,-0.065,-0.284
74,-0.063,-0.068,-0.285
75,-0.064,-0.067,-0.284
76,-0.062,-0.063,-0.28
77,-0.059,-0.056,-0.271
78,-0.056,-0.047,-0.257
79,-0.046,-0.035,-0.233
80,-0.037,-0.021,-0.197
81,-0.028,-0.006,-0.145
82,-0.009,0.009,-0.071
83,0.016,0.021,0.027
84,0.05,0.029,0.151
85,0.056,0.034,0.278
86,0.043,0.038,0.397
87,0.019,0.041,0.486
88,0.029,0.044,0.541
89,0.065,0.045,0.552
90,0.105,0.045,0.514
91,0.12,0.043,0.417
92,0.097,0.04,0.283
93,0.057,0.033,0.144
94,0.026,0.023,0.025
95,0.002,0.012,-0.07
96,-0.011,-0.0,-0.14
97,-0.027,-0.011,-0.193
98,-0.044,-0.02,-0.23
99,-0.056,-0.03,-0.255
100,-0.061,-0.038,-0.268
101,-0.062,-0.046,-0.275
102,-0.06,-0.05,-0.279
103,-0.056,-0.052,-0.28
104,-0.058,-0.051,-0.281
105,-0.056,-0.048,-0.277
106,-0.049,-0.041,-0.27
107,-0.052,-0.032,-0.262
108,-0.053,-0.022,-0.246
109,-0.043,-0.011,-0.216
110,-0.024,0.0,-0.169
111,-0.01,0.011,-0.106
112,0.006,0.023,-0.022
113,0.019,0.036,0.081
114,0.033,0.049,0.201
115,0.079,0.059,0.338
116,0.128,0.066,0.465
117,0.163,0.07,0.553
118,0.147,0.072,0.574
119,0.108,0.071,0.532
120,0.077,0.068,0.443
121,0.066,0.063,0.334
122,0.074,0.057,0.219
123,0.076,0.05,0.104
124,0.056,0.041,-0.001
125,0.022,0.03,-0.091
126,-0.014,0.017,-0.16
127,-0.035,0.003,-0.208
128,-0.046,-0.012,-0.238
129,-0.053,-0.025,-0.256
130,-0.057,-0.036,-0.268
131,-0.057,-0.045,-0.273
132,-0.056,-0.051,-0.276
133,-0.052,-0.054,-0.276
134,-0.054,-0.054,-0.276
135,-0.058,-0.051,-0.274
136,-0.055,-0.045,-0.266
137,-0.046,-0.037,-0.25
138,-0.038,-0.026,-0.226
139,-0.03,-0.014,-0.192
140,-0.02,0.001,-0.143
141,-0.007,0.015,-0.076
142,0.013,0.028,0.016
143,0.031,0.039,0.128
144,0.042,0.048,0.251
145,0.057,0.057,0.371
146,0.058,0.065,0.47
147,0.087,0.071,0.538
148,0.138,0.074,0.557
149,0.17,0.075,0.516
150,0.154,0.073,0.417
151,0.126,0.069,0.294
152,0.079,0.062,0.16
153,0.041,0.053,0.043
154,0.023,0.042,-0.049
155,0.005,0.032,-0.122
156,-0.004,0.021,-0.173
157,-0.018,0.011,-0.211
158,-0.026,0.0,-0.236
159,-0.03,-0.01,-0.252
160,-0.033,-0.02,-0.261
161,-0.043,-0.028,-0.27
162,-0.049,-0.035,-0.275
163,-0.051,-0.039,-0.276
164,-0.052,-0.042,-0.274
165,-0.056,-0.043,-0.27
166,-0.054,-0.041,-0.259
167,-0.05,-0.038,-0.24
168,-0.046,-0.033,-0.214
169,-0.037,-0.027,-0.174
170,-0.026,-0.02,-0.118
171,-0.015,-0.012,-0.044
172,-0.008,-0.003,0.045
173,0.0,0.006,0.152
174,0.038,0.012,0.276
175,0.076,0.016,0.393
176,0.073,0.018,0.469
177,0.051,0.018,0.495
178,0.029,0.017,0.469
179,0.006,0.014,0.397
180,0.007,0.011,0.304
181,0.004,0.007,0.192
182,0.013,0.002,0.086
183,0.005,-0.004,-0.013
184,-0.015,-0.013,-0.096
185,-0.034,-0.023,-0.16
186,-0.045,-0.033,-0.205
187,-0.048,-0.042,-0.234
188,-0.054,-0.049,-0.255
189,-0.061,-0.055,-0.268
190,-0.064,-0.058,-0.275
191,-0.061,-0.059,-0.277
192,-0.063,-0.058,-0.28
193,-0.065,-0.055,-0.279
194,-0.062,-0.05,-0.274
195,-0.058,-0.044,-0.266
196,-0.053,-0.035,-0.252
197,-0.049,-0.026,-0.232
198,-0.044,-0.015,-0.202
199,-0.033,-0.003,-0.156
200,-0.016,0.007,-0.091
201,0.011,0.015,-0.003
202,0.03,0.022,0.102
203,0.038,0.028,0.219
204,0.039,0.034,0.331
205,0.049,0.038,0.434
206,0.092,0.041,0.52
207,0.122,0.043,0.548
208,0.123,0.042,0.51
209,0.095,0.039,0.415
210,0.045,0.034,0.286
211,0.014,0.026,0.16
212,-0.01,0.016,0.044
213,-0.018,0.004,-0.048
214,-0.022,-0.006,-0.119
215,-0.031,-0.015,-0.172
216,-0.044,-0.024,-0.212
217,-0.053,-0.033,-0.24
218,-0.056,-0.041,-0.257
219,-0.061,-0.047,-0.269
220,-0.064,-0.052,-0.275
221,-0.065,-0.055,-0.278
222,-0.064,-0.055,-0.277
223,-0.06,-0.053,-0.272
224,-0.057,-0.049,-0.266
225,-0.058,-0.043,-0.258
226,-0.052,-0.035,-0.241
227,-0.047,-0.027,-0.217
228,-0.035,-0.017,-0.179
229,-0.018,-0.007,-0.126
230,-0.008,0.003,-0.058
231,0.005,0.014,0.027
232,0.031,0.022,0.138
233,0.055,0.028,0.261
234,0.106,0.032,0.392
235,0.116,0.033,0.485
236,0.075,0.033,0.517
237,0.037,0.032,0.5
238,0.003,0.028,0.433
239,0.01,0.023,0.344
240,0.026,0.017,0.238
241,0.025,0.011,0.122
242,0.012,0.004,0.016
243,-0.017,-0.005,-0.076
244,-0.033,-0.016,-0.143
245,-0.04,-0.027,-0.189
246,-0.047,-0.036,-0.221
247,-0.055,-0.045,-0.243
248,-0.062,-0.051,-0.258
249,-0.063,-0.056,-0.265
250,-0.062,-0.058,-0.268
251,-0.064,-0.058,-0.27
252,-0.065,-0.055,-0.269
253,-0.064,-0.05,-0.264
254,-0.058,-0.043,-0.256
255,-0.053,-0.034,-0.244
256,-0.043,-0.023,-0.224
257,-0.035,-0.012,-0.196
258,-0.022,-0.0,-0.152
259,0.005,0.011,-0.087
260,0.029,0.02,-0.004
261,0.047,0.026,0.098
262,0.047,0.031,0.211
263,0.035,0.037,0.324
264,0.046,0.042,0.427
265,0.064,0.046,0.502
266,0.102,0.047,0.54
267,0.119,0.046,0.518
268,0.099,0.044,0.437
269,0.062,0.039,0.318
270,0.028,0.031,0.187
271,0.007,0.02,0.069
272,-0.01,0.011,-0.033
273,-0.016,0.001,-0.108
274,-0.031,-0.009,-0.166
275,-0.043,-0.019,-0.207
276,-0.048,-0.028,-0.231
277,-0.05,-0.037,-0.247
278,-0.055,-0.045,-0.258
279,-0.056,-0.05,-0.263
280,-0.057,-0.052,-0.265
281,-0.054,-0.051,-0.263
282,-0.051,-0.049,-0.26
283,-0.05,-0.043,-0.255
284,-0.047,-0.036,-0.245
285,-0.045,-0.027,-0.232
286,-0.04,-0.017,-0.209
287,-0.034,-0.007,-0.175
288,-0.023,0.003,-0.125
289,-0.013,0.014,-0.057
290,0.012,0.025,0.036
291,0.042,0.034,0.15
292,0.075,0.041,0.279
293,0.11,0.046,0.404
294,0.108,0.048,0.49
295,0.076,0.049,0.523
296,0.043,0.048,0.505
297,0.078,0.044,0.468
298,0.059,0.04,0.37
299,0.072,0.035,0.258
300,0.059,0.03,0.138
301,0.028,0.023,0.023
302,-0.006,0.012,-0.071
303,-0.028,0.001,-0.14
304,-0.038,-0.011,-0.187
305,-0.046,-0.021,-0.218
306,-0.055,-0.029,-0.239
307,-0.058,-0.037,-0.251
308,-0.058,-0.042,-0.257
309,-0.055,-0.045,-0.26
310,-0.051,-0.046,-0.259
311,-0.051,-0.045,-0.258
312,-0.044,-0.041,-0.252
313,-0.039,-0.035,-0.246
314,-0.039,-0.026,-0.237
315,-0.03,-0.016,-0.218
316,-0.023,-0.005,-0.191
317,-0.013,0.006,-0.149
318,0.009,0.017,-0.085
319,0.03,0.025,-0.003
320,0.043,0.033,0.098
321,0.045,0.041,0.211
322,0.027,0.048,0.319
323,0.051,0.053,0.432
324,0.1,0.056,0.525
325,0.137,0.057,0.566
326,0.146,0.056,0.54
327,0.089,0.051,0.441
328,0.059,0.045,0.324
329,0.022,0.037,0.193
330,0.012,0.029,0.077
331,0.005,0.019,-0.02
332,-0.008,0.009,-0.098
333,-0.025,-0.001,-0.157
334,-0.037,-0.014,-0.197
335,-0.045,-0.026,-0.224
336,-0.045,-0.037,-0.238
337,-0.047,-0.045,-0.247
338,-0.049,-0.05,-0.252
339,-0.049,-0.052,-0.254
340,-0.044,-0.051,-0.252
341,-0.044,-0.046,-0.25
342,-0.046,-0.039,-0.247
343,-0.049,-0.029,-0.242
344,-0.049,-0.018,-0.23
345,-0.036,-0.006,-0.206
346,-0.019,0.007,-0.168
347,-0.01,0.021,-0.117
348,-0.002,0.037,-0.049
349,0.02,0.051,0.042
350,0.057,0.063,0.157
351,0.105,0.072,0.29
352,0.11,0.078,0.405
353,0.111,0.082,0.493
354,0.118,0.084,0.539
355,0.132,0.084,0.536
356,0.152,0.083,0.491
357,0.175,0.08,0.406
358,0.155,0.077,0.287
359,0.099,0.072,0.153
360,0.047,0.064,0.034
361,0.014,0.053,-0.058
362,-0.007,0.04,-0.125
363,-0.019,0.026,-0.172
364,-0.036,0.012,-0.206
365,-0.044,-0.0,-0.225
366,-0.044,-0.012,-0.234
367,-0.04,-0.022,-0.237
368,-0.04,-0.031,-0.24
369,-0.041,-0.037,-0.242
370,-0.041,-0.04,-0.24
371,-0.041,-0.041,-0.238
372,-0.036,-0.04,-0.231
373,-0.032,-0.036,-0.22
374,-0.028,-0.031,-0.202
375,-0.025,-0.023,-0.177
376,-0.016,-0.012,-0.137
377,-0.007,-0.001,-0.082
378,-0.001,0.01,-0.009
379,0.002,0.02,0.085
380,-0.013,0.03,0.186
381,-0.008,0.038,0.305
382,0.022,0.044,0.422
383,0.075,0.049,0.512
384,0.119,0.051,0.547
385,0.126,0.051,0.51
386,0.085,0.049,0.413
387,0.035,0.044,0.286
388,0.011,0.036,0.164
389,0.0,0.026,0.055
390,-0.007,0.015,-0.035
391,-0.021,0.002,-0.109
392,-0.032,-0.012,-0.161
393,-0.034,-0.026,-0.193
394,-0.035,-0.039,-0.214
395,-0.041,-0.05,-0.228
396,-0.044,-0.058,-0.235
397,-0.044,-0.062,-0.239
398,-0.044,-0.059,-0.241
399,-0.048,-0.048,-0.243
400,-0.047,-0.027,-0.242
