gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2563,3845,1.38895285129547,32.6851806640625,-116.889671325684,3670176,2566,3085,196611,3866787,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-04-01 10:33:58.295929,-71.16940960611164,66.44630465896148,54.27173297144936,1.2707339418401424e-07,21.0,66.42,3.1865100272627664,66.18,1.389,1.8888,2.9204,0.3411,0.4874,0.4738,0.4738,0
101057,npp,1920,3294,1.34710538387299,32.6861038208008,-116.887115478516,3670144,1924,2642,196611,3866755,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-04-02 10:15:15.067575,-73.44240609920321,54.75257769588852,46.319659936564435,0.0012848283552527942,18.0,54.73,2.0682789409984763,54.38,0.8433,1.1607,1.7013,0.5551,0.7344,0.7478,0.7298465450975575,0
101181,npp,1233,2725,1.1284351348877,32.6851806640625,-116.883651733398,3670144,1234,2186,196611,3866755,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-04-03 09:56:31.835169,-76.37239085858992,36.05283373239061,31.410622642080046,0.01303764703179173,15.0,36.05,1.2937979144666532,35.45,0.6331,0.8125,1.2473,0.793,0.8885,0.8948,0.7126193942698422,0
101304,npp,535,2153,1.40868330001831,32.6819343566895,-116.885879516602,3670144,535,1715,196611,3866755,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-04-04 09:37:43.266347,-78.34118523843536,6.930226538687451,6.1336657726209385,0.03818450922451951,12.0,6.9,1.0,6.09,0.4747,0.6881,1.4087,0.9364,1.3649,1.3191,0.7855315575449542,0
101429,npp,2883,1574,4.08031439781189,32.6811866760254,-116.887237548828,3670144,2883,1182,196611,3866755,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-04-05 09:18:52.918115,98.17640185036511,25.5300483753191,22.43585934657683,0.07831230613721699,9.0,-25.55,1.1367971201176101,-26.24,0.4564,0.7477,1.7921,0.8617,3.5759,3.5162,2.42190872693406,0
101552,npp,2132,988,4.11413264274597,32.6859588623047,-116.888236999512,3670144,2134,728,196611,3866755,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-04-06 08:59:59.014151,96.2004961505413,48.79540135853776,41.776891576778674,0.14398759847085663,6.0,-48.82,1.7549928774784245,-49.27,0.5748,0.7854,1.6875,0.8203,2.541,3.3749,1.3628998405320805,0
101561,npp,919,4029,6.42998313903809,32.6796989440918,-116.886177062988,3670144,920,3181,196611,3866755,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-04-06 10:40:09.382938,-70.08139617582407,69.4135786584459,56.002058215422466,0.0893423157860042,22.0,69.39,3.5496478698597698,69.15,1.4929,2.1515,3.0211,0.2995,1.8496,1.9255,0.6770816951064937,0
101674,npp,1355,408,5.87308645248413,32.6857223510742,-116.883880615234,3670144,1354,232,196611,3866755,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-04-07 08:41:01.553273,93.17413105259654,63.19864849946482,52.221875993009476,0.13914092552279403,3.0,-63.2,2.7445598364131496,-63.48,0.733,1.2586,2.2037,0.5119,2.3256,3.0064,1.0621244699303865,0
101683,npp,285,3479,5.59350442886353,32.6845855712891,-116.88525390625,3670144,283,2821,196611,3866755,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-04-07 10:21:27.935681,-72.40252526689687,59.24205941304512,49.553933805068006,0.10586140336866963,19.0,59.22,2.3545700244418297,58.89,0.9765,1.3792,2.1173,0.4672,2.4341,2.613,1.133753434870495,0
101805,npp,2695,2916,2.50537276268005,32.6833000183105,-116.888229370117,3670144,2695,2352,196611,3866755,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-04-08 10:02:44.710455,-75.19535375436355,43.334105313085345,37.42497879428822,0.07709641629801173,16.0,43.33,1.4867838833500562,42.82,0.6598,0.9176,1.5767,0.7022,1.7122,1.7592,0.6818988745325809,0
102056,npp,1273,1766,1.33890175819397,32.6808815002441,-116.888854980469,3670144,1273,1347,196611,3866755,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-04-10 09:25:07.574554,98.11111952226392,15.385333921765783,13.588347872118261,0.029769733643457117,10.0,-15.4,1.0442604737599883,-16.17,0.4619,0.584,1.495,1.1033,1.3672,1.4772,1.0612148077052872,0
102180,npp,531,1184,2.34506607055664,32.6808166503906,-116.88484954834,3670144,532,875,196611,3866755,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-04-11 09:06:15.439475,96.93293969637286,42.22695130878836,36.523087480196274,0.01291846064170683,7.0,-42.25,1.4867838833500562,-42.735,0.5298,0.7879,1.5919,0.8178,1.6917,1.9177,1.7371848365607334,0
102300,npp,2834,601,1.18141484260559,32.6871070861816,-116.885772705078,3670144,2837,387,196611,3866755,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-04-12 08:47:19.742044,94.28529272340246,59.11470516019887,49.46110975427476,0.0026052072487451026,4.0,-59.11,2.253202848596432,-59.42,0.7097,1.0993,2.1285,0.5861,0.6807,0.6924,0.6559963273532682,0
102309,npp,1717,3664,2.75834560394287,32.6813049316406,-116.890785217285,3670144,1718,2968,196611,3866755,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-04-12 10:27:40.785828,-71.8776248194089,63.099753833171945,52.165693133478925,0.01184050444818785,20.0,63.09,2.7445598364131496,62.81,1.081,1.6319,2.6924,0.3948,1.0547,1.0891,0.9236475784655411,0
102421,npp,2039,22,0.919454872608185,32.6826629638672,-116.890274047852,3670176,2040,7,196611,3866787,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-04-13 08:28:20.491528,91.65062290665594,69.89431998171825,56.260205858456395,7.232593281745222e-06,1.0,-69.89,3.5496478698597698,-69.97,0.8495,1.2674,2.468,0.5084,0.5463,0.4674,0.4674,0
102551,npp,381,2534,0.661945104598999,32.6844253540039,-116.884223937988,3670176,381,2051,196611,3866787,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-04-14 09:50:10.755334,-75.92409470002049,27.49313979958529,24.130737599849343,0.0004825745080585945,14.0,27.48,1.184412938166907,26.8,0.5277,0.7219,1.3665,0.8925,0.5937,0.5908,0.5908,0
102671,npp,2729,1958,0.599175989627838,32.6849098205566,-116.891151428223,3670176,2729,1529,196611,3866787,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-04-15 09:31:22.180819,98.6181074235081,4.381253112907303,3.8790649167016125,1.0608820128074604e-07,11.0,-4.41,1.0,-5.22,0.4596,0.6443,1.2699,1.0,0.5992,0.5992,0.5992,0
102792,npp,1995,1379,0.585001468658447,32.6829872131348,-116.890403747559,3670176,1995,1039,196611,3866787,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-04-16 09:12:30.049871,97.40240685295969,34.54304677930034,30.14121719554803,5.264136169871723e-13,8.0,-34.58,1.2937979144666532,-35.13,0.5253,0.8079,1.892,0.7975,0.472,0.4665,0.4665,0
102912,npp,1235,793,0.687829732894897,32.6825141906738,-116.883285522461,3670176,1237,578,196611,3866787,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-04-17 08:53:36.141713,95.31192486880535,54.35006374881766,46.02060212634334,8.085722011950847e-18,5.0,-54.37,1.9513309067639726,-54.77,0.7479,0.9815,1.7404,0.6564,0.4938,0.4515,0.4515,0
102920,npp,69,3847,1.66786873340607,32.6841621398926,-116.883605957031,3670176,71,3086,196611,3866787,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-04-17 10:33:51.848130,-70.93695022152546,66.47030598502072,54.29137601943656,1.4942112280272202e-08,21.0,66.46,3.1865100272627664,66.18,1.389,1.8888,2.9204,0.3411,0.5749,0.5689,0.5689,0
103032,npp,447,215,1.077989339828491,32.685791015625,-116.883613586426,3670176,453,108,196611,3866787,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-04-18 08:34:36.898306,92.10560915665192,66.76859369458715,54.46323459250315,9.085405588170193e-22,2.0,-66.76,3.1865100272627664,-67.0,0.9613,1.5992,2.5105,0.4029,0.4807,0.4343,0.4343,0
103040,npp,2497,3296,0.854529798030853,32.6826782226562,-116.885429382324,3670176,2500,2642,196611,3866787,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-04-18 10:15:10.397594,-73.96569775186295,54.795104639538316,46.35469025664231,1.4495897157997282e-13,18.0,54.78,2.0682789409984763,54.38,0.8433,1.1607,1.7013,0.5551,0.4963,0.4743,0.4743,0
103160,npp,1823,2724,0.5978542566299441,32.6866340637207,-116.886894226074,3670176,1826,2187,196611,3866787,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-04-19 09:56:23.607935,-75.3495218424043,36.02343414169763,31.38784700249111,3.001424918439636e-18,15.0,36.01,1.2937979144666532,35.45,0.6331,0.8125,1.2473,0.793,0.4784,0.4741,0.4741,0
103279,npp,1124,2153,0.397435545921326,32.6806144714355,-116.885482788086,3670176,1124,1714,196611,3866787,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-04-20 09:37:36.816342,-77.17384207168446,6.9245216376254435,6.128951887011275,2.6626727914606964e-22,12.0,6.9,1.0,6.09,0.4747,0.6881,1.4087,0.9364,0.3537,0.3722,0.3722,0
103397,npp,397,1573,0.419507443904877,32.6858749389648,-116.885330200195,3670176,397,1181,196611,3866787,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-04-21 09:18:44.689459,97.22813884290113,25.581531692465894,22.48165670016955,6.715895110831831e-26,9.0,-25.6,1.1367971201176101,-26.24,0.4564,0.7477,1.7921,0.8617,0.3556,0.3615,0.3615,0
103515,npp,2701,987,0.242020502686501,32.6846389770508,-116.883987426758,3670176,2700,727,196611,3866787,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-04-22 08:59:50.784299,95.33080792763333,48.83929382463697,41.81413052073029,1.2502272363806514e-24,6.0,-48.85,1.7549928774784245,-49.27,0.5748,0.7854,1.6875,0.8203,0.3347,0.1985,0.1985,0
103761,npp,188,2916,0.455786108970642,32.6811065673828,-116.884292602539,3670176,187,2351,196611,3866787,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-04-24 10:02:36.487755,-74.98106822291474,43.334109367552614,37.42733507863954,5.090959710273509e-22,16.0,43.33,1.4867838833500562,42.82,0.6598,0.9176,1.5767,0.7022,0.3337,0.32,0.32,0
104112,npp,1105,1182,0.444875061511993,32.6838760375977,-116.89005279541,3670176,1107,874,196611,3866787,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-04-27 09:06:07.251116,97.20424031020148,42.29182425961272,36.57693634761431,2.7515127849465478e-14,7.0,-42.32,1.4867838833500562,-42.735,0.5298,0.7879,1.5919,0.8178,0.4136,0.3638,0.3638,0
104236,npp,2289,3664,1.70366263389587,32.6817855834961,-116.888793945312,3670176,2293,2967,196611,3866787,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-04-28 10:27:32.618194,-72.07047681137317,63.0904240434388,52.161425622685194,4.082407155650878e-17,20.0,63.09,2.7445598364131496,62.81,1.081,1.6319,2.6924,0.3948,0.6705,0.6726,0.6726,0
104346,npp,2592,20,1.011508584022522,32.6803855895996,-116.885848999023,3670176,2597,6,196611,3866787,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-04-29 08:28:10.561656,91.3396837789754,69.92215596532262,56.27794433239661,0.00016870270685888868,1.0,-69.92,3.5496478698597698,-69.97,0.8495,1.2674,2.468,0.5084,0.5722,0.5142,0.5142,0
104355,npp,1617,3106,0.613734871149063,32.6828765869141,-116.891403198242,3670176,1619,2489,196611,3866787,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-04-29 10:08:49.398868,-74.88365913342041,49.49250139885262,42.32650484731957,3.5084355266830727e-13,17.0,49.49,1.7549928774784245,49.07,0.7262,0.9946,1.9386,0.6478,0.4273,0.3976,0.3976,0
106209,npp,2379,2722,4.39104557037354,32.6829223632812,-116.888618469238,3670144,2379,2185,196611,3866755,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-05-05 09:56:13.798216,-75.58017270569825,35.923481976728375,31.304843914014207,0.06870800308679019,15.0,35.92,1.2937979144666532,35.45,0.6331,0.8125,1.2473,0.793,3.4102,3.4821,2.522013752049109,0
106569,npp,932,1570,2.59052515029907,32.6847915649414,-116.89102935791,3670144,932,1179,196611,3866755,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-05-07 09:18:34.926507,98.06844293655081,25.72350684242714,22.604270716803754,0.08228304379770694,9.0,-25.74,1.1367971201176101,-26.24,0.4564,0.7477,1.7921,0.8617,2.2654,2.2324,1.082623915110297,0
106743,npp,178,984,2.04152095317841,32.6814384460449,-116.888793945312,3670144,180,726,196611,3866755,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-05-08 08:59:41.042355,96.3046561647093,48.90736926373971,41.8672104989259,0.05325397417728051,6.0,-48.94,1.7549928774784245,-49.27,0.5748,0.7854,1.6875,0.8203,1.36,1.6747,0.930559492936292,0
107834,npp,54,18,0.502147853374481,32.68408203125,-116.886276245117,3670176,55,5,196611,3866787,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-05-15 08:27:59.118991,91.74243136261896,69.96414502134002,56.30056118675763,8.209267632218393e-12,1.0,-69.95,3.5496478698597698,-69.97,0.8495,1.2674,2.468,0.5084,0.4287,0.2553,0.2553,0
107843,npp,2151,3102,0.599092215299606,32.6846771240234,-116.89086151123,3670176,2152,2487,196611,3866787,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-05-15 10:08:36.177646,-74.68534854294111,49.37868839952721,42.23800197561322,0.00030733624204476825,17.0,49.37,1.7549928774784245,49.07,0.7262,0.9946,1.9386,0.6478,0.4189,0.3881,0.3881,0
108015,npp,1465,2528,0.472352385520935,32.6837539672852,-116.891006469727,3670176,1465,2047,196611,3866787,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-05-16 09:49:49.409237,-76.75335002216404,27.217604454756525,23.894022248751213,3.8932679860668596e-07,14.0,27.2,1.1367971201176101,26.8,0.5277,0.7219,1.3665,0.8925,0.4248,0.4216,0.4216,0
108193,npp,752,1952,0.21869450062513351,32.686580657959,-116.889671325684,3670176,752,1523,196611,3866787,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-05-17 09:30:59.086202,94.54112006414393,4.761408157010463,4.215584012576285,4.306415258223451e-12,11.0,-4.76,1.0,-5.22,0.4596,0.6443,1.2699,1.0,0.2187,0.2187,0.2187,0
108715,npp,1514,208,0.827581644058228,32.6806373596191,-116.886459350586,3670176,1513,104,196611,3866787,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-05-20 08:34:13.879181,92.25278214064143,66.88207865505026,54.531944675468786,1.4688521402972356e-23,2.0,-66.88,3.1865100272627664,-67.0,0.9613,1.5992,2.5105,0.4029,0.4021,0.3334,0.3334,0
108729,npp,492,3289,0.244953647255898,32.6819343566895,-116.885749816895,3670176,491,2635,196611,3866787,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-05-20 10:14:45.599707,-73.4094140005926,54.615578879356505,46.22274737925652,7.790740800047104e-19,18.0,54.61,2.0682789409984763,54.38,0.8433,1.1607,1.7013,0.5551,0.2015,0.136,0.136,0
108899,npp,2886,2718,0.406957715749741,32.6855087280273,-116.885437011719,3670176,2887,2182,196611,3866787,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-05-21 09:56:00.608922,-76.16973722933874,35.765154618185996,31.17167387375341,2.863862560281762e-22,15.0,35.75,1.2937979144666532,35.45,0.6331,0.8125,1.2473,0.793,0.3309,0.3227,0.3227,0
109072,npp,2182,2146,0.358176067471504,32.6811218261719,-116.884452819824,3670176,2182,1708,196611,3866787,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-05-22 09:37:12.066078,-79.9976893592889,6.519266509398013,5.770635288049537,1.4774241428340815e-22,12.0,6.49,1.0,6.09,0.4747,0.6881,1.4087,0.9364,0.3144,0.3354,0.3354,0
109244,npp,1451,1566,0.319062978029251,32.6850204467773,-116.884124755859,3670176,1451,1176,196611,3866787,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-05-23 09:18:19.942238,97.1459086196914,25.93942066140002,22.790540062618966,2.4672700642173956e-22,9.0,-25.94,1.1367971201176101,-26.24,0.4564,0.7477,1.7921,0.8617,0.2673,0.275,0.275,0
109780,npp,1246,2907,1.23329985141754,32.6850357055664,-116.889770507812,3670176,1245,2345,196611,3866787,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-05-26 10:02:09.975715,-74.60462588002825,43.005432101589264,37.15889028133327,5.7322891947849475e-21,16.0,43.0,1.4867838833500562,42.82,0.6598,0.9176,1.5767,0.7022,0.8566,0.866,0.866,0
109954,npp,534,2335,0.35359288752079,32.6822204589844,-116.88729095459,3670176,534,1884,196611,3866787,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-05-27 09:43:23.210171,-78.20244192798236,17.212716128123233,15.192073110633757,3.552524166403444e-18,13.0,17.2,1.0442604737599883,16.87,0.4588,0.657,1.3974,0.9807,0.3537,0.3468,0.3468,0
110127,npp,2883,1757,0.416751354932785,32.6845817565918,-116.886779785156,3670176,2883,1339,196611,3866787,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-05-28 09:24:32.884846,98.8281208643306,15.888370871898516,14.030055507857034,3.941992835642886e-14,10.0,-15.89,1.0442604737599883,-16.17,0.4619,0.584,1.495,1.1033,0.4842,0.4598,0.4598,0
110299,npp,2135,1174,0.600358307361603,32.6800804138184,-116.884674072266,3670176,2135,866,196611,3866787,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-05-29 09:05:39.003821,96.89954858439573,42.58111302221025,36.811170976690775,3.875863228239654e-09,7.0,-42.61,1.4867838833500562,-42.735,0.5298,0.7879,1.5919,0.8178,0.5182,0.491,0.491,0
111991,npp,1967,2522,0.508020460605621,32.6868629455566,-116.889533996582,3670144,1967,2042,196611,3866755,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-06-01 09:49:32.639880,-75.87463189915157,26.923593563946845,23.63946781771722,0.0020741762709880784,14.0,26.9,1.1367971201176101,26.8,0.5277,0.7219,1.3665,0.8925,0.4562,0.4534,0.4244166498204548,0
113013,npp,2674,2139,1.39745628833771,32.6810188293457,-116.891105651855,3670144,2674,1702,196611,3866755,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-06-07 09:36:55.343140,-80.14449744369844,6.10726167633263,5.40586443621444,0.05023255785329736,12.0,6.09,1.0,6.09,0.4747,0.6881,1.4087,0.9364,1.3537,1.3086,0.6066790326066025,0
113184,npp,1941,1560,1.16012060642242,32.683162689209,-116.885734558105,3670144,1941,1171,196611,3866755,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-06-08 09:18:03.249188,98.63437237793477,26.213403956418553,23.025497026577288,0.033317730468491874,9.0,-26.24,1.1367971201176101,-26.24,0.4564,0.7477,1.7921,0.8617,1.0071,0.9997,0.534137133978015,0
113356,npp,1182,973,1.000348687171936,32.6824607849121,-116.885688781738,3670144,1180,718,196611,3866755,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-06-09 08:59:07.599598,95.317575505178,49.26159766355321,42.139350094454606,0.018649492114899194,6.0,-49.27,1.7549928774784245,-49.27,0.5748,0.7854,1.6875,0.8203,0.7668,0.8206,0.5600026880949225,0
114045,npp,291,1750,0.30820332467556,32.6859588623047,-116.887413024902,3670144,292,1333,196611,3866755,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-06-13 09:24:14.494923,99.39426843618139,16.25373305357382,14.349795428795066,0.0007105051515547723,10.0,-16.28,1.0442604737599883,-16.17,0.4619,0.584,1.495,1.1033,0.3802,0.34,0.34,0
114674,npp,1708,1939,0.349667191505432,32.6849136352539,-116.888656616211,3670176,1708,1510,196611,3866787,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-06-18 09:30:23.974262,92.41886665269196,5.5588427668941085,4.920541463519138,3.627423469069689e-18,11.0,-5.51,1.0,-5.22,0.4596,0.6443,1.2699,1.0,0.3497,0.3497,0.3497,0
115265,npp,2391,1552,0.359566748142242,32.683479309082,-116.886390686035,3670176,2391,1165,196611,3866787,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-06-24 09:17:42.531406,98.01646890106596,26.62037766853559,23.375525015118047,2.0067600250075094e-22,9.0,-26.64,1.1367971201176101,-26.24,0.4564,0.7477,1.7921,0.8617,0.3029,0.3099,0.3099,0
115378,npp,1630,965,0.521756649017334,32.6849708557129,-116.88777923584,3670176,1629,713,196611,3866787,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-06-25 08:58:46.874497,95.16890719681362,49.51292402266162,42.3323785294441,2.868035007364473e-19,6.0,-49.51,1.7549928774784245,-49.27,0.5748,0.7854,1.6875,0.8203,0.4941,0.428,0.428,0
115500,npp,843,386,0.1903645992279053,32.684211730957,-116.884132385254,3670176,842,217,196611,3866787,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-06-26 08:39:49.441819,93.10012022412467,63.63461855851274,52.498169000042815,7.8666593085409e-15,3.0,-63.62,2.7445598364131496,-63.48,0.733,1.2586,2.2037,0.5119,0.2551,0.0974,0.0974,0
115764,npp,1502,2321,0.30547070503234897,32.6805877685547,-116.884254455566,3670176,1502,1871,196611,3866787,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-06-28 09:42:45.861656,-76.73080122260045,16.446961593558708,14.519014445471285,2.569053691020946e-13,13.0,16.43,1.0442604737599883,16.87,0.4588,0.657,1.3974,0.9807,0.3077,0.2996,0.2996,0
115893,npp,791,1744,0.399485915899277,32.6808166503906,-116.885803222656,3670176,791,1327,196611,3866787,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-06-29 09:23:57.319931,98.86426210821286,16.566579051769022,14.623530916304905,3.297796305695097e-07,10.0,-16.61,1.0442604737599883,-16.17,0.4619,0.584,1.495,1.1033,0.4676,0.4408,0.4408,0
119052,npp,2346,580,3.28137350082397,32.6841468811035,-116.884704589844,3670144,2346,368,196611,3866755,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-07-01 08:46:07.566942,93.55588009624475,59.61035140922291,49.797736766406885,0.02233727972399903,4.0,-59.58,2.3545700244418297,-59.42,0.7097,1.0993,2.1285,0.5861,1.571,1.9232,1.6110716580868454,0
119920,npp,795,773,2.27588629722595,32.6824035644531,-116.884841918945,3670144,794,557,196611,3866755,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-07-06 08:52:28.708131,94.63232057453487,54.905489230346674,46.424304178396774,0.06537749301696409,5.0,-54.89,2.0682789409984763,-54.77,0.7479,0.9815,1.7404,0.6564,1.2701,1.494,0.5804523905343946,0
120089,npp,3069,197,2.00474262237549,32.6848602294922,-116.887710571289,3670144,3067,97,196611,3866755,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-07-07 08:33:31.271590,92.25504173137901,67.10237727845863,54.65238496203955,0.04365991685181859,2.0,-67.07,3.1865100272627664,-67.0,0.9613,1.5992,2.5105,0.4029,0.7716,0.8077,0.19762135016409177,0
120275,npp,1384,2704,0.784591555595398,32.6833152770996,-116.889366149902,3670144,1384,2173,196611,3866755,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-07-08 09:55:19.788614,-75.91937928533375,35.14222688178538,30.643274455442878,0.04055127097527739,15.0,35.15,1.2937979144666532,35.45,0.6331,0.8125,1.2473,0.793,0.6227,0.6222,0.05555978559709973,0
120446,npp,689,2133,0.769826233386993,32.686824798584,-116.888694763184,3670144,690,1696,196611,3866755,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-07-09 09:36:33.023210,-82.71179903230397,5.733419283957521,5.074890176273977,0.025872010848196965,12.0,5.74,1.0,6.09,0.4747,0.6881,1.4087,0.9364,0.7261,0.7209,0.35937935165844187,0
120951,npp,1522,390,1.36989200115204,32.6815299987793,-116.885864257812,3670144,1525,220,196611,3866755,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-07-12 08:39:53.149630,93.53317197656285,63.55349521025934,52.4453809405518,0.0012213308432388718,3.0,-63.54,2.7445598364131496,-63.48,0.733,1.2586,2.2037,0.5119,0.6848,0.7012,0.6841338229301945,0
121308,npp,2167,2325,0.422780185937881,32.6828994750977,-116.888725280762,3670176,2167,1875,196611,3866787,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-07-14 09:42:49.548719,-77.36866529235864,16.644049188922228,14.691850940455144,0.00022823886639541805,13.0,16.65,1.0442604737599883,16.87,0.4588,0.657,1.3974,0.9807,0.42,0.4146,0.4146,0
122002,npp,1261,3088,0.597263067960739,32.681941986084,-116.889427185059,3670176,1259,2477,196611,3866787,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-07-18 10:07:51.065024,-74.45599261491934,48.95717478291805,41.9028290864475,7.472684944940302e-19,17.0,48.95,1.7549928774784245,49.07,0.7262,0.9946,1.9386,0.6478,0.4179,0.3869,0.3869,0
122178,npp,583,2516,0.49251788854599,32.6838912963867,-116.887245178223,3670176,583,2037,196611,3866787,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-07-19 09:49:06.078826,-77.3582146225639,26.61493606816548,23.371606554080532,3.327390089354428e-24,14.0,26.6,1.1367971201176101,26.8,0.5277,0.7219,1.3665,0.8925,0.4425,0.4396,0.4396,0
122346,npp,2951,1941,0.314174920320511,32.6830863952637,-116.88761138916,3670176,2951,1512,196611,3866787,9341,usa_sandiego_101_78,32.68333333,-116.8875,101,78,usa_sandiego,2012-07-20 09:30:17.537302,97.98591536308963,5.40279998395362,4.782514670768876,6.036545177062095e-26,11.0,-5.4,1.0,-5.22,0.4596,0.6443,1.2699,1.0,0.3142,0.3142,0.3142,0
