lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.466,0.556,0.491
2,0.267,0.409,0.293
3,0.158,0.291,0.182
4,0.112,0.2,0.128
5,0.112,0.131,0.119
6,0.094,0.081,0.095
7,0.069,0.046,0.063
8,0.079,0.024,0.062
9,0.06,0.012,0.037
10,0.058,0.008,0.032
11,0.071,0.01,0.04
12,0.068,0.016,0.035
13,0.047,0.025,0.013
14,0.043,0.035,0.007
15,0.064,0.046,0.027
16,0.059,0.056,0.026
17,0.079,0.064,0.048
18,0.073,0.072,0.044
19,0.062,0.077,0.036
20,0.051,0.08,0.027
21,0.052,0.08,0.033
22,0.058,0.079,0.047
23,0.057,0.075,0.055
24,0.024,0.07,0.034
25,-0.003,0.063,0.015
26,-0.008,0.046,0.019
27,0.022,0.037,0.055
28,0.011,0.033,0.052
29,0.026,0.031,0.072
30,0.032,0.03,0.078
31,0.02,0.029,0.063
32,0.027,0.027,0.061
33,0.025,0.025,0.051
34,0.046,0.024,0.061
35,0.052,0.022,0.058
36,0.039,0.023,0.035
37,0.035,0.023,0.022
38,0.032,0.022,0.012
39,0.02,0.023,-0.003
40,0.034,0.026,0.008
41,0.032,0.029,0.004
42,0.03,0.032,-0.001
43,0.012,0.033,-0.021
44,0.013,0.035,-0.022
45,0.007,0.036,-0.026
46,0.04,0.037,0.007
47,0.036,0.038,0.006
48,0.022,0.037,-0.006
49,0.047,0.035,0.021
50,0.026,0.032,0.004
51,0.048,0.033,0.033
52,0.019,0.035,0.015
53,0.028,0.036,0.034
54,0.057,0.038,0.07
55,0.063,0.039,0.081
56,0.078,0.039,0.106
57,0.066,0.041,0.104
58,0.041,0.042,0.087
59,0.036,0.043,0.084
60,0.024,0.043,0.069
61,0.045,0.042,0.081
62,0.033,0.041,0.06
63,0.005,0.041,0.027
64,0.01,0.042,0.024
65,0.029,0.042,0.031
66,0.05,0.042,0.043
67,0.037,0.041,0.022
68,0.043,0.04,0.023
69,0.05,0.039,0.027
70,0.06,0.038,0.034
71,0.053,0.037,0.026
72,0.084,0.036,0.054
73,0.048,0.035,0.017
74,0.029,0.036,-0.003
75,-0.006,0.037,-0.034
76,0.02,0.04,-0.007
77,0.037,0.042,0.012
78,0.057,0.044,0.033
79,0.046,0.046,0.027
80,0.046,0.047,0.032
81,0.042,0.049,0.036
82,0.044,0.05,0.049
83,0.055,0.05,0.066
84,0.055,0.05,0.073
85,0.045,0.051,0.072
86,0.03,0.052,0.066
87,0.026,0.052,0.068
88,0.041,0.053,0.086
89,0.058,0.053,0.1
90,0.078,0.054,0.113
91,0.075,0.054,0.102
92,0.079,0.054,0.098
93,0.087,0.054,0.096
94,0.073,0.054,0.072
95,0.053,0.053,0.044
96,0.041,0.052,0.024
97,0.026,0.05,0.002
98,0.012,0.047,-0.014
99,0.024,0.044,-0.003
100,0.041,0.042,0.011
101,0.055,0.04,0.021
102,0.064,0.039,0.025
103,0.048,0.037,0.009
104,0.009,0.034,-0.027
105,0.012,0.03,-0.022
106,0.025,0.028,-0.005
107,0.039,0.025,0.013
108,0.023,0.023,0.001
109,0.004,0.021,-0.014
110,0.016,0.019,0.001
111,0.034,0.018,0.025
112,0.039,0.018,0.039
113,0.042,0.019,0.051
114,0.023,0.02,0.04
115,0.003,0.021,0.029
116,0.006,0.022,0.042
117,0.019,0.023,0.063
118,0.02,0.024,0.067
119,0.01,0.023,0.055
120,0.022,0.021,0.057
121,0.02,0.02,0.044
122,0.012,0.019,0.027
123,0.014,0.019,0.021
124,0.015,0.019,0.016
125,0.037,0.019,0.029
126,0.016,0.019,0.003
127,0.039,0.019,0.019
128,0.045,0.017,0.021
129,0.036,0.016,0.01
130,0.004,0.016,-0.023
131,0.015,0.016,-0.017
132,0.014,0.016,-0.02
133,0.007,0.017,-0.027
134,0.005,0.018,-0.026
135,0.007,0.019,-0.02
136,0.018,0.02,-0.008
137,0.013,0.021,-0.012
138,0.007,0.02,-0.016
139,0.008,0.019,-0.011
140,0.002,0.018,-0.009
141,0.007,0.018,0.006
142,0.043,0.018,0.05
143,0.045,0.017,0.06
144,0.031,0.017,0.056
145,0.028,0.018,0.061
146,0.023,0.018,0.064
147,0.022,0.019,0.067
148,0.029,0.02,0.072
149,0.017,0.021,0.055
150,0.023,0.022,0.054
151,0.028,0.022,0.05
152,0.026,0.023,0.042
153,0.005,0.023,0.014
154,0.007,0.023,0.007
155,0.013,0.023,0.004
156,0.003,0.024,-0.012
157,0.0,0.025,-0.021
158,0.019,0.026,-0.008
159,0.042,0.026,0.012
160,0.038,0.025,0.006
161,0.03,0.025,-0.003
162,0.038,0.024,0.002
163,0.03,0.022,-0.003
164,0.037,0.021,0.006
165,0.025,0.021,-0.002
166,0.02,0.02,-0.006
167,0.022,0.021,-0.002
168,0.017,0.02,-0.004
169,0.017,0.019,0.001
170,0.011,0.017,0.003
171,0.027,0.014,0.026
172,0.023,0.013,0.03
173,0.007,0.013,0.024
174,0.028,0.011,0.052
175,0.019,0.01,0.052
176,-0.004,0.009,0.038
177,-0.027,0.007,0.021
178,-0.02,0.006,0.025
179,-0.015,0.006,0.023
180,-0.005,0.005,0.024
181,0.004,0.005,0.025
182,0.022,0.007,0.035
183,0.029,0.009,0.032
184,0.026,0.011,0.021
185,0.014,0.013,0.0
186,0.035,0.015,0.015
187,0.018,0.017,-0.005
188,0.01,0.018,-0.014
189,0.014,0.019,-0.012
190,0.022,0.02,-0.007
191,0.012,0.022,-0.02
192,0.026,0.024,-0.008
193,0.039,0.026,0.006
194,0.042,0.028,0.013
195,0.022,0.028,-0.005
196,-0.001,0.03,-0.026
197,0.024,0.031,-0.001
198,0.046,0.031,0.024
199,0.039,0.032,0.024
200,0.022,0.032,0.016
201,0.03,0.03,0.031
202,0.028,0.029,0.036
203,0.031,0.029,0.047
204,0.038,0.028,0.061
205,0.017,0.028,0.05
206,0.013,0.028,0.053
207,0.026,0.028,0.068
208,0.033,0.026,0.071
209,0.031,0.025,0.065
210,0.035,0.023,0.062
211,0.036,0.021,0.054
212,0.031,0.018,0.04
213,0.011,0.015,0.012
214,-0.006,0.013,-0.013
215,0.006,0.011,-0.009
216,0.018,0.009,-0.003
217,-0.002,0.008,-0.025
218,0.02,0.007,-0.006
219,0.008,0.005,-0.019
220,-0.018,0.002,-0.046
221,-0.009,0.0,-0.04
222,-0.011,-0.001,-0.041
223,-0.009,-0.002,-0.036
224,0.006,-0.004,-0.017
225,0.01,-0.004,-0.01
226,-0.003,-0.003,-0.021
227,0.001,-0.002,-0.015
228,-0.004,-0.001,-0.015
229,-0.016,-0.001,-0.023
230,0.0,-0.002,-0.001
231,-0.008,-0.002,-0.001
232,0.01,-0.001,0.025
233,-0.001,-0.001,0.023
234,0.002,-0.0,0.035
235,0.015,-0.001,0.056
236,0.003,-0.001,0.05
237,-0.002,-0.002,0.046
238,-0.01,-0.002,0.034
239,-0.008,-0.002,0.027
240,-0.01,-0.002,0.016
241,0.001,-0.002,0.018
242,0.001,-0.002,0.011
243,0.017,-0.002,0.017
244,0.007,-0.003,-0.001
245,0.014,-0.004,-0.003
246,-0.007,-0.004,-0.026
247,-0.029,-0.004,-0.048
248,-0.029,-0.004,-0.05
249,-0.03,-0.005,-0.053
250,-0.023,-0.004,-0.05
251,0.004,-0.005,-0.027
252,0.009,-0.005,-0.021
253,0.023,-0.004,-0.005
254,0.014,-0.002,-0.011
255,0.008,0.001,-0.015
256,0.003,0.004,-0.017
257,-0.002,0.006,-0.019
258,0.003,0.007,-0.01
259,0.013,0.008,0.006
260,-0.0,0.009,-0.001
261,0.004,0.009,0.012
262,-0.015,0.01,0.003
263,0.009,0.011,0.034
264,0.024,0.012,0.057
265,0.007,0.013,0.049
266,0.018,0.015,0.065
267,0.035,0.017,0.08
268,0.014,0.018,0.053
269,0.023,0.018,0.055
270,0.04,0.018,0.064
271,0.032,0.018,0.049
272,0.024,0.018,0.032
273,0.017,0.018,0.015
274,0.003,0.019,-0.008
275,0.017,0.019,0.0
276,-0.002,0.021,-0.02
277,-0.019,0.021,-0.038
278,-0.005,0.021,-0.029
279,0.022,0.019,-0.006
280,0.033,0.017,0.003
281,0.043,0.016,0.012
282,0.045,0.015,0.014
283,0.037,0.015,0.007
284,0.024,0.015,-0.004
285,0.002,0.015,-0.023
286,0.026,0.015,0.002
287,0.019,0.015,-0.0
288,0.014,0.016,0.001
289,-0.004,0.018,-0.008
290,-0.0,0.019,0.002
291,0.003,0.02,0.014
292,0.022,0.021,0.039
293,0.014,0.021,0.04
294,0.012,0.022,0.047
295,0.012,0.022,0.05
296,0.015,0.022,0.054
297,0.035,0.021,0.07
298,0.021,0.019,0.049
299,0.028,0.017,0.048
300,0.024,0.015,0.037
301,0.033,0.014,0.039
302,0.045,0.013,0.044
303,0.043,0.013,0.033
304,0.014,0.014,-0.003
305,-0.001,0.014,-0.02
306,-0.002,0.014,-0.023
307,0.001,0.013,-0.022
308,0.003,0.011,-0.023
309,0.007,0.01,-0.021
310,0.003,0.01,-0.025
311,0.004,0.011,-0.024
312,-0.009,0.011,-0.035
313,-0.004,0.011,-0.028
314,0.008,0.01,-0.014
315,0.029,0.011,0.009
316,-0.001,0.011,-0.016
317,0.018,0.012,0.006
318,-0.0,0.012,-0.006
319,0.013,0.013,0.013
320,0.028,0.014,0.035
321,0.045,0.015,0.059
322,0.038,0.017,0.059
323,0.018,0.018,0.048
324,0.003,0.018,0.041
325,0.016,0.018,0.057
326,0.021,0.018,0.062
327,0.019,0.017,0.053
328,0.006,0.015,0.033
329,0.036,0.012,0.052
330,0.011,0.01,0.022
331,0.011,0.008,0.016
332,-0.002,0.007,-0.006
333,-0.012,0.006,-0.023
334,-0.016,0.004,-0.031
335,-0.009,0.002,-0.028
336,0.017,0.001,-0.005
337,0.016,0.001,-0.007
338,0.002,0.002,-0.021
339,0.012,0.004,-0.012
340,-0.005,0.005,-0.029
341,0.009,0.006,-0.016
342,-0.006,0.007,-0.028
343,-0.001,0.009,-0.02
344,0.002,0.012,-0.014
345,0.001,0.014,-0.015
346,0.001,0.016,-0.014
347,0.025,0.016,0.015
348,0.034,0.016,0.029
349,0.023,0.016,0.026
350,0.037,0.017,0.045
351,0.022,0.018,0.039
352,0.032,0.018,0.058
353,0.029,0.017,0.065
354,0.016,0.017,0.057
355,0.017,0.015,0.061
356,0.013,0.014,0.054
357,0.02,0.012,0.053
358,0.023,0.012,0.048
359,0.002,0.011,0.021
360,-0.003,0.012,0.008
361,-0.026,0.012,-0.023
362,-0.006,0.011,-0.014
363,0.012,0.009,-0.004
364,0.005,0.008,-0.014
365,0.009,0.006,-0.013
366,0.018,0.005,-0.005
367,-0.024,0.003,-0.047
368,0.011,0.003,-0.015
369,0.021,0.003,-0.008
370,0.009,0.003,-0.019
371,0.026,0.004,-0.0
372,-0.006,0.004,-0.028
373,0.014,0.006,-0.007
374,0.014,0.006,-0.005
375,-0.001,0.005,-0.017
376,0.025,0.005,0.012
377,0.013,0.005,0.006
378,-0.012,0.004,-0.009
379,-0.0,0.004,0.009
380,0.005,0.003,0.022
381,-0.017,0.003,0.008
382,-0.012,0.003,0.021
383,-0.006,0.003,0.034
384,-0.005,0.003,0.037
385,0.013,0.002,0.052
386,0.025,0.003,0.059
387,0.017,0.003,0.044
388,0.008,0.003,0.027
389,0.008,0.004,0.021
390,-0.005,0.004,-0.001
391,-0.013,0.005,-0.017
392,-0.003,0.005,-0.015
393,0.009,0.006,-0.008
394,0.012,0.007,-0.006
395,0.011,0.007,-0.01
396,0.007,0.008,-0.017
397,-0.005,0.008,-0.03
398,0.028,0.008,0.001
399,0.021,0.008,-0.003
400,-0.01,0.008,-0.032
