lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.695,0.714,0.838
2,0.487,0.551,0.665
3,0.352,0.415,0.492
4,0.257,0.301,0.323
5,0.203,0.209,0.18
6,0.149,0.135,0.052
7,0.102,0.077,-0.051
8,0.058,0.033,-0.131
9,0.029,0.001,-0.187
10,0.014,-0.02,-0.222
11,-0.005,-0.033,-0.247
12,-0.019,-0.039,-0.263
13,-0.024,-0.038,-0.272
14,-0.035,-0.034,-0.28
15,-0.026,-0.026,-0.276
16,-0.017,-0.015,-0.27
17,-0.016,-0.003,-0.264
18,-0.016,0.011,-0.255
19,-0.012,0.024,-0.239
20,0.004,0.037,-0.209
21,0.017,0.049,-0.166
22,0.035,0.06,-0.106
23,0.052,0.069,-0.027
24,0.078,0.076,0.075
25,0.107,0.082,0.199
26,0.132,0.081,0.332
27,0.128,0.081,0.447
28,0.094,0.082,0.52
29,0.056,0.082,0.556
30,0.058,0.08,0.56
31,0.088,0.077,0.521
32,0.1,0.072,0.428
33,0.082,0.066,0.302
34,0.054,0.058,0.169
35,0.034,0.049,0.049
36,0.023,0.037,-0.048
37,0.017,0.025,-0.122
38,0.005,0.012,-0.177
39,-0.006,0.001,-0.216
40,-0.009,-0.008,-0.239
41,-0.021,-0.016,-0.256
42,-0.026,-0.022,-0.266
43,-0.023,-0.025,-0.27
44,-0.019,-0.025,-0.271
45,-0.018,-0.021,-0.269
46,-0.027,-0.015,-0.269
47,-0.027,-0.007,-0.262
48,-0.016,0.004,-0.246
49,-0.01,0.017,-0.226
50,0.0,0.03,-0.194
51,0.014,0.042,-0.146
52,0.023,0.053,-0.084
53,0.04,0.063,0.004
54,0.058,0.072,0.112
55,0.07,0.082,0.233
56,0.089,0.091,0.358
57,0.122,0.098,0.476
58,0.163,0.101,0.563
59,0.181,0.102,0.593
60,0.182,0.101,0.565
61,0.151,0.097,0.48
62,0.129,0.091,0.369
63,0.106,0.084,0.242
64,0.089,0.075,0.116
65,0.057,0.066,0.002
66,0.031,0.055,-0.086
67,0.012,0.043,-0.152
68,-0.002,0.031,-0.199
69,-0.012,0.018,-0.23
70,-0.03,0.006,-0.253
71,-0.043,-0.006,-0.268
72,-0.049,-0.016,-0.277
73,-0.044,-0.024,-0.279
74,-0.035,-0.03,-0.275
75,-0.031,-0.033,-0.27
76,-0.03,-0.034,-0.265
77,-0.031,-0.033,-0.257
78,-0.035,-0.03,-0.243
79,-0.03,-0.024,-0.218
80,-0.021,-0.016,-0.178
81,-0.013,-0.007,-0.123
82,0.01,0.003,-0.045
83,0.028,0.013,0.053
84,0.037,0.023,0.167
85,0.045,0.03,0.291
86,0.043,0.035,0.404
87,0.026,0.039,0.483
88,0.039,0.042,0.53
89,0.054,0.042,0.531
90,0.066,0.042,0.478
91,0.073,0.04,0.385
92,0.055,0.038,0.264
93,0.052,0.033,0.149
94,0.035,0.026,0.041
95,0.021,0.019,-0.053
96,0.016,0.012,-0.122
97,0.001,0.005,-0.176
98,-0.011,-0.001,-0.213
99,-0.019,-0.007,-0.238
100,-0.027,-0.013,-0.255
101,-0.026,-0.018,-0.264
102,-0.03,-0.021,-0.269
103,-0.033,-0.023,-0.271
104,-0.028,-0.022,-0.268
105,-0.031,-0.019,-0.266
106,-0.028,-0.013,-0.258
107,-0.022,-0.005,-0.243
108,-0.014,0.004,-0.221
109,-0.0,0.013,-0.187
110,0.013,0.023,-0.14
111,0.018,0.033,-0.081
112,0.033,0.043,0.002
113,0.043,0.054,0.102
114,0.048,0.063,0.214
115,0.072,0.072,0.337
116,0.105,0.079,0.45
117,0.131,0.083,0.53
118,0.12,0.086,0.548
119,0.106,0.086,0.514
120,0.097,0.084,0.44
121,0.106,0.08,0.345
122,0.113,0.074,0.241
123,0.098,0.067,0.127
124,0.084,0.06,0.026
125,0.062,0.051,-0.06
126,0.035,0.039,-0.129
127,0.01,0.028,-0.181
128,-0.008,0.016,-0.218
129,-0.024,0.007,-0.243
130,-0.034,-0.001,-0.259
131,-0.038,-0.008,-0.267
132,-0.033,-0.013,-0.268
133,-0.032,-0.017,-0.268
134,-0.032,-0.019,-0.266
135,-0.033,-0.019,-0.262
136,-0.031,-0.017,-0.254
137,-0.026,-0.014,-0.239
138,-0.021,-0.009,-0.214
139,-0.015,-0.004,-0.177
140,-0.011,0.004,-0.129
141,0.019,0.011,-0.053
142,0.036,0.019,0.038
143,0.053,0.025,0.148
144,0.062,0.031,0.267
145,0.05,0.037,0.372
146,0.056,0.044,0.462
147,0.051,0.048,0.508
148,0.078,0.051,0.516
149,0.103,0.052,0.474
150,0.099,0.051,0.386
151,0.044,0.047,0.258
152,0.018,0.042,0.139
153,0.005,0.036,0.035
154,0.01,0.029,-0.047
155,0.01,0.023,-0.114
156,0.012,0.018,-0.161
157,0.009,0.013,-0.196
158,-0.001,0.009,-0.223
159,-0.005,0.005,-0.239
160,0.001,0.002,-0.245
161,0.004,0.001,-0.248
162,0.003,0.001,-0.25
163,0.005,0.001,-0.248
164,-0.001,0.003,-0.248
165,-0.001,0.007,-0.243
166,-0.004,0.011,-0.235
167,-0.004,0.016,-0.219
168,-0.001,0.022,-0.192
169,0.006,0.027,-0.151
170,0.019,0.032,-0.09
171,0.035,0.038,-0.011
172,0.048,0.043,0.082
173,0.067,0.048,0.189
174,0.085,0.051,0.297
175,0.1,0.053,0.395
176,0.1,0.052,0.466
177,0.076,0.051,0.488
178,0.043,0.05,0.459
179,0.031,0.047,0.397
180,0.03,0.042,0.31
181,0.042,0.037,0.214
182,0.028,0.031,0.104
183,0.013,0.025,0.005
184,0.011,0.019,-0.072
185,0.004,0.011,-0.134
186,0.003,0.003,-0.177
187,-0.001,-0.005,-0.208
188,-0.009,-0.012,-0.23
189,-0.017,-0.018,-0.245
190,-0.025,-0.023,-0.255
191,-0.032,-0.027,-0.262
192,-0.031,-0.029,-0.263
193,-0.036,-0.029,-0.264
194,-0.033,-0.027,-0.26
195,-0.032,-0.024,-0.253
196,-0.033,-0.019,-0.24
197,-0.031,-0.013,-0.218
198,-0.027,-0.007,-0.186
199,-0.022,0.001,-0.141
200,-0.005,0.007,-0.074
201,0.015,0.013,0.014
202,0.033,0.017,0.117
203,0.044,0.022,0.23
204,0.039,0.026,0.33
205,0.026,0.03,0.412
206,0.029,0.033,0.473
207,0.056,0.034,0.499
208,0.077,0.034,0.471
209,0.073,0.035,0.392
210,0.046,0.033,0.282
211,0.026,0.03,0.171
212,0.018,0.025,0.068
213,0.015,0.019,-0.021
214,0.014,0.012,-0.092
215,0.005,0.005,-0.148
216,-0.007,-0.001,-0.19
217,-0.012,-0.007,-0.218
218,-0.015,-0.013,-0.235
219,-0.022,-0.019,-0.248
220,-0.031,-0.023,-0.257
221,-0.037,-0.025,-0.263
222,-0.042,-0.026,-0.266
223,-0.039,-0.025,-0.263
224,-0.03,-0.022,-0.256
225,-0.027,-0.017,-0.245
226,-0.025,-0.012,-0.229
227,-0.024,-0.006,-0.204
228,-0.012,0.0,-0.163
229,-0.004,0.006,-0.11
230,0.004,0.012,-0.04
231,0.012,0.019,0.045
232,0.011,0.025,0.142
233,0.032,0.03,0.255
234,0.068,0.033,0.364
235,0.081,0.035,0.45
236,0.07,0.035,0.491
237,0.063,0.034,0.481
238,0.052,0.032,0.428
239,0.039,0.028,0.347
240,0.038,0.023,0.249
241,0.031,0.018,0.139
242,0.026,0.012,0.04
243,0.008,0.005,-0.048
244,-0.017,-0.002,-0.12
245,-0.033,-0.009,-0.173
246,-0.038,-0.016,-0.207
247,-0.043,-0.022,-0.23
248,-0.044,-0.026,-0.245
249,-0.044,-0.029,-0.254
250,-0.046,-0.032,-0.259
251,-0.046,-0.033,-0.26
252,-0.046,-0.032,-0.26
253,-0.044,-0.03,-0.256
254,-0.037,-0.027,-0.248
255,-0.032,-0.022,-0.236
256,-0.02,-0.017,-0.213
257,-0.013,-0.01,-0.182
258,0.0,-0.002,-0.137
259,0.017,0.006,-0.074
260,0.036,0.014,0.007
261,0.045,0.02,0.101
262,0.044,0.026,0.204
263,0.033,0.03,0.305
264,0.032,0.033,0.395
265,0.046,0.035,0.465
266,0.051,0.036,0.495
267,0.048,0.035,0.476
268,0.035,0.032,0.402
269,0.034,0.027,0.308
270,0.018,0.02,0.195
271,0.011,0.014,0.09
272,0.01,0.007,-0.003
273,0.003,0.002,-0.08
274,-0.003,-0.005,-0.137
275,-0.012,-0.011,-0.18
276,-0.021,-0.018,-0.21
277,-0.028,-0.024,-0.23
278,-0.032,-0.029,-0.242
279,-0.04,-0.034,-0.251
280,-0.042,-0.036,-0.255
281,-0.048,-0.037,-0.258
282,-0.043,-0.036,-0.254
283,-0.047,-0.033,-0.251
284,-0.047,-0.029,-0.243
285,-0.04,-0.023,-0.227
286,-0.029,-0.017,-0.2
287,-0.014,-0.01,-0.162
288,0.003,-0.002,-0.108
289,0.002,0.006,-0.042
290,0.008,0.015,0.043
291,0.033,0.023,0.15
292,0.051,0.03,0.263
293,0.061,0.036,0.369
294,0.047,0.042,0.448
295,0.03,0.045,0.486
296,0.03,0.047,0.482
297,0.045,0.047,0.441
298,0.073,0.047,0.37
299,0.081,0.047,0.269
300,0.08,0.045,0.159
301,0.068,0.042,0.057
302,0.05,0.036,-0.031
303,0.04,0.03,-0.096
304,0.023,0.024,-0.146
305,0.015,0.019,-0.181
306,0.007,0.014,-0.204
307,-0.003,0.01,-0.221
308,-0.009,0.007,-0.232
309,-0.011,0.006,-0.237
310,-0.011,0.006,-0.24
311,-0.017,0.009,-0.243
312,-0.016,0.013,-0.24
313,-0.007,0.018,-0.232
314,0.001,0.024,-0.218
315,0.012,0.031,-0.196
316,0.027,0.039,-0.162
317,0.044,0.047,-0.115
318,0.066,0.055,-0.051
319,0.084,0.062,0.032
320,0.084,0.069,0.126
321,0.073,0.076,0.228
322,0.063,0.083,0.33
323,0.083,0.088,0.428
324,0.125,0.091,0.513
325,0.154,0.092,0.553
326,0.143,0.091,0.524
327,0.106,0.088,0.44
328,0.089,0.081,0.335
329,0.07,0.071,0.218
330,0.066,0.059,0.109
331,0.053,0.047,0.01
332,0.034,0.034,-0.071
333,0.019,0.021,-0.13
334,0.005,0.009,-0.172
335,-0.007,-0.002,-0.202
336,-0.016,-0.012,-0.223
337,-0.028,-0.019,-0.238
338,-0.036,-0.023,-0.248
339,-0.038,-0.025,-0.252
340,-0.04,-0.024,-0.254
341,-0.037,-0.02,-0.251
342,-0.043,-0.014,-0.248
343,-0.041,-0.007,-0.237
344,-0.037,0.001,-0.222
345,-0.025,0.01,-0.195
346,-0.011,0.02,-0.153
347,0.007,0.031,-0.095
348,0.026,0.044,-0.021
349,0.045,0.057,0.071
350,0.087,0.067,0.189
351,0.132,0.075,0.315
352,0.162,0.081,0.431
353,0.161,0.085,0.506
354,0.137,0.088,0.529
355,0.12,0.088,0.515
356,0.114,0.087,0.46
357,0.105,0.083,0.371
358,0.093,0.078,0.26
359,0.066,0.07,0.141
360,0.041,0.061,0.032
361,0.021,0.05,-0.055
362,0.01,0.038,-0.119
363,-0.002,0.027,-0.164
364,-0.01,0.017,-0.193
365,-0.007,0.009,-0.208
366,-0.012,0.001,-0.22
367,-0.014,-0.006,-0.227
368,-0.021,-0.01,-0.234
369,-0.027,-0.013,-0.238
370,-0.023,-0.013,-0.234
371,-0.027,-0.011,-0.233
372,-0.027,-0.007,-0.227
373,-0.014,-0.001,-0.212
374,0.005,0.007,-0.186
375,0.014,0.016,-0.155
376,0.022,0.026,-0.112
377,0.032,0.035,-0.051
378,0.045,0.044,0.029
379,0.053,0.052,0.124
380,0.057,0.058,0.229
381,0.075,0.063,0.34
382,0.091,0.065,0.439
383,0.095,0.066,0.5
384,0.098,0.064,0.516
385,0.062,0.06,0.47
386,0.038,0.054,0.384
387,0.017,0.045,0.275
388,0.001,0.035,0.163
389,0.003,0.022,0.061
390,-0.0,0.009,-0.029
391,-0.009,-0.005,-0.102
392,-0.022,-0.019,-0.156
393,-0.03,-0.033,-0.19
394,-0.037,-0.044,-0.214
395,-0.043,-0.052,-0.228
396,-0.041,-0.056,-0.235
397,-0.036,-0.053,-0.237
398,-0.033,-0.043,-0.238
399,-0.023,-0.024,-0.234
400,-0.016,0.008,-0.229
