lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.571,0.631,0.584
2,0.37,0.5,0.385
3,0.281,0.394,0.294
4,0.245,0.311,0.255
5,0.235,0.246,0.242
6,0.21,0.199,0.213
7,0.183,0.164,0.182
8,0.177,0.142,0.173
9,0.183,0.128,0.178
10,0.168,0.122,0.165
11,0.172,0.121,0.167
12,0.168,0.125,0.161
13,0.153,0.131,0.146
14,0.14,0.14,0.133
15,0.147,0.149,0.14
16,0.17,0.158,0.163
17,0.182,0.167,0.173
18,0.176,0.174,0.168
19,0.162,0.18,0.156
20,0.143,0.185,0.139
21,0.148,0.188,0.144
22,0.153,0.189,0.149
23,0.148,0.188,0.149
24,0.15,0.186,0.155
25,0.158,0.182,0.167
26,0.158,0.169,0.17
27,0.176,0.163,0.193
28,0.178,0.161,0.2
29,0.174,0.159,0.199
30,0.152,0.157,0.178
31,0.133,0.154,0.155
32,0.144,0.152,0.159
33,0.158,0.15,0.167
34,0.161,0.148,0.164
35,0.153,0.144,0.154
36,0.142,0.141,0.139
37,0.136,0.137,0.129
38,0.133,0.134,0.124
39,0.119,0.132,0.111
40,0.135,0.13,0.127
41,0.132,0.13,0.124
42,0.139,0.129,0.13
43,0.132,0.128,0.124
44,0.102,0.127,0.095
45,0.1,0.125,0.092
46,0.114,0.123,0.106
47,0.114,0.121,0.106
48,0.129,0.119,0.122
49,0.116,0.117,0.111
50,0.11,0.115,0.105
51,0.116,0.113,0.11
52,0.119,0.112,0.114
53,0.127,0.11,0.127
54,0.119,0.108,0.122
55,0.103,0.105,0.11
56,0.115,0.102,0.127
57,0.116,0.1,0.134
58,0.127,0.098,0.148
59,0.123,0.095,0.145
60,0.091,0.093,0.114
61,0.08,0.091,0.098
62,0.073,0.088,0.087
63,0.052,0.087,0.062
64,0.06,0.085,0.065
65,0.049,0.085,0.049
66,0.057,0.084,0.052
67,0.076,0.083,0.067
68,0.091,0.082,0.079
69,0.104,0.08,0.091
70,0.107,0.08,0.094
71,0.085,0.081,0.071
72,0.085,0.08,0.071
73,0.087,0.08,0.074
74,0.077,0.079,0.065
75,0.073,0.078,0.062
76,0.071,0.076,0.06
77,0.08,0.074,0.071
78,0.085,0.072,0.077
79,0.094,0.071,0.086
80,0.09,0.07,0.083
81,0.08,0.069,0.075
82,0.059,0.068,0.059
83,0.062,0.067,0.065
84,0.056,0.065,0.062
85,0.059,0.062,0.068
86,0.057,0.06,0.071
87,0.038,0.058,0.056
88,0.043,0.057,0.062
89,0.049,0.058,0.069
90,0.053,0.06,0.07
91,0.048,0.061,0.06
92,0.047,0.063,0.054
93,0.053,0.065,0.056
94,0.062,0.067,0.062
95,0.079,0.068,0.073
96,0.083,0.069,0.071
97,0.085,0.071,0.071
98,0.077,0.072,0.063
99,0.113,0.073,0.098
100,0.096,0.074,0.081
101,0.072,0.075,0.057
102,0.073,0.075,0.058
103,0.05,0.074,0.037
104,0.074,0.073,0.059
105,0.082,0.07,0.067
106,0.071,0.067,0.056
107,0.053,0.064,0.041
108,0.061,0.061,0.052
109,0.062,0.057,0.054
110,0.063,0.055,0.054
111,0.043,0.052,0.037
112,0.021,0.05,0.02
113,0.039,0.047,0.038
114,0.044,0.044,0.047
115,0.058,0.041,0.065
116,0.034,0.038,0.047
117,0.034,0.037,0.049
118,0.035,0.036,0.051
119,0.029,0.036,0.043
120,0.022,0.036,0.033
121,0.029,0.036,0.035
122,0.032,0.037,0.034
123,0.041,0.037,0.04
124,0.041,0.037,0.035
125,0.052,0.036,0.04
126,0.064,0.035,0.049
127,0.06,0.035,0.044
128,0.037,0.035,0.022
129,0.031,0.035,0.016
130,0.017,0.035,0.001
131,0.029,0.034,0.011
132,0.033,0.033,0.014
133,0.018,0.034,0.001
134,0.011,0.033,-0.005
135,0.019,0.032,0.003
136,0.044,0.03,0.029
137,0.059,0.029,0.045
138,0.039,0.028,0.026
139,0.022,0.027,0.01
140,0.01,0.025,0.001
141,0.011,0.023,0.005
142,0.038,0.022,0.035
143,0.013,0.021,0.014
144,0.013,0.019,0.017
145,0.021,0.017,0.027
146,0.017,0.017,0.027
147,0.027,0.018,0.037
148,0.031,0.017,0.04
149,0.014,0.017,0.022
150,0.012,0.016,0.014
151,0.013,0.015,0.012
152,0.013,0.013,0.01
153,0.003,0.011,-0.001
154,0.007,0.009,-0.002
155,-0.013,0.006,-0.026
156,0.001,0.005,-0.015
157,-0.001,0.003,-0.018
158,0.009,0.001,-0.009
159,0.011,-0.001,-0.008
160,0.001,-0.002,-0.018
161,0.004,-0.005,-0.016
162,0.001,-0.009,-0.018
163,-0.007,-0.014,-0.025
164,-0.011,-0.018,-0.03
165,-0.025,-0.02,-0.043
166,-0.024,-0.022,-0.04
167,-0.007,-0.023,-0.022
168,-0.017,-0.025,-0.031
169,-0.037,-0.026,-0.052
170,-0.055,-0.026,-0.067
171,-0.028,-0.025,-0.037
172,-0.012,-0.024,-0.017
173,-0.023,-0.022,-0.024
174,-0.025,-0.021,-0.023
175,-0.034,-0.018,-0.026
176,-0.032,-0.016,-0.022
177,-0.025,-0.014,-0.014
178,-0.025,-0.012,-0.014
179,-0.015,-0.009,-0.006
180,-0.021,-0.007,-0.016
181,-0.012,-0.004,-0.011
182,0.005,-0.002,0.002
183,0.026,-0.0,0.017
184,0.034,0.0,0.02
185,0.051,-0.0,0.034
186,0.018,-0.001,0.0
187,-0.01,-0.003,-0.027
188,-0.013,-0.004,-0.032
189,-0.002,-0.006,-0.023
190,0.003,-0.007,-0.019
191,-0.001,-0.007,-0.021
192,-0.015,-0.008,-0.034
193,-0.021,-0.011,-0.039
194,-0.023,-0.014,-0.04
195,-0.027,-0.015,-0.043
196,-0.036,-0.014,-0.05
197,-0.035,-0.014,-0.05
198,-0.033,-0.015,-0.05
199,-0.021,-0.016,-0.037
200,-0.021,-0.015,-0.034
201,-0.017,-0.014,-0.025
202,-0.023,-0.013,-0.027
203,-0.016,-0.011,-0.017
204,0.011,-0.009,0.012
205,0.011,-0.006,0.016
206,0.011,-0.001,0.018
207,0.026,0.004,0.034
208,0.038,0.008,0.044
209,0.02,0.012,0.025
210,0.02,0.017,0.021
211,0.012,0.02,0.011
212,0.009,0.023,0.006
213,0.008,0.027,-0.0
214,0.013,0.03,0.002
215,0.04,0.033,0.026
216,0.045,0.035,0.03
217,0.038,0.036,0.023
218,0.016,0.037,0.001
219,0.019,0.039,0.004
220,0.037,0.039,0.02
221,0.046,0.039,0.028
222,0.049,0.039,0.031
223,0.049,0.04,0.032
224,0.047,0.041,0.032
225,0.06,0.043,0.045
226,0.063,0.045,0.049
227,0.044,0.046,0.03
228,0.048,0.049,0.034
229,0.034,0.05,0.021
230,0.044,0.05,0.036
231,0.06,0.05,0.055
232,0.043,0.051,0.041
233,0.029,0.051,0.031
234,0.029,0.05,0.035
235,0.043,0.048,0.053
236,0.051,0.046,0.063
237,0.055,0.045,0.067
238,0.055,0.045,0.065
239,0.051,0.045,0.058
240,0.053,0.044,0.054
241,0.056,0.043,0.054
242,0.054,0.042,0.048
243,0.049,0.041,0.041
244,0.059,0.041,0.049
245,0.043,0.04,0.032
246,0.019,0.04,0.009
247,0.02,0.04,0.008
248,0.016,0.04,0.002
249,0.021,0.041,0.006
250,0.033,0.041,0.017
251,0.051,0.042,0.036
252,0.051,0.043,0.036
253,0.059,0.044,0.045
254,0.053,0.046,0.04
255,0.044,0.048,0.033
256,0.031,0.05,0.019
257,0.046,0.05,0.033
258,0.07,0.051,0.056
259,0.061,0.053,0.05
260,0.046,0.054,0.04
261,0.034,0.055,0.033
262,0.054,0.056,0.056
263,0.076,0.055,0.081
264,0.062,0.055,0.07
265,0.05,0.054,0.062
266,0.056,0.052,0.069
267,0.063,0.05,0.075
268,0.067,0.049,0.076
269,0.069,0.047,0.075
270,0.042,0.045,0.047
271,0.039,0.043,0.041
272,0.037,0.041,0.035
273,0.039,0.041,0.036
274,0.034,0.04,0.03
275,-0.003,0.04,-0.007
276,0.018,0.04,0.013
277,0.031,0.039,0.022
278,0.034,0.038,0.023
279,0.042,0.038,0.029
280,0.042,0.038,0.028
281,0.039,0.038,0.026
282,0.037,0.038,0.025
283,0.036,0.038,0.025
284,0.054,0.037,0.044
285,0.054,0.037,0.045
286,0.052,0.038,0.043
287,0.057,0.04,0.047
288,0.054,0.042,0.046
289,0.055,0.044,0.052
290,0.049,0.045,0.051
291,0.034,0.047,0.038
292,0.024,0.048,0.032
293,0.036,0.049,0.048
294,0.036,0.049,0.053
295,0.044,0.048,0.064
296,0.043,0.048,0.062
297,0.041,0.048,0.059
298,0.055,0.048,0.069
299,0.056,0.048,0.065
300,0.066,0.05,0.072
301,0.056,0.055,0.059
302,0.041,0.059,0.042
303,0.059,0.063,0.058
304,0.074,0.067,0.071
305,0.084,0.071,0.081
306,0.088,0.074,0.084
307,0.074,0.076,0.068
308,0.061,0.078,0.052
309,0.064,0.08,0.056
310,0.064,0.082,0.055
311,0.064,0.083,0.056
312,0.069,0.082,0.062
313,0.079,0.081,0.072
314,0.112,0.081,0.105
315,0.106,0.08,0.099
316,0.112,0.078,0.104
317,0.101,0.076,0.095
318,0.09,0.075,0.086
319,0.094,0.073,0.096
320,0.089,0.072,0.094
321,0.063,0.071,0.071
322,0.047,0.07,0.06
323,0.027,0.069,0.045
324,0.018,0.067,0.041
325,0.034,0.066,0.058
326,0.054,0.065,0.076
327,0.068,0.065,0.086
328,0.056,0.065,0.071
329,0.064,0.065,0.074
330,0.099,0.064,0.105
331,0.085,0.063,0.09
332,0.069,0.063,0.071
333,0.074,0.063,0.076
334,0.071,0.065,0.074
335,0.085,0.067,0.085
336,0.083,0.07,0.081
337,0.068,0.074,0.064
338,0.06,0.078,0.056
339,0.082,0.082,0.076
340,0.081,0.086,0.076
341,0.088,0.089,0.083
342,0.078,0.091,0.075
343,0.085,0.093,0.085
344,0.07,0.093,0.071
345,0.081,0.092,0.082
346,0.103,0.09,0.103
347,0.096,0.089,0.097
348,0.089,0.089,0.093
349,0.093,0.089,0.1
350,0.086,0.091,0.096
351,0.11,0.093,0.121
352,0.125,0.094,0.141
353,0.122,0.095,0.143
354,0.103,0.097,0.128
355,0.094,0.098,0.119
356,0.081,0.098,0.103
357,0.086,0.098,0.103
358,0.091,0.099,0.103
359,0.082,0.1,0.092
360,0.08,0.1,0.086
361,0.076,0.1,0.08
362,0.091,0.099,0.092
363,0.088,0.098,0.089
364,0.094,0.098,0.094
365,0.107,0.097,0.104
366,0.117,0.096,0.11
367,0.126,0.095,0.118
368,0.137,0.094,0.128
369,0.102,0.093,0.095
370,0.087,0.093,0.081
371,0.081,0.091,0.076
372,0.07,0.089,0.068
373,0.089,0.087,0.088
374,0.084,0.086,0.084
375,0.082,0.085,0.082
376,0.082,0.083,0.082
377,0.068,0.081,0.071
378,0.084,0.078,0.09
379,0.084,0.076,0.093
380,0.07,0.074,0.083
381,0.056,0.072,0.074
382,0.054,0.07,0.075
383,0.067,0.068,0.09
384,0.088,0.066,0.112
385,0.076,0.065,0.097
386,0.072,0.064,0.089
387,0.06,0.063,0.073
388,0.057,0.063,0.067
389,0.063,0.063,0.068
390,0.052,0.063,0.054
391,0.069,0.063,0.068
392,0.067,0.063,0.065
393,0.071,0.064,0.069
394,0.073,0.065,0.07
395,0.075,0.065,0.069
396,0.054,0.066,0.048
397,0.054,0.066,0.047
398,0.051,0.066,0.043
399,0.061,0.065,0.054
400,0.081,0.064,0.074
