lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.559,0.601,0.576
2,0.322,0.438,0.344
3,0.198,0.307,0.221
4,0.135,0.205,0.151
5,0.073,0.127,0.081
6,0.074,0.069,0.072
7,0.047,0.028,0.041
8,0.03,0.002,0.023
9,0.028,-0.012,0.019
10,0.034,-0.018,0.022
11,0.057,-0.016,0.043
12,0.06,-0.01,0.045
13,0.049,0.001,0.032
14,0.044,0.013,0.028
15,0.038,0.026,0.023
16,0.03,0.04,0.016
17,0.042,0.052,0.03
18,0.042,0.064,0.031
19,0.037,0.073,0.026
20,0.028,0.08,0.019
21,0.015,0.085,0.008
22,0.031,0.087,0.026
23,0.076,0.088,0.074
24,0.098,0.085,0.103
25,0.086,0.081,0.1
26,0.078,0.069,0.1
27,0.082,0.062,0.11
28,0.052,0.057,0.087
29,0.034,0.053,0.073
30,0.033,0.05,0.072
31,0.042,0.047,0.076
32,0.03,0.043,0.058
33,0.023,0.04,0.042
34,0.009,0.038,0.02
35,0.026,0.036,0.029
36,0.034,0.034,0.029
37,0.052,0.032,0.041
38,0.069,0.031,0.054
39,0.067,0.029,0.052
40,0.038,0.026,0.021
41,0.004,0.024,-0.014
42,-0.003,0.023,-0.021
43,0.008,0.021,-0.009
44,-0.013,0.019,-0.027
45,0.0,0.018,-0.012
46,0.022,0.017,0.012
47,0.025,0.019,0.017
48,0.018,0.021,0.01
49,0.027,0.023,0.019
50,0.017,0.023,0.01
51,0.038,0.024,0.032
52,0.032,0.023,0.028
53,0.037,0.022,0.038
54,0.029,0.021,0.039
55,0.036,0.018,0.053
56,0.012,0.016,0.037
57,0.011,0.014,0.042
58,0.003,0.011,0.039
59,0.013,0.009,0.051
60,-0.0,0.009,0.035
61,-0.016,0.009,0.014
62,0.005,0.009,0.026
63,0.029,0.008,0.04
64,0.022,0.005,0.025
65,-0.001,0.002,-0.006
66,0.012,-0.0,0.001
67,0.02,-0.001,0.005
68,0.0,-0.001,-0.015
69,-0.004,0.001,-0.019
70,-0.003,0.004,-0.018
71,-0.03,0.007,-0.046
72,-0.024,0.011,-0.038
73,-0.02,0.015,-0.03
74,0.01,0.019,0.002
75,0.016,0.023,0.009
76,0.038,0.026,0.034
77,0.04,0.029,0.037
78,0.055,0.031,0.05
79,0.06,0.032,0.051
80,0.034,0.032,0.026
81,0.03,0.03,0.023
82,0.041,0.028,0.037
83,0.028,0.026,0.03
84,0.023,0.025,0.033
85,0.035,0.023,0.052
86,0.057,0.021,0.08
87,0.048,0.02,0.076
88,0.031,0.019,0.063
89,0.02,0.015,0.053
90,0.01,0.012,0.041
91,-0.013,0.01,0.013
92,-0.014,0.008,0.003
93,-0.028,0.006,-0.018
94,-0.019,0.004,-0.019
95,-0.023,0.004,-0.031
96,-0.034,0.004,-0.047
97,-0.008,0.007,-0.023
98,0.01,0.009,-0.006
99,0.004,0.012,-0.012
100,0.018,0.014,0.002
101,0.021,0.015,0.005
102,0.04,0.017,0.027
103,0.053,0.017,0.042
104,0.04,0.017,0.032
105,0.036,0.016,0.03
106,0.036,0.017,0.031
107,0.022,0.017,0.019
108,0.02,0.017,0.015
109,0.028,0.018,0.022
110,0.028,0.019,0.021
111,0.023,0.02,0.017
112,0.032,0.02,0.03
113,0.032,0.02,0.036
114,-0.004,0.02,0.007
115,-0.007,0.02,0.01
116,-0.012,0.019,0.011
117,-0.014,0.018,0.014
118,-0.024,0.016,0.006
119,-0.025,0.015,0.005
120,-0.007,0.015,0.017
121,0.018,0.016,0.035
122,0.042,0.017,0.049
123,0.052,0.019,0.05
124,0.06,0.021,0.05
125,0.043,0.023,0.027
126,0.047,0.024,0.026
127,0.058,0.025,0.037
128,0.038,0.025,0.017
129,0.025,0.025,0.006
130,0.028,0.025,0.01
131,0.031,0.024,0.014
132,0.017,0.023,0.003
133,0.002,0.021,-0.009
134,-0.006,0.021,-0.013
135,-0.001,0.02,-0.006
136,-0.009,0.018,-0.011
137,-0.004,0.015,-0.008
138,0.013,0.012,0.006
139,0.016,0.008,0.007
140,0.036,0.006,0.025
141,0.025,0.003,0.014
142,0.012,0.001,0.007
143,-0.017,-0.001,-0.015
144,-0.009,-0.001,-0.001
145,-0.01,-0.001,0.004
146,-0.005,0.001,0.013
147,-0.012,0.002,0.008
148,0.017,0.005,0.037
149,0.03,0.007,0.049
150,0.019,0.007,0.034
151,0.005,0.008,0.015
152,-0.0,0.008,0.002
153,-0.0,0.008,-0.004
154,0.009,0.009,-0.002
155,0.011,0.009,-0.006
156,0.005,0.008,-0.014
157,-0.003,0.007,-0.02
158,-0.01,0.006,-0.025
159,0.016,0.006,0.001
160,0.01,0.006,-0.004
161,0.022,0.006,0.008
162,0.006,0.007,-0.005
163,-0.009,0.007,-0.019
164,0.012,0.007,0.002
165,0.024,0.005,0.014
166,0.016,0.003,0.007
167,0.001,0.001,-0.009
168,0.001,-0.001,-0.011
169,-0.003,-0.002,-0.015
170,-0.02,-0.003,-0.029
171,-0.019,-0.003,-0.022
172,-0.019,-0.002,-0.016
173,0.011,-0.0,0.018
174,0.024,0.001,0.035
175,0.002,0.001,0.018
176,-0.012,0.001,0.008
177,-0.013,0.002,0.008
178,-0.005,0.002,0.015
179,0.013,0.003,0.029
180,0.003,0.002,0.014
181,0.001,0.001,0.006
182,-0.01,0.001,-0.013
183,-0.01,0.001,-0.019
184,0.005,0.002,-0.012
185,0.008,0.002,-0.012
186,0.019,0.003,-0.004
187,0.02,0.002,-0.002
188,0.027,0.003,0.007
189,0.025,0.003,0.009
190,-0.005,0.003,-0.019
191,0.008,0.002,-0.004
192,0.006,0.001,-0.003
193,-0.01,0.001,-0.017
194,-0.016,0.001,-0.024
195,-0.019,0.001,-0.026
196,-0.022,0.002,-0.03
197,-0.013,0.004,-0.024
198,-0.004,0.006,-0.017
199,0.006,0.009,-0.007
200,0.013,0.01,0.002
201,0.016,0.012,0.011
202,0.017,0.014,0.018
203,0.029,0.016,0.035
204,0.031,0.016,0.042
205,0.013,0.014,0.028
206,0.008,0.012,0.026
207,0.013,0.01,0.03
208,0.015,0.009,0.032
209,0.016,0.008,0.028
210,0.015,0.007,0.023
211,0.018,0.007,0.019
212,0.025,0.006,0.021
213,0.029,0.005,0.019
214,0.015,0.004,0.001
215,0.002,0.002,-0.014
216,0.002,0.001,-0.015
217,-0.016,-0.0,-0.03
218,-0.002,-0.001,-0.014
219,-0.015,0.0,-0.026
220,-0.04,0.001,-0.049
221,-0.035,0.003,-0.043
222,-0.02,0.006,-0.029
223,-0.032,0.01,-0.042
224,0.002,0.014,-0.011
225,0.025,0.017,0.012
226,0.044,0.022,0.03
227,0.052,0.025,0.038
228,0.073,0.028,0.058
229,0.06,0.031,0.049
230,0.057,0.034,0.052
231,0.041,0.037,0.042
232,0.035,0.04,0.042
233,0.04,0.043,0.053
234,0.029,0.044,0.048
235,0.044,0.043,0.065
236,0.035,0.042,0.058
237,0.043,0.04,0.065
238,0.052,0.037,0.07
239,0.041,0.033,0.054
240,0.025,0.028,0.034
241,0.016,0.023,0.015
242,-0.001,0.016,-0.007
243,0.007,0.012,-0.005
244,0.022,0.007,0.005
245,-0.0,0.003,-0.017
246,-0.002,0.001,-0.016
247,-0.001,-0.001,-0.01
248,0.001,-0.002,-0.007
249,-0.001,-0.001,-0.009
250,-0.011,0.001,-0.02
251,0.004,0.002,-0.006
252,-0.012,0.003,-0.023
253,-0.019,0.004,-0.031
254,-0.017,0.003,-0.029
255,-0.012,0.004,-0.025
256,-0.005,0.005,-0.018
257,0.025,0.007,0.01
258,0.045,0.01,0.03
259,0.044,0.013,0.033
260,0.022,0.017,0.018
261,0.026,0.021,0.028
262,0.031,0.023,0.038
263,0.027,0.025,0.04
264,0.042,0.025,0.06
265,0.027,0.023,0.05
266,0.009,0.022,0.033
267,-0.011,0.021,0.012
268,0.008,0.02,0.026
269,0.009,0.018,0.021
270,0.018,0.017,0.022
271,0.016,0.016,0.014
272,0.025,0.015,0.017
273,0.017,0.014,0.005
274,0.026,0.012,0.012
275,0.026,0.011,0.014
276,0.032,0.01,0.023
277,0.012,0.009,0.006
278,0.01,0.009,0.004
279,-0.01,0.009,-0.014
280,-0.018,0.009,-0.022
281,-0.029,0.01,-0.033
282,-0.009,0.011,-0.017
283,-0.005,0.012,-0.016
284,0.01,0.013,-0.002
285,0.029,0.014,0.015
286,0.04,0.017,0.025
287,0.043,0.018,0.027
288,0.044,0.019,0.029
289,0.042,0.019,0.031
290,0.022,0.019,0.019
291,0.012,0.018,0.015
292,0.017,0.017,0.028
293,0.007,0.017,0.027
294,0.005,0.017,0.031
295,0.008,0.017,0.036
296,0.019,0.017,0.047
297,0.026,0.017,0.052
298,0.011,0.018,0.032
299,0.007,0.018,0.021
300,0.017,0.019,0.023
301,0.019,0.018,0.016
302,0.023,0.017,0.012
303,0.033,0.016,0.018
304,0.031,0.015,0.016
305,0.009,0.017,-0.003
306,0.007,0.018,-0.001
307,-0.004,0.021,-0.011
308,-0.006,0.024,-0.013
309,0.011,0.026,0.005
310,0.021,0.028,0.015
311,0.044,0.03,0.035
312,0.045,0.031,0.035
313,0.048,0.032,0.039
314,0.047,0.033,0.038
315,0.051,0.033,0.043
316,0.055,0.033,0.047
317,0.038,0.034,0.03
318,0.032,0.034,0.024
319,0.026,0.035,0.023
320,0.028,0.035,0.032
321,0.022,0.035,0.034
322,0.032,0.035,0.05
323,0.034,0.035,0.059
324,0.042,0.035,0.073
325,0.042,0.036,0.075
326,0.024,0.036,0.055
327,0.012,0.035,0.04
328,0.008,0.033,0.03
329,0.013,0.03,0.028
330,0.031,0.026,0.037
331,0.036,0.023,0.035
332,0.04,0.02,0.033
333,0.046,0.017,0.038
334,0.027,0.015,0.019
335,0.03,0.013,0.022
336,0.016,0.013,0.008
337,0.006,0.012,-0.001
338,0.024,0.012,0.015
339,0.005,0.012,-0.004
340,0.009,0.013,0.001
341,0.007,0.014,-0.0
342,0.015,0.014,0.008
343,0.016,0.016,0.008
344,-0.002,0.017,-0.009
345,-0.006,0.018,-0.013
346,-0.014,0.019,-0.02
347,-0.021,0.02,-0.025
348,0.004,0.02,0.003
349,0.026,0.02,0.03
350,0.03,0.019,0.039
351,0.038,0.018,0.054
352,0.053,0.018,0.077
353,0.051,0.019,0.081
354,0.056,0.021,0.089
355,0.045,0.022,0.08
356,0.051,0.023,0.081
357,0.037,0.023,0.063
358,0.02,0.023,0.04
359,0.004,0.022,0.017
360,-0.005,0.022,0.001
361,0.002,0.021,0.001
362,-0.003,0.019,-0.007
363,-0.012,0.019,-0.017
364,-0.0,0.018,-0.008
365,0.001,0.017,-0.008
366,0.003,0.016,-0.008
367,0.014,0.016,0.001
368,0.035,0.015,0.021
369,0.027,0.014,0.014
370,0.03,0.014,0.019
371,0.047,0.015,0.037
372,0.046,0.018,0.036
373,0.029,0.021,0.023
374,0.02,0.025,0.014
375,0.012,0.027,0.007
376,0.001,0.03,-0.003
377,0.013,0.032,0.01
378,0.025,0.033,0.027
379,0.044,0.034,0.053
380,0.035,0.035,0.051
381,0.033,0.035,0.055
382,0.03,0.034,0.057
383,0.027,0.033,0.059
384,0.021,0.031,0.056
385,0.038,0.028,0.072
386,0.032,0.024,0.063
387,0.009,0.02,0.037
388,0.018,0.016,0.037
389,0.028,0.011,0.036
390,0.008,0.006,0.008
391,0.001,0.001,-0.005
392,0.004,-0.004,-0.003
393,0.001,-0.008,-0.007
394,-0.024,-0.011,-0.032
395,-0.021,-0.013,-0.03
396,-0.023,-0.013,-0.033
397,-0.009,-0.012,-0.02
398,-0.005,-0.007,-0.018
399,0.013,0.0,0.002
400,0.003,0.011,-0.006
