lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.516,0.568,0.529
2,0.262,0.415,0.28
3,0.148,0.292,0.163
4,0.099,0.196,0.11
5,0.076,0.121,0.081
6,0.068,0.066,0.068
7,0.086,0.027,0.081
8,0.079,0.0,0.07
9,0.05,-0.015,0.041
10,0.033,-0.023,0.023
11,0.02,-0.023,0.011
12,0.037,-0.02,0.028
13,0.03,-0.013,0.021
14,0.014,-0.004,0.006
15,0.026,0.006,0.017
16,-0.003,0.016,-0.009
17,-0.004,0.025,-0.011
18,0.005,0.033,-0.006
19,0.001,0.039,-0.012
20,0.013,0.044,-0.001
21,0.016,0.046,0.003
22,0.022,0.047,0.012
23,0.011,0.045,0.005
24,-0.0,0.042,-0.0
25,0.001,0.037,0.008
26,0.018,0.022,0.031
27,0.042,0.014,0.059
28,0.024,0.012,0.049
29,0.02,0.011,0.048
30,0.011,0.013,0.038
31,0.001,0.015,0.023
32,0.004,0.016,0.021
33,0.027,0.017,0.037
34,0.019,0.016,0.025
35,-0.007,0.014,-0.006
36,-0.009,0.012,-0.013
37,-0.023,0.009,-0.031
38,0.01,0.004,0.001
39,0.024,0.001,0.012
40,0.009,-0.001,-0.004
41,0.003,-0.004,-0.008
42,0.002,-0.007,-0.007
43,0.0,-0.009,-0.008
44,0.003,-0.013,-0.006
45,-0.005,-0.015,-0.014
46,-0.005,-0.018,-0.015
47,-0.018,-0.02,-0.03
48,-0.027,-0.022,-0.041
49,-0.026,-0.024,-0.04
50,-0.023,-0.025,-0.036
51,-0.027,-0.024,-0.037
52,-0.059,-0.022,-0.063
53,-0.057,-0.022,-0.055
54,-0.052,-0.021,-0.045
55,-0.03,-0.019,-0.017
56,-0.012,-0.018,0.006
57,-0.01,-0.016,0.012
58,0.014,-0.012,0.039
59,0.033,-0.009,0.06
60,0.024,-0.005,0.048
61,0.013,0.0,0.032
62,-0.006,0.007,0.007
63,-0.033,0.014,-0.025
64,0.005,0.021,0.007
65,0.026,0.027,0.022
66,0.049,0.033,0.042
67,0.06,0.04,0.051
68,0.052,0.045,0.041
69,0.042,0.05,0.029
70,0.036,0.054,0.024
71,0.045,0.055,0.033
72,0.059,0.057,0.046
73,0.063,0.058,0.049
74,0.051,0.059,0.035
75,0.041,0.06,0.027
76,0.059,0.057,0.044
77,0.08,0.053,0.062
78,0.072,0.05,0.054
79,0.075,0.048,0.057
80,0.076,0.046,0.061
81,0.052,0.044,0.044
82,0.025,0.042,0.024
83,0.028,0.039,0.033
84,0.015,0.035,0.028
85,0.025,0.03,0.044
86,0.013,0.024,0.035
87,0.01,0.018,0.036
88,0.011,0.014,0.039
89,0.0,0.012,0.03
90,-0.013,0.011,0.013
91,0.009,0.01,0.028
92,0.026,0.008,0.037
93,0.006,0.006,0.012
94,0.012,0.004,0.011
95,0.011,0.002,0.005
96,-0.026,0.002,-0.031
97,-0.017,0.002,-0.024
98,0.007,0.002,-0.003
99,0.034,0.002,0.022
100,0.046,0.002,0.034
101,0.019,0.003,0.01
102,-0.016,0.004,-0.023
103,-0.021,0.004,-0.029
104,-0.011,0.004,-0.02
105,-0.006,0.003,-0.015
106,0.015,0.003,0.004
107,0.021,0.003,0.008
108,0.005,0.003,-0.01
109,0.009,0.003,-0.005
110,0.014,0.001,0.003
111,-0.008,-0.001,-0.013
112,-0.026,-0.003,-0.022
113,-0.023,-0.005,-0.013
114,-0.02,-0.008,-0.004
115,-0.003,-0.01,0.018
116,0.0,-0.01,0.024
117,0.004,-0.01,0.029
118,0.008,-0.01,0.029
119,0.008,-0.009,0.027
120,-0.019,-0.008,-0.003
121,-0.009,-0.007,0.001
122,-0.004,-0.004,0.001
123,0.001,-0.001,0.003
124,0.005,0.002,0.002
125,-0.007,0.004,-0.013
126,-0.009,0.006,-0.019
127,-0.009,0.007,-0.022
128,0.0,0.01,-0.014
129,-0.018,0.014,-0.032
130,-0.015,0.017,-0.029
131,0.026,0.019,0.012
132,0.026,0.02,0.014
133,0.051,0.02,0.038
134,0.061,0.02,0.047
135,0.052,0.018,0.037
136,0.04,0.017,0.023
137,0.047,0.017,0.028
138,0.029,0.017,0.01
139,0.006,0.018,-0.009
140,0.002,0.019,-0.007
141,0.005,0.02,0.002
142,-0.003,0.021,-0.0
143,0.01,0.021,0.019
144,0.022,0.021,0.036
145,0.018,0.021,0.038
146,0.012,0.022,0.035
147,0.007,0.023,0.031
148,0.004,0.024,0.027
149,-0.001,0.025,0.019
150,0.017,0.026,0.032
151,0.019,0.027,0.03
152,0.023,0.028,0.029
153,0.038,0.028,0.036
154,0.055,0.03,0.045
155,0.071,0.033,0.057
156,0.06,0.035,0.044
157,0.059,0.037,0.042
158,0.061,0.038,0.043
159,0.041,0.037,0.024
160,0.017,0.035,0.003
161,0.009,0.033,-0.002
162,0.037,0.031,0.027
163,0.021,0.029,0.013
164,0.028,0.026,0.018
165,0.026,0.025,0.014
166,0.013,0.024,-0.001
167,0.029,0.022,0.013
168,0.011,0.021,-0.006
169,0.01,0.019,-0.003
170,-0.003,0.016,-0.009
171,-0.0,0.014,-0.001
172,0.001,0.012,0.006
173,0.014,0.011,0.024
174,0.016,0.009,0.032
175,0.023,0.008,0.043
176,0.007,0.007,0.031
177,0.005,0.008,0.031
178,0.002,0.009,0.027
179,0.016,0.01,0.036
180,0.047,0.01,0.062
181,0.033,0.01,0.044
182,0.027,0.01,0.033
183,0.025,0.012,0.025
184,0.013,0.013,0.008
185,-0.023,0.014,-0.028
186,0.003,0.015,-0.007
187,-0.001,0.017,-0.012
188,-0.012,0.017,-0.024
189,-0.006,0.017,-0.019
190,0.001,0.015,-0.009
191,0.019,0.013,0.01
192,0.024,0.012,0.016
193,0.033,0.01,0.023
194,0.014,0.009,0.002
195,0.012,0.008,-0.003
196,0.035,0.009,0.018
197,0.033,0.011,0.018
198,0.041,0.013,0.025
199,0.024,0.015,0.011
200,0.002,0.017,-0.006
201,0.018,0.018,0.015
202,0.02,0.02,0.023
203,0.009,0.023,0.018
204,0.01,0.026,0.025
205,-0.01,0.029,0.01
206,-0.009,0.03,0.014
207,-0.015,0.03,0.009
208,0.015,0.03,0.036
209,0.033,0.03,0.051
210,0.051,0.03,0.065
211,0.056,0.031,0.067
212,0.061,0.03,0.067
213,0.078,0.029,0.077
214,0.074,0.029,0.067
215,0.038,0.028,0.028
216,0.041,0.029,0.027
217,0.018,0.028,0.002
218,0.018,0.027,0.002
219,0.002,0.025,-0.009
220,0.006,0.024,-0.003
221,0.008,0.023,0.001
222,0.014,0.022,0.006
223,0.016,0.021,0.005
224,0.015,0.019,0.001
225,0.015,0.016,-0.001
226,-0.001,0.015,-0.016
227,-0.005,0.012,-0.02
228,0.001,0.01,-0.014
229,0.02,0.007,0.007
230,0.017,0.006,0.008
231,0.015,0.005,0.013
232,-0.006,0.004,-0.002
233,-0.006,0.003,0.002
234,0.014,0.002,0.027
235,0.019,0.002,0.038
236,0.027,0.001,0.048
237,0.016,-0.001,0.037
238,-0.009,-0.002,0.012
239,-0.006,-0.004,0.011
240,-0.005,-0.006,0.01
241,-0.006,-0.008,0.005
242,0.004,-0.009,0.01
243,-0.007,-0.01,-0.005
244,-0.03,-0.011,-0.033
245,-0.032,-0.012,-0.04
246,-0.036,-0.014,-0.045
247,-0.017,-0.015,-0.028
248,-0.02,-0.016,-0.031
249,-0.017,-0.016,-0.027
250,-0.024,-0.015,-0.032
251,-0.017,-0.014,-0.025
252,-0.018,-0.013,-0.027
253,-0.014,-0.01,-0.023
254,-0.005,-0.008,-0.015
255,0.016,-0.006,0.004
256,0.028,-0.003,0.018
257,0.02,-0.001,0.012
258,0.008,0.002,0.001
259,-0.003,0.005,-0.008
260,0.004,0.009,0.002
261,0.005,0.011,0.009
262,-0.004,0.013,0.004
263,-0.007,0.015,0.006
264,0.005,0.017,0.022
265,0.012,0.019,0.032
266,0.013,0.019,0.034
267,0.028,0.018,0.047
268,0.042,0.018,0.056
269,0.039,0.016,0.05
270,0.033,0.015,0.041
271,0.008,0.014,0.011
272,0.009,0.013,0.006
273,-0.0,0.01,-0.008
274,0.001,0.008,-0.012
275,0.009,0.006,-0.007
276,0.011,0.006,-0.003
277,0.009,0.004,-0.003
278,0.007,0.003,-0.005
279,0.003,0.003,-0.008
280,0.0,0.003,-0.01
281,0.012,0.002,-0.001
282,-0.001,0.002,-0.015
283,-0.007,0.002,-0.02
284,-0.02,0.002,-0.032
285,-0.004,0.002,-0.015
286,-0.008,0.003,-0.018
287,-0.02,0.004,-0.027
288,0.022,0.006,0.016
289,0.026,0.009,0.023
290,0.024,0.012,0.026
291,0.007,0.015,0.014
292,-0.002,0.019,0.01
293,0.031,0.02,0.047
294,0.033,0.021,0.054
295,0.032,0.021,0.059
296,0.042,0.022,0.068
297,0.032,0.023,0.057
298,0.022,0.025,0.044
299,0.019,0.027,0.037
300,0.021,0.028,0.032
301,0.043,0.03,0.046
302,0.027,0.03,0.026
303,0.02,0.029,0.014
304,0.03,0.028,0.02
305,0.017,0.026,0.005
306,0.001,0.024,-0.012
307,0.012,0.022,-0.001
308,0.042,0.02,0.03
309,0.032,0.019,0.02
310,0.002,0.018,-0.01
311,0.001,0.016,-0.01
312,0.015,0.013,0.002
313,0.012,0.011,-0.002
314,0.013,0.008,-0.001
315,0.017,0.005,0.004
316,0.033,0.002,0.022
317,0.03,-0.001,0.02
318,0.003,-0.001,-0.002
319,-0.021,-0.001,-0.022
320,-0.027,-0.001,-0.022
321,-0.008,-0.002,0.001
322,-0.019,-0.002,-0.006
323,-0.012,-0.002,0.007
324,-0.009,-0.002,0.015
325,-0.003,-0.003,0.024
326,0.017,-0.003,0.042
327,0.006,-0.003,0.026
328,0.004,-0.002,0.018
329,-0.006,-0.001,0.004
330,-0.022,0.001,-0.015
331,-0.024,0.003,-0.022
332,-0.01,0.005,-0.014
333,0.011,0.006,0.002
334,0.035,0.006,0.023
335,0.036,0.007,0.023
336,0.035,0.008,0.021
337,0.026,0.01,0.011
338,0.019,0.012,0.004
339,0.008,0.013,-0.008
340,0.01,0.015,-0.007
341,0.001,0.016,-0.016
342,-0.023,0.017,-0.04
343,-0.006,0.016,-0.023
344,0.013,0.016,-0.006
345,0.02,0.015,0.001
346,0.016,0.013,-0.001
347,0.034,0.012,0.02
348,0.045,0.01,0.036
349,0.012,0.009,0.01
350,-0.001,0.009,0.001
351,-0.004,0.009,0.003
352,-0.004,0.009,0.01
353,-0.001,0.009,0.02
354,0.008,0.009,0.034
355,0.046,0.009,0.07
356,0.041,0.011,0.061
357,0.019,0.014,0.035
358,0.016,0.018,0.027
359,0.004,0.021,0.011
360,0.009,0.025,0.012
361,-0.001,0.029,-0.002
362,0.005,0.032,-0.002
363,0.023,0.035,0.01
364,0.022,0.039,0.007
365,0.028,0.042,0.013
366,0.044,0.045,0.03
367,0.061,0.047,0.048
368,0.077,0.051,0.064
369,0.084,0.053,0.071
370,0.074,0.055,0.06
371,0.06,0.054,0.047
372,0.055,0.053,0.04
373,0.053,0.05,0.036
374,0.041,0.045,0.026
375,0.04,0.041,0.026
376,0.048,0.037,0.038
377,0.054,0.032,0.048
378,0.044,0.027,0.042
379,0.037,0.022,0.041
380,0.022,0.017,0.031
381,0.014,0.013,0.028
382,0.006,0.008,0.027
383,-0.008,0.005,0.018
384,-0.027,0.001,0.0
385,-0.02,-0.002,0.002
386,-0.015,-0.004,0.001
387,-0.025,-0.005,-0.014
388,-0.022,-0.006,-0.017
389,0.001,-0.006,-0.0
390,-0.008,-0.005,-0.012
391,-0.01,-0.003,-0.016
392,-0.004,-0.001,-0.014
393,0.022,0.001,0.012
394,0.024,0.004,0.014
395,0.033,0.007,0.023
396,0.021,0.009,0.011
397,0.012,0.012,0.001
398,0.007,0.013,-0.003
399,-0.004,0.014,-0.014
400,0.008,0.013,-0.0
