lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.669,0.674,0.822
2,0.4,0.515,0.62
3,0.259,0.382,0.445
4,0.212,0.272,0.297
5,0.195,0.182,0.17
6,0.141,0.11,0.045
7,0.086,0.053,-0.055
8,0.047,0.011,-0.123
9,0.007,-0.02,-0.175
10,-0.011,-0.041,-0.204
11,-0.01,-0.053,-0.219
12,-0.024,-0.059,-0.234
13,-0.035,-0.058,-0.247
14,-0.053,-0.053,-0.26
15,-0.042,-0.045,-0.255
16,-0.033,-0.034,-0.248
17,-0.035,-0.022,-0.244
18,-0.032,-0.008,-0.235
19,-0.029,0.006,-0.223
20,-0.023,0.019,-0.202
21,-0.014,0.032,-0.171
22,0.003,0.043,-0.118
23,0.021,0.053,-0.045
24,0.053,0.062,0.052
25,0.107,0.068,0.181
26,0.138,0.067,0.315
27,0.123,0.067,0.427
28,0.063,0.069,0.493
29,0.01,0.072,0.516
30,0.023,0.073,0.518
31,0.09,0.07,0.495
32,0.129,0.067,0.417
33,0.115,0.065,0.292
34,0.072,0.058,0.154
35,0.032,0.048,0.033
36,0.028,0.035,-0.052
37,0.018,0.022,-0.118
38,0.001,0.011,-0.166
39,-0.004,0.002,-0.193
40,-0.015,-0.005,-0.215
41,-0.023,-0.012,-0.229
42,-0.031,-0.017,-0.24
43,-0.03,-0.021,-0.246
44,-0.028,-0.022,-0.247
45,-0.034,-0.022,-0.249
46,-0.033,-0.019,-0.245
47,-0.032,-0.014,-0.238
48,-0.027,-0.007,-0.227
49,-0.022,0.001,-0.209
50,-0.012,0.01,-0.183
51,0.0,0.018,-0.144
52,0.013,0.024,-0.087
53,0.02,0.028,-0.013
54,0.023,0.034,0.082
55,0.036,0.043,0.197
56,0.033,0.051,0.311
57,0.112,0.057,0.444
58,0.187,0.058,0.547
59,0.184,0.058,0.571
60,0.097,0.057,0.508
61,0.024,0.053,0.405
62,0.006,0.047,0.296
63,0.015,0.039,0.184
64,0.025,0.032,0.076
65,0.018,0.024,-0.021
66,0.002,0.016,-0.099
67,-0.009,0.007,-0.154
68,-0.013,-0.004,-0.188
69,-0.021,-0.014,-0.212
70,-0.034,-0.024,-0.232
71,-0.041,-0.032,-0.243
72,-0.048,-0.037,-0.252
73,-0.047,-0.041,-0.256
74,-0.046,-0.042,-0.256
75,-0.042,-0.041,-0.252
76,-0.039,-0.038,-0.247
77,-0.037,-0.033,-0.239
78,-0.043,-0.026,-0.23
79,-0.044,-0.018,-0.212
80,-0.029,-0.008,-0.176
81,-0.012,0.003,-0.123
82,0.002,0.016,-0.055
83,0.022,0.027,0.037
84,0.058,0.033,0.156
85,0.081,0.036,0.285
86,0.063,0.04,0.392
87,0.026,0.044,0.459
88,0.023,0.047,0.493
89,0.061,0.048,0.504
90,0.097,0.048,0.474
91,0.117,0.048,0.392
92,0.092,0.048,0.267
93,0.048,0.043,0.134
94,0.024,0.033,0.025
95,0.009,0.022,-0.063
96,-0.003,0.012,-0.128
97,-0.013,0.003,-0.172
98,-0.017,-0.006,-0.198
99,-0.023,-0.014,-0.217
100,-0.031,-0.022,-0.233
101,-0.036,-0.028,-0.243
102,-0.034,-0.032,-0.247
103,-0.034,-0.035,-0.25
104,-0.039,-0.034,-0.252
105,-0.043,-0.031,-0.251
106,-0.043,-0.026,-0.246
107,-0.038,-0.019,-0.236
108,-0.03,-0.01,-0.219
109,-0.022,-0.001,-0.191
110,-0.011,0.009,-0.151
111,0.001,0.017,-0.094
112,0.012,0.026,-0.017
113,0.007,0.037,0.072
114,0.006,0.048,0.175
115,0.042,0.057,0.301
116,0.113,0.063,0.434
117,0.197,0.066,0.542
118,0.17,0.068,0.553
119,0.094,0.067,0.491
120,0.056,0.065,0.409
121,0.06,0.06,0.313
122,0.08,0.055,0.208
123,0.067,0.051,0.093
124,0.046,0.046,-0.006
125,0.025,0.04,-0.081
126,0.009,0.031,-0.137
127,-0.003,0.021,-0.176
128,-0.014,0.011,-0.204
129,-0.028,0.002,-0.225
130,-0.028,-0.006,-0.234
131,-0.034,-0.011,-0.243
132,-0.029,-0.016,-0.246
133,-0.028,-0.018,-0.246
134,-0.026,-0.02,-0.244
135,-0.026,-0.019,-0.242
136,-0.024,-0.017,-0.235
137,-0.02,-0.014,-0.223
138,-0.011,-0.009,-0.2
139,0.001,-0.002,-0.167
140,0.01,0.008,-0.12
141,0.023,0.018,-0.056
142,0.041,0.026,0.028
143,0.064,0.031,0.135
144,0.06,0.033,0.243
145,0.027,0.037,0.335
146,0.01,0.041,0.411
147,0.013,0.045,0.457
148,0.059,0.045,0.476
149,0.112,0.045,0.457
150,0.107,0.044,0.374
151,0.063,0.041,0.252
152,0.017,0.035,0.125
153,-0.0,0.026,0.022
154,0.002,0.016,-0.054
155,0.001,0.009,-0.116
156,0.005,0.003,-0.156
157,0.0,-0.002,-0.184
158,-0.007,-0.007,-0.207
159,-0.009,-0.01,-0.221
160,-0.01,-0.012,-0.231
161,-0.014,-0.013,-0.237
162,-0.017,-0.011,-0.241
163,-0.024,-0.008,-0.245
164,-0.02,-0.004,-0.241
165,-0.02,0.002,-0.236
166,-0.016,0.008,-0.226
167,-0.01,0.015,-0.208
168,-0.005,0.022,-0.185
169,0.002,0.028,-0.149
170,0.011,0.033,-0.097
171,0.021,0.04,-0.027
172,0.048,0.046,0.066
173,0.061,0.053,0.165
174,0.091,0.058,0.275
175,0.152,0.059,0.394
176,0.166,0.058,0.473
177,0.121,0.056,0.489
178,0.049,0.054,0.442
179,0.023,0.05,0.374
180,0.034,0.044,0.293
181,0.035,0.038,0.192
182,0.021,0.032,0.085
183,0.005,0.025,-0.009
184,-0.006,0.016,-0.083
185,-0.013,0.005,-0.137
186,-0.025,-0.008,-0.18
187,-0.035,-0.019,-0.209
188,-0.04,-0.029,-0.228
189,-0.05,-0.037,-0.242
190,-0.043,-0.043,-0.245
191,-0.037,-0.048,-0.245
192,-0.038,-0.05,-0.248
193,-0.041,-0.05,-0.248
194,-0.045,-0.047,-0.247
195,-0.043,-0.043,-0.24
196,-0.041,-0.037,-0.228
197,-0.038,-0.028,-0.212
198,-0.039,-0.018,-0.187
199,-0.029,-0.007,-0.147
200,-0.023,0.003,-0.092
201,-0.001,0.011,-0.012
202,0.024,0.016,0.089
203,0.031,0.021,0.198
204,0.019,0.026,0.296
205,0.002,0.032,0.378
206,0.028,0.036,0.448
207,0.088,0.039,0.489
208,0.133,0.041,0.478
209,0.114,0.042,0.392
210,0.058,0.041,0.269
211,0.031,0.035,0.157
212,0.013,0.027,0.053
213,0.01,0.02,-0.031
214,0.007,0.014,-0.097
215,0.005,0.01,-0.145
216,-0.008,0.005,-0.183
217,-0.01,-0.0,-0.206
218,-0.015,-0.007,-0.222
219,-0.02,-0.012,-0.232
220,-0.03,-0.016,-0.24
221,-0.036,-0.018,-0.246
222,-0.031,-0.019,-0.244
223,-0.028,-0.019,-0.24
224,-0.02,-0.017,-0.232
225,-0.025,-0.014,-0.226
226,-0.025,-0.01,-0.213
227,-0.026,-0.005,-0.195
228,-0.021,0.0,-0.165
229,-0.012,0.006,-0.119
230,0.001,0.012,-0.053
231,0.009,0.02,0.026
232,0.024,0.028,0.125
233,0.07,0.033,0.248
234,0.125,0.035,0.369
235,0.124,0.035,0.448
236,0.055,0.034,0.463
237,-0.0,0.032,0.438
238,-0.007,0.028,0.392
239,0.012,0.023,0.32
240,0.046,0.019,0.229
241,0.045,0.016,0.121
242,0.026,0.012,0.021
243,-0.009,0.005,-0.068
244,-0.029,-0.004,-0.134
245,-0.029,-0.013,-0.173
246,-0.033,-0.02,-0.201
247,-0.033,-0.025,-0.217
248,-0.031,-0.029,-0.226
249,-0.036,-0.031,-0.234
250,-0.037,-0.032,-0.237
251,-0.045,-0.032,-0.241
252,-0.045,-0.03,-0.239
253,-0.037,-0.025,-0.233
254,-0.03,-0.019,-0.224
255,-0.028,-0.012,-0.215
256,-0.019,-0.003,-0.197
257,-0.005,0.008,-0.17
258,0.017,0.019,-0.126
259,0.036,0.028,-0.069
260,0.055,0.034,0.005
261,0.062,0.038,0.095
262,0.05,0.043,0.194
263,0.029,0.048,0.291
264,0.015,0.053,0.375
265,0.055,0.056,0.453
266,0.121,0.057,0.506
267,0.141,0.055,0.495
268,0.108,0.053,0.413
269,0.059,0.047,0.298
270,0.015,0.039,0.173
271,0.005,0.029,0.069
272,0.014,0.021,-0.014
273,0.006,0.013,-0.085
274,-0.002,0.007,-0.137
275,-0.007,-0.001,-0.171
276,-0.017,-0.009,-0.197
277,-0.026,-0.017,-0.215
278,-0.037,-0.023,-0.227
279,-0.04,-0.027,-0.233
280,-0.045,-0.03,-0.238
281,-0.04,-0.03,-0.236
282,-0.035,-0.028,-0.231
283,-0.034,-0.024,-0.227
284,-0.029,-0.019,-0.218
285,-0.025,-0.013,-0.204
286,-0.021,-0.007,-0.186
287,-0.014,0.0,-0.159
288,-0.002,0.008,-0.115
289,0.004,0.018,-0.054
290,0.021,0.029,0.031
291,0.044,0.039,0.134
292,0.09,0.046,0.261
293,0.123,0.049,0.381
294,0.101,0.051,0.453
295,0.038,0.053,0.468
296,0.005,0.052,0.453
297,0.031,0.051,0.421
298,0.069,0.049,0.355
299,0.094,0.047,0.257
300,0.081,0.045,0.144
301,0.051,0.039,0.039
302,0.028,0.03,-0.046
303,0.016,0.019,-0.107
304,-0.0,0.009,-0.154
305,-0.014,0.001,-0.185
306,-0.019,-0.006,-0.203
307,-0.019,-0.012,-0.213
308,-0.018,-0.016,-0.22
309,-0.023,-0.017,-0.226
310,-0.024,-0.017,-0.227
311,-0.028,-0.014,-0.227
312,-0.027,-0.008,-0.224
313,-0.019,-0.001,-0.215
314,-0.015,0.009,-0.205
315,-0.001,0.02,-0.186
316,0.013,0.033,-0.16
317,0.03,0.045,-0.121
318,0.044,0.056,-0.066
319,0.065,0.065,0.012
320,0.077,0.072,0.108
321,0.058,0.081,0.206
322,0.051,0.09,0.312
323,0.079,0.097,0.422
324,0.159,0.102,0.526
325,0.224,0.103,0.58
326,0.216,0.102,0.551
327,0.154,0.1,0.452
328,0.088,0.093,0.325
329,0.075,0.082,0.209
330,0.08,0.071,0.107
331,0.064,0.06,0.011
332,0.029,0.049,-0.072
333,0.008,0.037,-0.129
334,-0.002,0.024,-0.165
335,-0.01,0.01,-0.19
336,-0.022,-0.003,-0.207
337,-0.034,-0.013,-0.222
338,-0.041,-0.021,-0.231
339,-0.037,-0.027,-0.232
340,-0.036,-0.029,-0.231
341,-0.036,-0.029,-0.228
342,-0.04,-0.027,-0.225
343,-0.037,-0.022,-0.216
344,-0.034,-0.016,-0.202
345,-0.028,-0.009,-0.184
346,-0.019,0.0,-0.155
347,-0.007,0.012,-0.109
348,0.005,0.026,-0.045
349,0.026,0.04,0.041
350,0.057,0.051,0.149
351,0.102,0.058,0.278
352,0.14,0.062,0.402
353,0.114,0.065,0.471
354,0.067,0.068,0.488
355,0.057,0.068,0.477
356,0.08,0.066,0.437
357,0.113,0.063,0.365
358,0.126,0.06,0.264
359,0.089,0.057,0.139
360,0.043,0.05,0.026
361,0.01,0.039,-0.061
362,-0.01,0.025,-0.122
363,-0.013,0.014,-0.157
364,-0.02,0.004,-0.181
365,-0.02,-0.006,-0.194
366,-0.025,-0.014,-0.205
367,-0.029,-0.02,-0.214
368,-0.032,-0.024,-0.219
369,-0.04,-0.026,-0.224
370,-0.042,-0.026,-0.222
371,-0.035,-0.023,-0.216
372,-0.03,-0.019,-0.208
373,-0.017,-0.013,-0.194
374,-0.016,-0.005,-0.18
375,-0.004,0.004,-0.154
376,0.006,0.015,-0.12
377,0.019,0.026,-0.069
378,0.026,0.036,-0.001
379,0.024,0.045,0.085
380,0.024,0.054,0.188
381,0.027,0.06,0.296
382,0.039,0.065,0.392
383,0.111,0.068,0.487
384,0.184,0.069,0.533
385,0.167,0.067,0.495
386,0.092,0.063,0.392
387,0.002,0.057,0.255
388,0.013,0.049,0.153
389,0.016,0.038,0.053
390,0.005,0.026,-0.035
391,-0.015,0.012,-0.105
392,-0.024,-0.002,-0.148
393,-0.03,-0.016,-0.176
394,-0.03,-0.029,-0.194
395,-0.033,-0.04,-0.206
396,-0.03,-0.048,-0.212
397,-0.025,-0.052,-0.214
398,-0.036,-0.049,-0.221
399,-0.035,-0.038,-0.221
400,-0.04,-0.018,-0.219
