lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.596,0.623,0.621
2,0.35,0.458,0.385
3,0.203,0.326,0.236
4,0.155,0.223,0.173
5,0.129,0.143,0.133
6,0.098,0.085,0.092
7,0.072,0.043,0.061
8,0.048,0.016,0.037
9,0.034,0.0,0.022
10,0.039,-0.006,0.024
11,0.042,-0.006,0.021
12,0.038,-0.001,0.011
13,0.029,0.007,-0.001
14,0.037,0.018,0.003
15,0.033,0.029,-0.002
16,0.033,0.04,0.0
17,0.038,0.05,0.01
18,0.045,0.058,0.02
19,0.045,0.065,0.025
20,0.05,0.069,0.032
21,0.062,0.071,0.045
22,0.055,0.071,0.042
23,0.038,0.068,0.03
24,0.031,0.063,0.03
25,0.044,0.057,0.054
26,0.034,0.043,0.061
27,0.051,0.035,0.091
28,0.033,0.029,0.084
29,0.008,0.026,0.065
30,0.0,0.022,0.057
31,-0.005,0.018,0.044
32,-0.005,0.015,0.032
33,-0.008,0.013,0.015
34,-0.006,0.012,0.002
35,0.005,0.012,0.004
36,0.02,0.013,0.011
37,0.044,0.014,0.03
38,0.026,0.015,0.01
39,0.027,0.018,0.009
40,0.021,0.02,0.0
41,0.036,0.023,0.011
42,0.025,0.028,-0.0
43,0.023,0.032,-0.004
44,0.018,0.036,-0.01
45,0.014,0.04,-0.014
46,0.037,0.043,0.012
47,0.035,0.045,0.015
48,0.055,0.047,0.037
49,0.063,0.049,0.049
50,0.059,0.05,0.05
51,0.06,0.05,0.055
52,0.066,0.05,0.061
53,0.079,0.049,0.076
54,0.067,0.048,0.073
55,0.048,0.045,0.066
56,0.027,0.042,0.058
57,0.019,0.037,0.06
58,0.03,0.033,0.078
59,0.032,0.03,0.082
60,0.021,0.027,0.067
61,0.035,0.025,0.073
62,0.025,0.023,0.054
63,0.012,0.02,0.031
64,0.01,0.018,0.018
65,0.001,0.017,-0.001
66,0.002,0.015,-0.007
67,0.021,0.014,0.009
68,0.018,0.013,0.003
69,0.02,0.012,0.003
70,0.019,0.013,0.0
71,-0.002,0.015,-0.021
72,0.001,0.018,-0.021
73,0.021,0.021,-0.002
74,0.028,0.024,0.004
75,0.002,0.026,-0.018
76,0.012,0.028,-0.005
77,0.029,0.03,0.012
78,0.055,0.032,0.039
79,0.073,0.031,0.059
80,0.074,0.032,0.063
81,0.05,0.032,0.045
82,0.028,0.032,0.028
83,0.023,0.032,0.029
84,0.021,0.032,0.038
85,0.014,0.032,0.042
86,0.028,0.033,0.065
87,0.032,0.033,0.075
88,0.03,0.034,0.077
89,0.03,0.034,0.076
90,0.036,0.035,0.075
91,0.04,0.035,0.067
92,0.028,0.036,0.046
93,0.02,0.036,0.028
94,0.02,0.037,0.019
95,0.02,0.038,0.01
96,0.023,0.038,0.008
97,0.044,0.04,0.025
98,0.053,0.041,0.03
99,0.048,0.04,0.025
100,0.047,0.039,0.023
101,0.057,0.039,0.032
102,0.06,0.04,0.035
103,0.051,0.041,0.027
104,0.042,0.041,0.019
105,0.058,0.039,0.037
106,0.053,0.037,0.035
107,0.04,0.035,0.029
108,0.019,0.034,0.014
109,0.002,0.033,0.002
110,0.017,0.031,0.02
111,0.028,0.029,0.035
112,0.02,0.025,0.031
113,0.022,0.021,0.04
114,0.022,0.017,0.048
115,0.019,0.015,0.054
116,-0.002,0.013,0.04
117,-0.002,0.01,0.04
118,-0.001,0.008,0.041
119,-0.004,0.006,0.036
120,0.02,0.005,0.052
121,0.03,0.005,0.053
122,0.046,0.007,0.057
123,0.025,0.01,0.028
124,0.008,0.011,0.001
125,-0.011,0.013,-0.025
126,-0.006,0.014,-0.026
127,0.002,0.014,-0.022
128,0.0,0.013,-0.024
129,0.003,0.012,-0.022
130,-0.014,0.011,-0.037
131,-0.01,0.009,-0.032
132,0.019,0.006,-0.006
133,0.025,0.004,-0.001
134,0.042,0.004,0.017
135,0.051,0.004,0.03
136,0.039,0.005,0.023
137,0.009,0.004,-0.003
138,-0.007,0.004,-0.015
139,-0.013,0.004,-0.018
140,0.002,0.004,-0.001
141,0.01,0.004,0.011
142,-0.005,0.005,0.001
143,-0.01,0.007,0.002
144,-0.025,0.009,-0.004
145,-0.024,0.012,0.002
146,-0.032,0.015,-0.002
147,-0.008,0.017,0.023
148,0.025,0.017,0.054
149,0.037,0.018,0.063
150,0.055,0.019,0.075
151,0.053,0.02,0.068
152,0.044,0.02,0.051
153,0.05,0.021,0.047
154,0.044,0.021,0.032
155,0.032,0.023,0.013
156,0.021,0.026,-0.004
157,0.017,0.03,-0.011
158,0.017,0.033,-0.011
159,0.035,0.037,0.006
160,0.037,0.04,0.008
161,0.042,0.041,0.013
162,0.035,0.041,0.008
163,0.039,0.041,0.014
164,0.021,0.042,-0.001
165,0.026,0.043,0.005
166,0.025,0.043,0.007
167,0.021,0.042,0.005
168,0.045,0.042,0.027
169,0.043,0.043,0.029
170,0.051,0.045,0.043
171,0.05,0.047,0.051
172,0.066,0.05,0.072
173,0.074,0.054,0.087
174,0.077,0.056,0.097
175,0.093,0.057,0.116
176,0.075,0.057,0.102
177,0.053,0.057,0.081
178,0.048,0.056,0.074
179,0.024,0.053,0.048
180,0.026,0.051,0.045
181,0.027,0.048,0.04
182,0.033,0.045,0.035
183,0.041,0.042,0.034
184,0.058,0.04,0.041
185,0.057,0.038,0.038
186,0.046,0.035,0.025
187,0.047,0.033,0.025
188,0.034,0.032,0.013
189,0.03,0.029,0.006
190,0.034,0.028,0.009
191,0.023,0.026,-0.001
192,-0.005,0.024,-0.025
193,0.002,0.024,-0.017
194,0.017,0.023,-0.001
195,0.021,0.023,0.006
196,0.017,0.025,0.002
197,0.019,0.027,0.004
198,0.036,0.029,0.022
199,0.05,0.031,0.039
200,0.04,0.032,0.036
201,0.038,0.033,0.041
202,0.048,0.034,0.058
203,0.047,0.036,0.066
204,0.044,0.038,0.069
205,0.05,0.041,0.077
206,0.041,0.045,0.069
207,0.023,0.048,0.051
208,0.033,0.051,0.059
209,0.034,0.053,0.058
210,0.033,0.054,0.054
211,0.025,0.052,0.041
212,0.059,0.051,0.066
213,0.071,0.049,0.069
214,0.076,0.047,0.067
215,0.073,0.044,0.057
216,0.063,0.04,0.042
217,0.048,0.037,0.024
218,0.046,0.034,0.02
219,0.022,0.031,-0.004
220,0.029,0.028,0.002
221,0.035,0.027,0.008
222,0.033,0.027,0.006
223,0.027,0.027,0.002
224,0.015,0.028,-0.008
225,0.008,0.028,-0.012
226,-0.008,0.028,-0.027
227,0.0,0.027,-0.019
228,-0.001,0.026,-0.018
229,0.003,0.026,-0.01
230,0.013,0.026,0.005
231,0.025,0.025,0.023
232,0.046,0.024,0.05
233,0.049,0.024,0.06
234,0.059,0.025,0.076
235,0.047,0.027,0.07
236,0.032,0.028,0.061
237,0.029,0.03,0.06
238,0.04,0.032,0.07
239,0.06,0.032,0.084
240,0.05,0.031,0.07
241,0.027,0.028,0.039
242,0.026,0.025,0.029
243,0.019,0.022,0.014
244,-0.014,0.017,-0.021
245,-0.024,0.015,-0.035
246,-0.011,0.012,-0.027
247,0.006,0.009,-0.015
248,0.003,0.005,-0.021
249,0.013,0.001,-0.015
250,0.018,-0.002,-0.011
251,0.013,-0.005,-0.014
252,0.004,-0.008,-0.021
253,-0.01,-0.009,-0.031
254,-0.008,-0.009,-0.027
255,0.0,-0.007,-0.02
256,-0.015,-0.005,-0.033
257,-0.034,-0.004,-0.048
258,-0.022,-0.002,-0.034
259,-0.012,0.001,-0.019
260,-0.003,0.003,-0.004
261,0.007,0.005,0.014
262,0.004,0.008,0.021
263,0.022,0.011,0.045
264,0.041,0.014,0.071
265,0.033,0.016,0.067
266,0.024,0.017,0.061
267,0.028,0.017,0.064
268,0.007,0.017,0.04
269,-0.003,0.017,0.023
270,0.016,0.017,0.031
271,0.03,0.019,0.035
272,0.032,0.021,0.03
273,0.032,0.022,0.025
274,0.031,0.022,0.02
275,0.028,0.023,0.015
276,0.021,0.024,0.005
277,0.002,0.024,-0.015
278,0.0,0.024,-0.021
279,0.018,0.024,-0.007
280,0.03,0.023,0.003
281,0.023,0.021,-0.003
282,-0.003,0.019,-0.023
283,0.008,0.018,-0.009
284,0.011,0.016,-0.004
285,0.023,0.015,0.009
286,0.009,0.013,-0.004
287,0.005,0.01,-0.006
288,0.022,0.008,0.011
289,0.027,0.005,0.022
290,0.03,0.001,0.032
291,0.021,-0.002,0.032
292,0.008,-0.005,0.029
293,0.003,-0.008,0.035
294,-0.016,-0.011,0.024
295,-0.021,-0.013,0.021
296,-0.023,-0.016,0.02
297,-0.025,-0.018,0.016
298,-0.043,-0.02,-0.006
299,-0.056,-0.022,-0.028
300,-0.041,-0.023,-0.025
301,-0.033,-0.025,-0.027
302,-0.035,-0.027,-0.037
303,-0.025,-0.028,-0.032
304,-0.016,-0.028,-0.028
305,-0.013,-0.027,-0.027
306,-0.011,-0.026,-0.028
307,-0.014,-0.023,-0.034
308,-0.003,-0.018,-0.028
309,-0.008,-0.013,-0.035
310,0.002,-0.006,-0.024
311,0.004,0.001,-0.019
312,0.005,0.009,-0.017
313,-0.001,0.018,-0.02
314,0.001,0.025,-0.014
315,0.008,0.031,-0.005
316,0.026,0.036,0.014
317,0.04,0.041,0.03
318,0.047,0.046,0.039
319,0.049,0.049,0.047
320,0.044,0.052,0.052
321,0.038,0.053,0.057
322,0.056,0.053,0.085
323,0.063,0.051,0.103
324,0.082,0.049,0.128
325,0.099,0.048,0.146
326,0.091,0.046,0.135
327,0.075,0.043,0.113
328,0.038,0.041,0.068
329,0.021,0.037,0.038
330,0.019,0.033,0.023
331,0.017,0.028,0.012
332,0.012,0.024,-0.001
333,-0.011,0.02,-0.026
334,-0.012,0.015,-0.028
335,-0.006,0.011,-0.022
336,-0.005,0.007,-0.025
337,0.008,0.003,-0.019
338,0.007,0.0,-0.024
339,0.001,-0.002,-0.033
340,-0.021,-0.005,-0.054
341,-0.039,-0.005,-0.067
342,-0.006,-0.005,-0.03
343,0.016,-0.004,-0.002
344,0.017,-0.004,0.002
345,0.022,-0.004,0.008
346,0.02,-0.004,0.007
347,0.008,-0.002,-0.0
348,0.001,-0.0,-0.001
349,-0.013,0.001,-0.005
350,0.006,0.001,0.021
351,-0.006,-0.0,0.023
352,0.002,-0.002,0.044
353,0.013,-0.002,0.064
354,0.007,-0.002,0.064
355,-0.009,-0.001,0.047
356,-0.01,0.0,0.039
357,-0.004,0.002,0.033
358,0.005,0.003,0.027
359,-0.012,0.005,-0.003
360,-0.006,0.008,-0.009
361,0.0,0.009,-0.009
362,0.007,0.011,-0.007
363,0.009,0.012,-0.008
364,0.003,0.013,-0.014
365,-0.02,0.014,-0.037
366,0.001,0.016,-0.02
367,0.04,0.018,0.012
368,0.054,0.02,0.021
369,0.048,0.021,0.016
370,0.032,0.022,0.005
371,0.033,0.022,0.01
372,0.038,0.022,0.018
373,0.054,0.021,0.036
374,0.048,0.02,0.036
375,0.021,0.02,0.014
376,-0.017,0.018,-0.017
377,-0.024,0.015,-0.021
378,-0.001,0.013,0.006
379,0.005,0.011,0.021
380,-0.004,0.008,0.023
381,-0.006,0.006,0.032
382,0.001,0.004,0.047
383,0.006,0.002,0.056
384,0.008,0.0,0.057
385,0.011,-0.001,0.059
386,0.001,-0.002,0.042
387,0.004,-0.002,0.032
388,0.004,-0.002,0.016
389,0.003,-0.001,0.003
390,0.011,-0.0,0.0
391,0.012,0.001,-0.005
392,-0.003,0.003,-0.022
393,-0.005,0.006,-0.025
394,0.001,0.009,-0.019
395,0.008,0.012,-0.014
396,0.013,0.015,-0.013
397,0.014,0.018,-0.015
398,0.023,0.022,-0.006
399,0.031,0.025,0.002
400,0.027,0.027,0.004
