lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.619,0.641,0.652
2,0.378,0.48,0.419
3,0.253,0.35,0.286
4,0.18,0.246,0.194
5,0.138,0.166,0.134
6,0.106,0.106,0.086
7,0.076,0.063,0.042
8,0.049,0.034,0.005
9,0.066,0.016,0.012
10,0.061,0.008,0.004
11,0.043,0.007,-0.011
12,0.045,0.011,-0.011
13,0.057,0.018,-0.005
14,0.062,0.029,-0.003
15,0.057,0.04,-0.009
16,0.051,0.052,-0.015
17,0.062,0.064,-0.005
18,0.068,0.074,0.002
19,0.072,0.083,0.006
20,0.075,0.089,0.011
21,0.053,0.094,-0.002
22,0.037,0.096,-0.004
23,0.038,0.096,0.011
24,0.069,0.093,0.055
25,0.081,0.089,0.088
26,0.063,0.076,0.098
27,0.057,0.067,0.121
28,0.053,0.061,0.139
29,0.065,0.055,0.16
30,0.085,0.05,0.177
31,0.085,0.045,0.164
32,0.049,0.039,0.111
33,0.028,0.034,0.067
34,-0.004,0.029,0.015
35,-0.009,0.024,-0.012
36,0.013,0.019,-0.011
37,0.018,0.015,-0.021
38,0.014,0.012,-0.035
39,0.03,0.009,-0.024
40,0.027,0.006,-0.026
41,0.005,0.006,-0.044
42,-0.007,0.006,-0.057
43,-0.018,0.007,-0.07
44,-0.034,0.008,-0.088
45,-0.021,0.01,-0.08
46,0.009,0.011,-0.055
47,0.02,0.012,-0.042
48,0.022,0.015,-0.036
49,0.037,0.019,-0.018
50,0.036,0.023,-0.015
51,0.027,0.026,-0.017
52,0.014,0.029,-0.016
53,0.038,0.033,0.021
54,0.048,0.037,0.05
55,0.052,0.039,0.073
56,0.052,0.039,0.096
57,0.05,0.037,0.118
58,0.048,0.034,0.136
59,0.046,0.032,0.144
60,0.05,0.032,0.145
61,0.043,0.031,0.122
62,0.018,0.03,0.076
63,0.016,0.029,0.048
64,0.007,0.028,0.018
65,-0.006,0.026,-0.013
66,0.02,0.023,-0.002
67,0.018,0.022,-0.014
68,0.01,0.023,-0.028
69,0.024,0.024,-0.019
70,0.044,0.026,-0.003
71,0.026,0.027,-0.019
72,0.007,0.028,-0.041
73,0.008,0.028,-0.045
74,-0.003,0.028,-0.059
75,0.023,0.028,-0.036
76,0.027,0.027,-0.031
77,0.032,0.026,-0.023
78,0.037,0.026,-0.016
79,0.061,0.026,0.01
80,0.074,0.025,0.028
81,0.053,0.024,0.019
82,0.038,0.021,0.018
83,0.014,0.018,0.014
84,0.016,0.013,0.037
85,0.02,0.009,0.067
86,0.001,0.004,0.075
87,-0.019,-0.002,0.08
88,-0.019,-0.007,0.095
89,-0.018,-0.012,0.096
90,-0.049,-0.017,0.056
91,-0.057,-0.019,0.028
92,-0.045,-0.023,0.013
93,-0.02,-0.026,0.009
94,-0.02,-0.027,-0.015
95,-0.01,-0.029,-0.023
96,-0.021,-0.031,-0.046
97,-0.029,-0.031,-0.061
98,-0.029,-0.03,-0.065
99,-0.016,-0.028,-0.054
100,-0.025,-0.025,-0.061
101,-0.036,-0.022,-0.076
102,-0.044,-0.019,-0.086
103,-0.029,-0.016,-0.08
104,-0.021,-0.014,-0.076
105,-0.004,-0.012,-0.06
106,0.009,-0.013,-0.047
107,0.005,-0.015,-0.046
108,-0.006,-0.016,-0.05
109,-0.013,-0.018,-0.049
110,-0.015,-0.019,-0.041
111,-0.008,-0.021,-0.022
112,-0.004,-0.023,-0.005
113,-0.014,-0.024,0.002
114,-0.032,-0.026,0.007
115,-0.036,-0.029,0.026
116,-0.025,-0.03,0.059
117,-0.032,-0.031,0.069
118,-0.051,-0.031,0.063
119,-0.051,-0.033,0.06
120,-0.059,-0.034,0.037
121,-0.058,-0.036,0.014
122,-0.061,-0.037,-0.013
123,-0.047,-0.037,-0.024
124,-0.03,-0.038,-0.029
125,-0.024,-0.038,-0.04
126,-0.026,-0.038,-0.052
127,-0.016,-0.036,-0.05
128,-0.017,-0.033,-0.051
129,-0.008,-0.03,-0.045
130,-0.002,-0.026,-0.04
131,-0.003,-0.023,-0.044
132,-0.04,-0.021,-0.078
133,-0.037,-0.02,-0.076
134,-0.043,-0.018,-0.083
135,-0.029,-0.016,-0.069
136,-0.027,-0.014,-0.066
137,-0.022,-0.013,-0.06
138,-0.016,-0.013,-0.051
139,-0.008,-0.014,-0.036
140,-0.012,-0.014,-0.031
141,-0.009,-0.015,-0.016
142,-0.004,-0.017,0.005
143,-0.013,-0.019,0.017
144,-0.012,-0.021,0.039
145,-0.021,-0.024,0.053
146,-0.02,-0.028,0.076
147,-0.022,-0.03,0.086
148,-0.022,-0.032,0.087
149,-0.042,-0.034,0.057
150,-0.05,-0.037,0.027
151,-0.054,-0.04,0.0
152,-0.049,-0.042,-0.018
153,-0.054,-0.044,-0.045
154,-0.041,-0.046,-0.048
155,-0.035,-0.048,-0.053
156,-0.05,-0.052,-0.073
157,-0.061,-0.056,-0.087
158,-0.063,-0.059,-0.091
159,-0.064,-0.062,-0.093
160,-0.069,-0.063,-0.102
161,-0.069,-0.065,-0.107
162,-0.073,-0.067,-0.114
163,-0.072,-0.067,-0.112
164,-0.065,-0.068,-0.103
165,-0.073,-0.069,-0.104
166,-0.062,-0.069,-0.089
167,-0.062,-0.07,-0.086
168,-0.049,-0.07,-0.072
169,-0.055,-0.071,-0.074
170,-0.066,-0.072,-0.075
171,-0.083,-0.073,-0.078
172,-0.081,-0.074,-0.061
173,-0.079,-0.075,-0.041
174,-0.075,-0.076,-0.014
175,-0.094,-0.078,-0.01
176,-0.094,-0.079,0.011
177,-0.084,-0.08,0.031
178,-0.084,-0.08,0.028
179,-0.067,-0.08,0.026
180,-0.059,-0.08,0.011
181,-0.073,-0.081,-0.023
182,-0.077,-0.081,-0.049
183,-0.083,-0.08,-0.075
184,-0.082,-0.079,-0.087
185,-0.072,-0.077,-0.088
186,-0.072,-0.074,-0.095
187,-0.091,-0.072,-0.113
188,-0.078,-0.07,-0.103
189,-0.077,-0.068,-0.103
190,-0.074,-0.065,-0.105
191,-0.068,-0.062,-0.102
192,-0.053,-0.059,-0.093
193,-0.044,-0.056,-0.086
194,-0.055,-0.054,-0.091
195,-0.056,-0.052,-0.087
196,-0.052,-0.05,-0.078
197,-0.049,-0.047,-0.075
198,-0.029,-0.044,-0.054
199,-0.018,-0.041,-0.039
200,-0.028,-0.039,-0.039
201,-0.033,-0.036,-0.032
202,-0.047,-0.034,-0.026
203,-0.034,-0.031,0.008
204,-0.022,-0.029,0.044
205,-0.038,-0.028,0.051
206,-0.056,-0.028,0.052
207,-0.055,-0.029,0.058
208,-0.04,-0.03,0.064
209,-0.022,-0.031,0.061
210,-0.021,-0.032,0.039
211,-0.014,-0.035,0.02
212,-0.018,-0.037,-0.002
213,-0.024,-0.04,-0.023
214,-0.039,-0.042,-0.047
215,-0.047,-0.043,-0.062
216,-0.039,-0.044,-0.062
217,-0.045,-0.044,-0.073
218,-0.043,-0.045,-0.075
219,-0.042,-0.046,-0.078
220,-0.056,-0.048,-0.093
221,-0.066,-0.049,-0.104
222,-0.068,-0.049,-0.106
223,-0.055,-0.048,-0.092
224,-0.054,-0.049,-0.086
225,-0.06,-0.05,-0.086
226,-0.059,-0.052,-0.083
227,-0.067,-0.053,-0.088
228,-0.042,-0.053,-0.061
229,-0.034,-0.053,-0.047
230,-0.035,-0.052,-0.037
231,-0.038,-0.05,-0.025
232,-0.04,-0.048,-0.006
233,-0.036,-0.044,0.021
234,-0.031,-0.041,0.05
235,-0.032,-0.039,0.071
236,-0.038,-0.036,0.077
237,-0.042,-0.035,0.072
238,-0.062,-0.034,0.041
239,-0.057,-0.034,0.025
240,-0.046,-0.032,0.011
241,-0.042,-0.03,-0.01
242,-0.029,-0.028,-0.021
243,-0.007,-0.027,-0.017
244,-0.021,-0.026,-0.04
245,-0.035,-0.026,-0.061
246,-0.026,-0.027,-0.059
247,-0.014,-0.027,-0.053
248,-0.003,-0.027,-0.048
249,0.003,-0.027,-0.046
250,-0.013,-0.027,-0.062
251,-0.033,-0.028,-0.08
252,-0.046,-0.028,-0.09
253,-0.049,-0.029,-0.086
254,-0.046,-0.03,-0.08
255,-0.042,-0.03,-0.075
256,-0.023,-0.031,-0.058
257,-0.023,-0.031,-0.054
258,-0.023,-0.031,-0.048
259,-0.016,-0.03,-0.029
260,-0.019,-0.028,-0.015
261,-0.019,-0.027,0.005
262,-0.028,-0.024,0.021
263,-0.048,-0.022,0.027
264,-0.041,-0.018,0.054
265,-0.038,-0.015,0.071
266,-0.03,-0.011,0.083
267,-0.007,-0.007,0.095
268,0.009,-0.003,0.089
269,0.014,0.0,0.069
270,-0.001,0.003,0.029
271,-0.002,0.008,0.006
272,0.001,0.011,-0.011
273,0.023,0.013,-0.006
274,0.04,0.013,-0.001
275,0.041,0.012,-0.006
276,0.039,0.01,-0.009
277,0.028,0.008,-0.018
278,0.018,0.008,-0.03
279,0.019,0.008,-0.033
280,0.007,0.01,-0.047
281,0.001,0.012,-0.052
282,-0.015,0.013,-0.061
283,-0.011,0.014,-0.053
284,-0.008,0.014,-0.046
285,-0.012,0.013,-0.05
286,0.001,0.01,-0.039
287,0.003,0.007,-0.033
288,0.008,0.004,-0.018
289,0.013,0.002,-0.002
290,-0.009,0.001,-0.004
291,-0.01,0.001,0.016
292,-0.002,0.001,0.044
293,0.013,0.0,0.078
294,0.011,-0.0,0.095
295,0.013,0.0,0.107
296,0.045,0.002,0.134
297,0.054,0.006,0.132
298,0.049,0.01,0.106
299,0.026,0.014,0.059
300,0.006,0.018,0.018
301,-0.02,0.022,-0.023
302,-0.043,0.024,-0.057
303,-0.037,0.025,-0.062
304,-0.022,0.025,-0.057
305,-0.0,0.024,-0.042
306,0.013,0.022,-0.031
307,0.035,0.02,-0.014
308,0.047,0.017,-0.007
309,0.067,0.015,0.011
310,0.055,0.012,-0.0
311,0.038,0.011,-0.015
312,0.034,0.01,-0.019
313,0.019,0.008,-0.03
314,0.021,0.006,-0.026
315,0.041,0.005,-0.007
316,0.03,0.004,-0.013
317,0.006,0.004,-0.027
318,-0.023,0.004,-0.042
319,-0.038,0.004,-0.042
320,-0.047,0.006,-0.032
321,-0.04,0.008,-0.006
322,-0.038,0.008,0.015
323,-0.032,0.008,0.041
324,-0.014,0.007,0.071
325,0.011,0.007,0.098
326,0.033,0.007,0.112
327,0.043,0.009,0.107
328,0.045,0.014,0.089
329,0.05,0.02,0.068
330,0.055,0.025,0.05
331,0.051,0.031,0.028
332,0.045,0.036,0.009
333,0.028,0.04,-0.016
334,0.025,0.044,-0.021
335,0.03,0.044,-0.016
336,0.043,0.044,-0.004
337,0.045,0.044,-0.004
338,0.045,0.043,-0.008
339,0.04,0.043,-0.015
340,0.048,0.042,-0.01
341,0.045,0.039,-0.011
342,0.045,0.036,-0.006
343,0.033,0.032,-0.013
344,0.026,0.029,-0.018
345,0.042,0.027,-0.003
346,0.049,0.026,0.007
347,0.034,0.027,0.001
348,0.021,0.03,0.001
349,0.012,0.034,0.007
350,0.009,0.04,0.022
351,0.003,0.047,0.038
352,0.02,0.054,0.077
353,0.049,0.06,0.12
354,0.057,0.065,0.137
355,0.07,0.07,0.147
356,0.081,0.075,0.145
357,0.088,0.078,0.132
358,0.106,0.081,0.126
359,0.115,0.083,0.114
360,0.101,0.087,0.084
361,0.089,0.09,0.06
362,0.088,0.091,0.046
363,0.098,0.092,0.05
364,0.118,0.092,0.067
365,0.112,0.091,0.061
366,0.12,0.09,0.067
367,0.114,0.089,0.058
368,0.103,0.086,0.044
369,0.069,0.083,0.011
370,0.058,0.081,-0.001
371,0.049,0.079,-0.009
372,0.039,0.075,-0.017
373,0.031,0.071,-0.022
374,0.029,0.067,-0.021
375,0.041,0.064,-0.004
376,0.061,0.063,0.024
377,0.073,0.063,0.045
378,0.074,0.062,0.057
379,0.072,0.062,0.071
380,0.077,0.063,0.096
381,0.083,0.063,0.123
382,0.075,0.063,0.136
383,0.062,0.064,0.138
384,0.061,0.064,0.142
385,0.081,0.064,0.152
386,0.078,0.064,0.134
387,0.068,0.064,0.103
388,0.058,0.062,0.071
389,0.063,0.061,0.057
390,0.05,0.059,0.032
391,0.05,0.056,0.021
392,0.05,0.052,0.011
393,0.03,0.047,-0.01
394,0.02,0.041,-0.018
395,0.033,0.034,-0.008
396,0.041,0.026,-0.004
397,0.028,0.017,-0.02
398,0.004,0.007,-0.043
399,-0.009,-0.005,-0.055
400,-0.012,-0.017,-0.057
