lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.488,0.579,0.502
2,0.297,0.443,0.312
3,0.196,0.335,0.211
4,0.183,0.25,0.194
5,0.169,0.186,0.175
6,0.15,0.138,0.15
7,0.142,0.104,0.136
8,0.136,0.082,0.127
9,0.116,0.069,0.104
10,0.122,0.063,0.111
11,0.104,0.063,0.098
12,0.091,0.067,0.088
13,0.099,0.074,0.098
14,0.101,0.082,0.102
15,0.101,0.091,0.106
16,0.11,0.099,0.115
17,0.109,0.107,0.11
18,0.112,0.113,0.108
19,0.114,0.118,0.106
20,0.086,0.121,0.076
21,0.082,0.122,0.073
22,0.101,0.121,0.093
23,0.104,0.119,0.098
24,0.08,0.115,0.081
25,0.05,0.11,0.058
26,0.053,0.094,0.067
27,0.09,0.089,0.109
28,0.076,0.087,0.1
29,0.081,0.087,0.108
30,0.075,0.088,0.101
31,0.078,0.089,0.102
32,0.102,0.09,0.122
33,0.106,0.092,0.121
34,0.095,0.092,0.105
35,0.096,0.093,0.099
36,0.097,0.093,0.094
37,0.089,0.092,0.08
38,0.1,0.091,0.088
39,0.107,0.091,0.093
40,0.096,0.091,0.086
41,0.097,0.091,0.092
42,0.09,0.092,0.091
43,0.102,0.091,0.105
44,0.097,0.09,0.1
45,0.094,0.089,0.096
46,0.078,0.089,0.08
47,0.076,0.089,0.073
48,0.088,0.089,0.081
49,0.091,0.088,0.08
50,0.095,0.089,0.082
51,0.078,0.091,0.067
52,0.077,0.093,0.067
53,0.07,0.093,0.066
54,0.065,0.093,0.067
55,0.072,0.092,0.08
56,0.089,0.093,0.102
57,0.101,0.094,0.119
58,0.123,0.094,0.144
59,0.12,0.095,0.143
60,0.134,0.097,0.157
61,0.13,0.099,0.15
62,0.101,0.101,0.117
63,0.095,0.103,0.107
64,0.107,0.103,0.112
65,0.09,0.103,0.089
66,0.1,0.104,0.091
67,0.108,0.103,0.094
68,0.093,0.102,0.077
69,0.081,0.1,0.067
70,0.086,0.098,0.075
71,0.073,0.097,0.066
72,0.078,0.095,0.075
73,0.058,0.093,0.057
74,0.089,0.09,0.089
75,0.111,0.087,0.11
76,0.117,0.083,0.113
77,0.117,0.078,0.11
78,0.111,0.073,0.1
79,0.073,0.068,0.06
80,0.07,0.066,0.058
81,0.069,0.063,0.058
82,0.046,0.06,0.039
83,0.018,0.059,0.017
84,0.039,0.057,0.044
85,0.046,0.054,0.055
86,0.054,0.051,0.068
87,0.062,0.046,0.08
88,0.057,0.043,0.079
89,0.027,0.041,0.052
90,0.031,0.039,0.054
91,0.057,0.039,0.074
92,0.035,0.039,0.049
93,0.027,0.039,0.037
94,0.014,0.04,0.016
95,0.019,0.042,0.012
96,0.044,0.044,0.03
97,0.055,0.045,0.039
98,0.054,0.047,0.038
99,0.057,0.05,0.043
100,0.083,0.053,0.072
101,0.073,0.055,0.065
102,0.053,0.057,0.046
103,0.043,0.057,0.038
104,0.044,0.055,0.039
105,0.056,0.055,0.05
106,0.043,0.054,0.036
107,0.046,0.053,0.035
108,0.076,0.052,0.063
109,0.086,0.052,0.072
110,0.073,0.052,0.059
111,0.078,0.051,0.065
112,0.029,0.049,0.021
113,0.03,0.046,0.026
114,0.013,0.044,0.015
115,0.02,0.042,0.028
116,0.027,0.041,0.042
117,0.018,0.038,0.038
118,0.028,0.035,0.05
119,0.043,0.034,0.065
120,0.062,0.034,0.079
121,0.061,0.034,0.073
122,0.031,0.034,0.037
123,0.02,0.035,0.02
124,0.028,0.035,0.021
125,0.033,0.036,0.021
126,0.045,0.036,0.03
127,0.046,0.035,0.029
128,0.04,0.034,0.023
129,0.023,0.034,0.009
130,0.032,0.035,0.022
131,0.031,0.035,0.024
132,0.044,0.036,0.038
133,0.033,0.037,0.027
134,0.044,0.038,0.037
135,0.051,0.038,0.042
136,0.039,0.039,0.026
137,0.033,0.039,0.017
138,0.035,0.039,0.018
139,0.03,0.039,0.014
140,0.048,0.04,0.033
141,0.039,0.04,0.027
142,0.039,0.041,0.033
143,0.02,0.042,0.02
144,0.039,0.044,0.043
145,0.037,0.044,0.045
146,0.034,0.043,0.047
147,0.039,0.042,0.057
148,0.042,0.041,0.063
149,0.049,0.041,0.067
150,0.061,0.04,0.074
151,0.068,0.039,0.075
152,0.064,0.038,0.066
153,0.034,0.036,0.031
154,0.031,0.034,0.023
155,0.036,0.032,0.023
156,0.026,0.03,0.011
157,0.008,0.028,-0.009
158,0.007,0.026,-0.01
159,0.009,0.023,-0.006
160,0.016,0.021,0.004
161,0.018,0.019,0.01
162,0.03,0.018,0.022
163,0.028,0.016,0.02
164,0.015,0.014,0.007
165,0.004,0.012,-0.005
166,0.001,0.01,-0.012
167,0.001,0.008,-0.014
168,0.019,0.007,0.003
169,0.024,0.007,0.01
170,0.004,0.008,-0.009
171,0.002,0.008,-0.009
172,0.009,0.009,0.002
173,0.003,0.01,0.001
174,0.011,0.011,0.014
175,0.006,0.012,0.016
176,0.017,0.012,0.031
177,0.015,0.012,0.032
178,0.021,0.012,0.037
179,0.021,0.012,0.034
180,0.002,0.011,0.011
181,0.012,0.011,0.015
182,0.023,0.011,0.02
183,0.002,0.011,-0.005
184,-0.005,0.013,-0.016
185,0.006,0.014,-0.009
186,0.031,0.016,0.014
187,0.036,0.017,0.02
188,0.032,0.016,0.017
189,0.009,0.016,-0.002
190,0.015,0.017,0.007
191,0.005,0.019,-0.003
192,0.001,0.021,-0.008
193,0.01,0.023,0.002
194,0.018,0.024,0.01
195,0.029,0.025,0.019
196,0.032,0.025,0.019
197,0.026,0.026,0.012
198,0.025,0.026,0.011
199,0.043,0.026,0.028
200,0.038,0.028,0.022
201,0.025,0.03,0.015
202,0.032,0.032,0.027
203,0.051,0.033,0.053
204,0.039,0.033,0.047
205,0.02,0.034,0.034
206,0.033,0.035,0.05
207,0.022,0.036,0.04
208,0.02,0.035,0.035
209,0.04,0.034,0.05
210,0.047,0.035,0.051
211,0.047,0.035,0.046
212,0.032,0.034,0.027
213,0.011,0.032,0.002
214,0.014,0.03,0.0
215,0.011,0.028,-0.005
216,0.039,0.027,0.021
217,0.057,0.026,0.04
218,0.038,0.025,0.024
219,0.035,0.025,0.026
220,0.046,0.025,0.038
221,0.037,0.025,0.029
222,0.023,0.024,0.015
223,-0.012,0.024,-0.019
224,-0.009,0.025,-0.018
225,0.018,0.024,0.005
226,0.02,0.023,0.005
227,0.023,0.023,0.007
228,0.015,0.022,-0.0
229,0.018,0.021,0.003
230,0.017,0.02,0.007
231,0.035,0.019,0.031
232,0.042,0.018,0.042
233,0.027,0.019,0.033
234,0.013,0.019,0.025
235,0.028,0.021,0.044
236,0.033,0.021,0.051
237,0.031,0.02,0.048
238,0.016,0.02,0.03
239,0.026,0.021,0.036
240,0.008,0.023,0.014
241,0.021,0.024,0.022
242,0.013,0.026,0.009
243,0.017,0.027,0.008
244,0.018,0.03,0.007
245,0.022,0.032,0.008
246,0.026,0.032,0.011
247,0.028,0.032,0.015
248,0.032,0.031,0.022
249,0.047,0.032,0.039
250,0.045,0.034,0.038
251,0.045,0.035,0.038
252,0.044,0.036,0.039
253,0.049,0.037,0.044
254,0.035,0.038,0.028
255,0.037,0.039,0.026
256,0.033,0.039,0.019
257,0.028,0.038,0.014
258,0.031,0.036,0.017
259,0.029,0.035,0.018
260,0.065,0.034,0.059
261,0.05,0.032,0.051
262,0.035,0.031,0.042
263,0.023,0.029,0.035
264,0.034,0.028,0.051
265,0.016,0.027,0.038
266,-0.0,0.026,0.022
267,-0.005,0.025,0.013
268,0.021,0.024,0.033
269,0.041,0.024,0.048
270,0.051,0.025,0.053
271,0.038,0.027,0.037
272,0.02,0.029,0.014
273,0.004,0.03,-0.005
274,0.029,0.031,0.017
275,0.026,0.032,0.013
276,0.017,0.034,0.006
277,0.024,0.035,0.015
278,0.057,0.038,0.05
279,0.059,0.04,0.055
280,0.064,0.042,0.062
281,0.061,0.044,0.058
282,0.044,0.046,0.041
283,0.05,0.049,0.044
284,0.037,0.051,0.028
285,0.051,0.053,0.039
286,0.038,0.053,0.024
287,0.06,0.053,0.045
288,0.057,0.053,0.044
289,0.049,0.053,0.041
290,0.061,0.052,0.06
291,0.054,0.051,0.06
292,0.037,0.051,0.049
293,0.04,0.052,0.057
294,0.044,0.052,0.065
295,0.053,0.052,0.075
296,0.081,0.05,0.1
297,0.078,0.048,0.094
298,0.057,0.048,0.069
299,0.036,0.049,0.043
300,0.041,0.05,0.044
301,0.035,0.051,0.033
302,0.037,0.053,0.03
303,0.053,0.056,0.043
304,0.044,0.057,0.033
305,0.058,0.058,0.047
306,0.051,0.058,0.043
307,0.054,0.058,0.047
308,0.072,0.058,0.069
309,0.069,0.059,0.069
310,0.062,0.06,0.063
311,0.045,0.062,0.048
312,0.072,0.063,0.075
313,0.081,0.063,0.079
314,0.079,0.064,0.073
315,0.061,0.064,0.051
316,0.062,0.063,0.052
317,0.064,0.063,0.054
318,0.07,0.062,0.064
319,0.07,0.061,0.068
320,0.063,0.06,0.067
321,0.044,0.06,0.053
322,0.04,0.057,0.055
323,0.04,0.054,0.061
324,0.046,0.05,0.071
325,0.044,0.048,0.068
326,0.053,0.047,0.073
327,0.058,0.046,0.073
328,0.058,0.045,0.07
329,0.048,0.043,0.056
330,0.063,0.042,0.066
331,0.044,0.041,0.043
332,0.023,0.04,0.017
333,0.03,0.041,0.021
334,0.023,0.041,0.012
335,0.039,0.043,0.028
336,0.052,0.044,0.046
337,0.037,0.048,0.036
338,0.051,0.05,0.055
339,0.052,0.052,0.057
340,0.047,0.055,0.053
341,0.068,0.058,0.073
342,0.067,0.06,0.069
343,0.049,0.063,0.048
344,0.051,0.064,0.045
345,0.071,0.065,0.062
346,0.088,0.066,0.079
347,0.074,0.067,0.067
348,0.059,0.069,0.057
349,0.06,0.069,0.063
350,0.06,0.07,0.068
351,0.077,0.07,0.091
352,0.111,0.07,0.128
353,0.092,0.07,0.114
354,0.078,0.07,0.101
355,0.069,0.07,0.09
356,0.058,0.069,0.076
357,0.051,0.067,0.065
358,0.058,0.066,0.068
359,0.046,0.064,0.053
360,0.056,0.063,0.058
361,0.05,0.062,0.048
362,0.069,0.062,0.061
363,0.057,0.062,0.047
364,0.054,0.063,0.043
365,0.063,0.064,0.054
366,0.077,0.065,0.072
367,0.075,0.066,0.074
368,0.072,0.066,0.075
369,0.069,0.068,0.075
370,0.065,0.069,0.071
371,0.08,0.071,0.084
372,0.065,0.071,0.067
373,0.087,0.071,0.083
374,0.073,0.073,0.065
375,0.071,0.074,0.062
376,0.058,0.074,0.049
377,0.058,0.074,0.052
378,0.06,0.074,0.058
379,0.078,0.074,0.083
380,0.104,0.073,0.113
381,0.097,0.072,0.112
382,0.089,0.071,0.109
383,0.074,0.07,0.097
384,0.058,0.068,0.08
385,0.051,0.066,0.072
386,0.043,0.064,0.061
387,0.041,0.061,0.056
388,0.05,0.058,0.061
389,0.052,0.055,0.057
390,0.065,0.051,0.063
391,0.051,0.047,0.044
392,0.053,0.043,0.042
393,0.03,0.039,0.02
394,0.043,0.035,0.034
395,0.019,0.03,0.014
396,0.046,0.026,0.043
397,0.032,0.021,0.035
398,0.008,0.016,0.014
399,0.007,0.011,0.012
400,0.001,0.006,0.007
