lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.419,0.519,0.519
2,0.212,0.369,0.319
3,0.107,0.252,0.192
4,0.067,0.161,0.113
5,0.052,0.094,0.057
6,0.042,0.046,0.014
7,0.046,0.014,-0.002
8,0.039,-0.004,-0.021
9,0.043,-0.013,-0.023
10,0.045,-0.013,-0.026
11,0.064,-0.007,-0.009
12,0.067,0.002,-0.003
13,0.062,0.015,-0.006
14,0.064,0.028,-0.003
15,0.089,0.042,0.016
16,0.075,0.055,0.002
17,0.068,0.066,-0.008
18,0.06,0.075,-0.017
19,0.048,0.082,-0.028
20,0.035,0.087,-0.037
21,0.043,0.089,-0.028
22,0.014,0.089,-0.043
23,0.044,0.086,-0.002
24,0.043,0.081,0.024
25,0.032,0.075,0.056
26,0.033,0.056,0.103
27,0.02,0.048,0.141
28,0.036,0.045,0.192
29,0.021,0.044,0.203
30,0.067,0.043,0.24
31,0.071,0.042,0.215
32,0.054,0.041,0.156
33,0.047,0.04,0.105
34,0.037,0.039,0.055
35,0.035,0.039,0.017
36,0.037,0.039,-0.006
37,0.051,0.04,-0.011
38,0.04,0.041,-0.028
39,0.054,0.041,-0.021
40,0.048,0.042,-0.028
41,0.055,0.04,-0.021
42,0.052,0.038,-0.022
43,0.025,0.035,-0.042
44,0.006,0.033,-0.055
45,0.011,0.031,-0.046
46,0.029,0.03,-0.033
47,0.039,0.029,-0.03
48,0.024,0.03,-0.049
49,0.025,0.03,-0.048
50,0.024,0.03,-0.048
51,0.01,0.03,-0.051
52,0.02,0.031,-0.028
53,0.042,0.033,0.014
54,0.057,0.035,0.059
55,0.046,0.037,0.092
56,0.041,0.039,0.134
57,0.057,0.04,0.189
58,0.045,0.042,0.214
59,0.025,0.042,0.21
60,0.007,0.042,0.178
61,0.031,0.043,0.161
62,0.048,0.044,0.131
63,0.059,0.044,0.096
64,0.064,0.045,0.059
65,0.071,0.045,0.029
66,0.074,0.043,0.012
67,0.027,0.041,-0.036
68,0.031,0.039,-0.036
69,0.038,0.037,-0.032
70,0.027,0.035,-0.041
71,0.03,0.034,-0.037
72,0.016,0.033,-0.048
73,0.032,0.032,-0.038
74,0.042,0.032,-0.034
75,0.013,0.031,-0.058
76,0.024,0.03,-0.048
77,0.028,0.03,-0.046
78,0.014,0.03,-0.059
79,0.022,0.029,-0.052
80,0.019,0.027,-0.049
81,0.044,0.026,-0.017
82,0.042,0.026,-0.0
83,0.05,0.025,0.031
84,0.02,0.023,0.045
85,0.018,0.023,0.088
86,0.014,0.025,0.128
87,0.035,0.026,0.183
88,0.02,0.028,0.194
89,0.061,0.03,0.225
90,0.045,0.032,0.187
91,0.027,0.033,0.133
92,0.025,0.033,0.089
93,0.028,0.033,0.048
94,0.023,0.033,0.008
95,0.003,0.032,-0.037
96,0.005,0.032,-0.052
97,0.005,0.032,-0.06
98,0.043,0.032,-0.034
99,0.044,0.032,-0.034
100,0.06,0.03,-0.024
101,0.04,0.03,-0.037
102,0.048,0.028,-0.026
103,0.044,0.028,-0.029
104,0.039,0.029,-0.032
105,0.028,0.031,-0.041
106,0.039,0.033,-0.034
107,0.04,0.033,-0.036
108,0.037,0.032,-0.042
109,0.009,0.031,-0.062
110,0.018,0.031,-0.048
111,0.011,0.032,-0.038
112,0.006,0.033,-0.019
113,0.004,0.032,0.008
114,0.021,0.031,0.062
115,0.039,0.029,0.121
116,0.037,0.027,0.162
117,0.06,0.026,0.211
118,0.045,0.026,0.21
119,0.039,0.025,0.191
120,0.014,0.025,0.141
121,0.033,0.025,0.118
122,0.041,0.026,0.081
123,0.045,0.028,0.043
124,0.032,0.028,-0.003
125,0.028,0.028,-0.032
126,0.007,0.028,-0.059
127,-0.013,0.028,-0.081
128,0.003,0.027,-0.067
129,0.012,0.026,-0.058
130,0.044,0.025,-0.031
131,0.043,0.026,-0.036
132,0.026,0.025,-0.05
133,0.01,0.024,-0.062
134,0.01,0.022,-0.06
135,0.045,0.022,-0.03
136,0.039,0.023,-0.036
137,0.051,0.023,-0.027
138,0.046,0.023,-0.029
139,0.012,0.025,-0.053
140,0.011,0.026,-0.049
141,0.005,0.027,-0.038
142,0.016,0.028,-0.002
143,0.018,0.028,0.036
144,0.017,0.028,0.08
145,0.03,0.027,0.135
146,0.025,0.027,0.166
147,0.039,0.027,0.2
148,0.025,0.026,0.187
149,0.039,0.025,0.176
150,0.026,0.023,0.128
151,0.038,0.02,0.096
152,0.014,0.018,0.035
153,0.013,0.017,-0.001
154,0.01,0.017,-0.031
155,0.016,0.016,-0.049
156,0.033,0.015,-0.043
157,0.017,0.015,-0.058
158,0.001,0.014,-0.072
159,-0.01,0.013,-0.081
160,0.02,0.013,-0.054
161,0.022,0.011,-0.052
162,0.004,0.01,-0.066
163,0.004,0.008,-0.067
164,-0.001,0.007,-0.071
165,0.001,0.006,-0.072
166,0.01,0.006,-0.068
167,-0.005,0.006,-0.077
168,0.009,0.006,-0.065
169,0.025,0.006,-0.049
170,0.015,0.006,-0.043
171,-0.015,0.005,-0.045
172,0.012,0.007,0.006
173,0.007,0.008,0.04
174,0.042,0.011,0.111
175,0.026,0.012,0.139
176,-0.006,0.013,0.145
177,-0.0,0.013,0.168
178,-0.007,0.013,0.148
179,0.004,0.014,0.128
180,0.005,0.015,0.09
181,0.013,0.015,0.054
182,0.031,0.014,0.027
183,0.033,0.013,-0.003
184,0.028,0.012,-0.03
185,0.0,0.012,-0.066
186,-0.002,0.011,-0.072
187,0.018,0.009,-0.057
188,0.013,0.01,-0.062
189,0.02,0.01,-0.054
190,0.017,0.011,-0.055
191,0.03,0.011,-0.044
192,0.02,0.012,-0.051
193,0.015,0.013,-0.056
194,0.006,0.013,-0.061
195,-0.011,0.012,-0.076
196,-0.028,0.012,-0.092
197,-0.02,0.014,-0.088
198,0.008,0.015,-0.06
199,0.026,0.016,-0.039
200,0.035,0.017,-0.016
201,0.018,0.017,-0.003
202,0.018,0.017,0.032
203,0.01,0.017,0.066
204,0.038,0.017,0.128
205,0.032,0.017,0.157
206,0.039,0.017,0.189
207,0.029,0.015,0.188
208,0.03,0.013,0.168
209,0.003,0.012,0.114
210,-0.001,0.01,0.067
211,0.003,0.009,0.029
212,-0.013,0.01,-0.02
213,0.006,0.009,-0.032
214,0.012,0.009,-0.047
215,0.004,0.007,-0.065
216,0.01,0.006,-0.065
217,0.015,0.004,-0.061
218,0.011,0.001,-0.061
219,-0.006,-0.001,-0.07
220,-0.03,-0.002,-0.086
221,-0.022,-0.004,-0.08
222,-0.014,-0.004,-0.076
223,-0.016,-0.002,-0.08
224,0.005,0.0,-0.065
225,0.012,0.002,-0.061
226,0.022,0.003,-0.052
227,0.018,0.004,-0.053
228,0.027,0.006,-0.04
229,0.019,0.007,-0.035
230,0.024,0.008,-0.01
231,0.019,0.009,0.012
232,-0.001,0.01,0.035
233,-0.02,0.013,0.062
234,0.0,0.014,0.119
235,0.005,0.017,0.158
236,0.005,0.019,0.176
237,0.018,0.02,0.176
238,0.032,0.022,0.157
239,0.029,0.024,0.118
240,0.023,0.025,0.072
241,0.04,0.025,0.042
242,0.024,0.024,-0.005
243,0.011,0.023,-0.038
244,0.034,0.02,-0.035
245,0.023,0.018,-0.05
246,0.007,0.018,-0.061
247,0.001,0.018,-0.065
248,0.017,0.018,-0.051
249,0.041,0.017,-0.028
250,0.049,0.016,-0.021
251,0.029,0.015,-0.038
252,0.036,0.014,-0.035
253,0.018,0.013,-0.048
254,-0.009,0.013,-0.069
255,-0.011,0.012,-0.068
256,-0.023,0.012,-0.076
257,-0.014,0.013,-0.067
258,0.005,0.013,-0.047
259,0.013,0.013,-0.029
260,0.015,0.011,-0.005
261,0.006,0.01,0.021
262,-0.01,0.009,0.046
263,0.016,0.009,0.109
264,0.038,0.009,0.164
265,0.023,0.008,0.179
266,0.034,0.009,0.2
267,0.023,0.01,0.172
268,0.023,0.011,0.137
269,-0.003,0.011,0.072
270,-0.003,0.011,0.03
271,0.013,0.01,0.007
272,0.027,0.009,-0.007
273,0.028,0.009,-0.025
274,0.008,0.008,-0.054
275,-0.017,0.007,-0.079
276,-0.016,0.005,-0.08
277,-0.023,0.003,-0.086
278,-0.028,0.001,-0.087
279,-0.018,-0.001,-0.073
280,-0.012,-0.001,-0.067
281,0.014,-0.002,-0.05
282,0.051,-0.002,-0.024
283,0.042,-0.002,-0.031
284,0.031,-0.002,-0.037
285,0.006,-0.003,-0.051
286,-0.029,-0.002,-0.077
287,-0.028,-0.0,-0.072
288,-0.021,0.003,-0.06
289,-0.01,0.005,-0.034
290,-0.025,0.008,-0.017
291,-0.001,0.01,0.037
292,0.024,0.011,0.099
293,0.036,0.013,0.148
294,0.028,0.015,0.179
295,0.028,0.016,0.199
296,0.025,0.018,0.19
297,0.014,0.018,0.156
298,0.01,0.017,0.116
299,0.008,0.015,0.069
300,0.005,0.014,0.025
301,0.012,0.012,-0.002
302,0.013,0.011,-0.024
303,0.026,0.01,-0.031
304,0.024,0.01,-0.045
305,0.038,0.011,-0.034
306,0.014,0.012,-0.051
307,0.022,0.012,-0.042
308,0.008,0.008,-0.049
309,-0.006,0.005,-0.056
310,-0.02,0.001,-0.066
311,-0.023,-0.003,-0.071
312,-0.016,-0.004,-0.065
313,-0.003,-0.005,-0.052
314,-0.019,-0.005,-0.068
315,-0.007,-0.005,-0.059
316,-0.01,-0.004,-0.059
317,-0.018,-0.002,-0.062
318,0.006,-0.002,-0.034
319,0.025,-0.002,0.001
320,0.001,-0.002,0.016
321,0.015,-0.002,0.066
322,0.01,-0.001,0.102
323,-0.011,-0.0,0.123
324,0.001,0.001,0.162
325,0.004,0.002,0.175
326,-0.006,0.003,0.154
327,-0.004,0.005,0.122
328,-0.014,0.006,0.075
329,-0.003,0.006,0.042
330,0.029,0.006,0.029
331,0.033,0.005,0.003
332,0.026,0.004,-0.021
333,-0.014,0.002,-0.065
334,0.001,-0.001,-0.056
335,-0.007,-0.002,-0.063
336,-0.027,-0.003,-0.076
337,-0.004,-0.005,-0.056
338,0.002,-0.005,-0.048
339,0.002,-0.006,-0.046
340,-0.019,-0.006,-0.064
341,-0.015,-0.006,-0.06
342,0.011,-0.007,-0.038
343,-0.016,-0.008,-0.06
344,-0.003,-0.008,-0.051
345,-0.015,-0.01,-0.063
346,-0.025,-0.011,-0.07
347,-0.021,-0.012,-0.062
348,-0.002,-0.013,-0.031
349,-0.002,-0.013,-0.004
350,-0.015,-0.014,0.019
351,-0.011,-0.014,0.065
352,0.0,-0.013,0.118
353,-0.001,-0.011,0.151
354,-0.02,-0.007,0.156
355,-0.01,-0.002,0.157
356,0.013,0.0,0.151
357,-0.001,0.001,0.103
358,-0.004,0.002,0.059
359,-0.026,0.003,0.002
360,-0.003,0.001,-0.012
361,-0.007,0.0,-0.035
362,-0.018,0.0,-0.06
363,-0.005,-0.0,-0.059
364,0.006,-0.002,-0.05
365,0.016,-0.004,-0.042
366,0.033,-0.004,-0.028
367,0.021,-0.004,-0.036
368,0.0,-0.005,-0.049
369,0.021,-0.004,-0.032
370,-0.002,-0.002,-0.051
371,0.008,-0.001,-0.043
372,0.005,-0.001,-0.047
373,-0.018,-0.002,-0.065
374,-0.013,-0.003,-0.059
375,-0.042,-0.004,-0.08
376,-0.048,-0.004,-0.083
377,-0.055,-0.005,-0.076
378,-0.038,-0.005,-0.044
379,-0.01,-0.005,0.01
380,0.013,-0.005,0.068
381,0.029,-0.005,0.121
382,0.022,-0.005,0.152
383,0.045,-0.005,0.198
384,0.029,-0.005,0.195
385,0.009,-0.005,0.162
386,0.004,-0.004,0.126
387,0.005,-0.004,0.088
388,0.004,-0.003,0.045
389,-0.024,-0.002,-0.013
390,-0.029,-0.002,-0.041
391,-0.024,-0.001,-0.053
392,-0.032,0.0,-0.072
393,-0.043,0.001,-0.088
394,-0.005,0.003,-0.059
395,0.041,0.004,-0.021
396,0.053,0.005,-0.01
397,0.025,0.007,-0.032
398,0.002,0.009,-0.051
399,-0.002,0.011,-0.056
400,0.007,0.013,-0.051
