lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.517,0.591,0.653
2,0.308,0.446,0.469
3,0.215,0.329,0.344
4,0.159,0.237,0.238
5,0.156,0.166,0.174
6,0.121,0.113,0.096
7,0.093,0.076,0.036
8,0.08,0.051,0.001
9,0.078,0.036,-0.019
10,0.087,0.03,-0.025
11,0.091,0.03,-0.029
12,0.082,0.035,-0.042
13,0.064,0.043,-0.061
14,0.089,0.053,-0.05
15,0.093,0.064,-0.048
16,0.082,0.076,-0.053
17,0.058,0.087,-0.063
18,0.074,0.096,-0.044
19,0.096,0.104,-0.019
20,0.092,0.111,-0.012
21,0.098,0.115,0.009
22,0.097,0.117,0.033
23,0.059,0.117,0.039
24,0.067,0.116,0.087
25,0.069,0.112,0.138
26,0.061,0.097,0.192
27,0.078,0.09,0.265
28,0.074,0.087,0.312
29,0.081,0.085,0.343
30,0.091,0.083,0.348
31,0.109,0.079,0.331
32,0.115,0.075,0.283
33,0.082,0.072,0.202
34,0.082,0.069,0.143
35,0.095,0.067,0.096
36,0.075,0.063,0.038
37,0.059,0.059,-0.007
38,0.05,0.056,-0.037
39,0.018,0.053,-0.074
40,0.03,0.049,-0.077
41,0.025,0.046,-0.087
42,0.025,0.042,-0.091
43,0.027,0.039,-0.094
44,0.021,0.037,-0.1
45,0.029,0.034,-0.096
46,0.03,0.03,-0.091
47,0.045,0.027,-0.074
48,0.053,0.024,-0.058
49,0.042,0.023,-0.055
50,0.026,0.022,-0.048
51,0.009,0.022,-0.039
52,0.011,0.023,-0.01
53,0.025,0.025,0.04
54,0.054,0.027,0.109
55,0.035,0.029,0.154
56,0.024,0.032,0.206
57,0.019,0.034,0.254
58,0.017,0.034,0.281
59,0.028,0.034,0.291
60,0.033,0.034,0.278
61,0.024,0.033,0.234
62,0.028,0.031,0.184
63,0.036,0.03,0.13
64,0.037,0.028,0.076
65,0.034,0.028,0.028
66,0.037,0.028,-0.009
67,0.035,0.027,-0.039
68,0.035,0.026,-0.055
69,0.045,0.025,-0.059
70,0.032,0.024,-0.078
71,0.02,0.024,-0.094
72,0.014,0.023,-0.104
73,0.006,0.022,-0.114
74,0.02,0.019,-0.104
75,0.016,0.017,-0.1
76,-0.008,0.016,-0.11
77,0.005,0.016,-0.098
78,0.013,0.017,-0.09
79,0.003,0.017,-0.091
80,0.02,0.017,-0.062
81,0.033,0.017,-0.032
82,0.032,0.017,-0.003
83,0.029,0.018,0.042
84,0.025,0.018,0.092
85,0.011,0.018,0.138
86,0.01,0.017,0.19
87,0.005,0.018,0.231
88,0.008,0.018,0.253
89,0.014,0.017,0.252
90,0.018,0.017,0.227
91,0.042,0.017,0.197
92,0.031,0.016,0.138
93,0.01,0.015,0.07
94,0.01,0.013,0.02
95,0.011,0.01,-0.02
96,0.032,0.007,-0.04
97,0.015,0.003,-0.074
98,0.002,-0.0,-0.098
99,-0.006,-0.003,-0.114
100,-0.026,-0.005,-0.132
101,-0.014,-0.005,-0.128
102,-0.006,-0.005,-0.123
103,-0.024,-0.004,-0.134
104,-0.019,-0.004,-0.128
105,-0.007,-0.003,-0.114
106,0.007,-0.003,-0.1
107,0.002,-0.003,-0.099
108,0.005,-0.003,-0.092
109,-0.001,-0.002,-0.089
110,-0.003,-0.001,-0.071
111,-0.015,0.001,-0.051
112,-0.001,0.004,-0.005
113,0.002,0.006,0.041
114,-0.002,0.008,0.089
115,0.019,0.01,0.155
116,0.029,0.013,0.207
117,0.022,0.013,0.233
118,0.031,0.014,0.244
119,0.035,0.014,0.229
120,0.037,0.015,0.197
121,0.029,0.014,0.146
122,0.001,0.012,0.078
123,-0.022,0.01,0.013
124,-0.026,0.007,-0.031
125,-0.016,0.006,-0.057
126,0.014,0.004,-0.065
127,0.011,0.0,-0.087
128,0.012,-0.003,-0.1
129,0.017,-0.006,-0.102
130,-0.002,-0.008,-0.116
131,-0.001,-0.008,-0.118
132,-0.021,-0.01,-0.136
133,-0.041,-0.011,-0.152
134,-0.018,-0.013,-0.135
135,-0.033,-0.014,-0.14
136,-0.011,-0.015,-0.122
137,-0.0,-0.016,-0.113
138,-0.023,-0.016,-0.122
139,-0.027,-0.018,-0.111
140,-0.021,-0.019,-0.085
141,-0.009,-0.02,-0.049
142,-0.023,-0.021,-0.023
143,-0.017,-0.021,0.028
144,-0.028,-0.021,0.071
145,-0.001,-0.023,0.139
146,-0.016,-0.025,0.172
147,-0.028,-0.027,0.185
148,-0.011,-0.028,0.19
149,-0.027,-0.028,0.157
150,-0.001,-0.028,0.134
151,-0.01,-0.028,0.081
152,-0.044,-0.028,0.011
153,-0.059,-0.029,-0.042
154,-0.075,-0.029,-0.093
155,-0.051,-0.031,-0.107
156,-0.036,-0.033,-0.118
157,-0.033,-0.034,-0.13
158,-0.029,-0.033,-0.135
159,-0.024,-0.031,-0.134
160,-0.024,-0.03,-0.137
161,-0.008,-0.028,-0.129
162,-0.012,-0.026,-0.139
163,-0.008,-0.026,-0.135
164,-0.022,-0.024,-0.14
165,-0.038,-0.022,-0.145
166,-0.034,-0.02,-0.143
167,-0.03,-0.018,-0.137
168,-0.015,-0.016,-0.121
169,-0.004,-0.015,-0.097
170,-0.013,-0.014,-0.077
171,-0.034,-0.014,-0.058
172,-0.015,-0.013,-0.006
173,-0.004,-0.012,0.045
174,0.002,-0.012,0.096
175,-0.005,-0.011,0.136
176,-0.002,-0.012,0.169
177,-0.005,-0.012,0.178
178,-0.003,-0.013,0.171
179,-0.002,-0.014,0.149
180,-0.022,-0.013,0.095
181,-0.053,-0.013,0.029
182,-0.027,-0.014,0.001
183,-0.016,-0.015,-0.03
184,-0.025,-0.015,-0.067
185,-0.024,-0.016,-0.092
186,-0.012,-0.018,-0.104
187,-0.014,-0.021,-0.117
188,-0.026,-0.024,-0.131
189,-0.017,-0.027,-0.129
190,-0.02,-0.03,-0.137
191,-0.015,-0.032,-0.137
192,-0.023,-0.034,-0.145
193,-0.016,-0.037,-0.14
194,-0.021,-0.04,-0.142
195,-0.041,-0.041,-0.156
196,-0.056,-0.042,-0.167
197,-0.056,-0.042,-0.165
198,-0.055,-0.042,-0.153
199,-0.062,-0.042,-0.139
200,-0.05,-0.041,-0.105
201,-0.046,-0.04,-0.067
202,-0.034,-0.038,-0.015
203,-0.048,-0.037,0.022
204,-0.038,-0.035,0.074
205,-0.027,-0.032,0.124
206,-0.047,-0.03,0.136
207,-0.044,-0.025,0.141
208,-0.017,-0.022,0.148
209,-0.011,-0.021,0.119
210,-0.01,-0.019,0.082
211,-0.005,-0.017,0.045
212,-0.012,-0.015,0.001
213,-0.009,-0.015,-0.033
214,0.009,-0.014,-0.051
215,-0.003,-0.014,-0.083
216,0.003,-0.014,-0.096
217,0.008,-0.014,-0.103
218,-0.016,-0.015,-0.12
219,-0.04,-0.018,-0.139
220,-0.012,-0.02,-0.127
221,-0.018,-0.02,-0.14
222,-0.013,-0.02,-0.138
223,-0.026,-0.02,-0.144
224,-0.052,-0.02,-0.157
225,-0.044,-0.021,-0.151
226,-0.035,-0.021,-0.144
227,-0.025,-0.021,-0.131
228,-0.056,-0.021,-0.139
229,-0.04,-0.02,-0.104
230,-0.016,-0.019,-0.056
231,-0.006,-0.017,-0.013
232,0.011,-0.015,0.047
233,0.011,-0.013,0.098
234,-0.001,-0.012,0.135
235,-0.007,-0.01,0.167
236,0.015,-0.008,0.2
237,0.007,-0.006,0.199
238,-0.009,-0.003,0.169
239,0.004,-0.0,0.139
240,0.002,0.002,0.093
241,0.01,0.003,0.049
242,0.009,0.004,0.004
243,-0.013,0.003,-0.045
244,-0.051,0.003,-0.093
245,-0.022,0.002,-0.09
246,0.005,0.0,-0.082
247,0.018,-0.002,-0.08
248,0.008,-0.005,-0.087
249,0.009,-0.007,-0.093
250,-0.01,-0.008,-0.116
251,-0.007,-0.009,-0.12
252,-0.012,-0.011,-0.125
253,-0.028,-0.013,-0.136
254,-0.003,-0.013,-0.119
255,0.005,-0.013,-0.116
256,0.008,-0.013,-0.109
257,-0.001,-0.013,-0.105
258,-0.02,-0.013,-0.096
259,-0.046,-0.014,-0.08
260,-0.026,-0.013,-0.03
261,-0.021,-0.013,0.016
262,-0.033,-0.013,0.054
263,-0.025,-0.013,0.107
264,-0.014,-0.013,0.158
265,-0.002,-0.013,0.196
266,-0.009,-0.013,0.202
267,-0.002,-0.013,0.199
268,0.007,-0.014,0.175
269,-0.005,-0.014,0.125
270,-0.002,-0.011,0.082
271,-0.013,-0.009,0.028
272,-0.01,-0.008,-0.008
273,-0.023,-0.007,-0.048
274,0.004,-0.005,-0.055
275,-0.0,-0.004,-0.078
276,0.002,-0.002,-0.086
277,-0.005,-0.002,-0.094
278,-0.017,-0.002,-0.109
279,-0.006,-0.001,-0.108
280,-0.011,-0.001,-0.116
281,-0.005,-0.001,-0.118
282,-0.003,-0.004,-0.118
283,-0.012,-0.006,-0.122
284,-0.004,-0.007,-0.114
285,0.005,-0.006,-0.104
286,0.005,-0.006,-0.094
287,0.011,-0.006,-0.076
288,0.009,-0.005,-0.055
289,-0.009,-0.004,-0.034
290,0.006,-0.003,0.019
291,-0.001,-0.002,0.063
292,-0.009,-0.002,0.108
293,-0.019,-0.001,0.15
294,-0.017,-0.003,0.193
295,-0.013,-0.003,0.222
296,-0.018,-0.004,0.223
297,-0.017,-0.005,0.205
298,-0.018,-0.006,0.165
299,-0.004,-0.006,0.125
300,0.009,-0.006,0.082
301,0.03,-0.007,0.044
302,0.011,-0.008,-0.006
303,0.002,-0.008,-0.039
304,-0.002,-0.007,-0.061
305,0.015,-0.007,-0.065
306,0.007,-0.006,-0.078
307,-0.029,-0.004,-0.104
308,-0.024,-0.002,-0.107
309,-0.015,0.001,-0.109
310,-0.015,0.003,-0.111
311,-0.007,0.005,-0.106
312,-0.004,0.007,-0.105
313,0.0,0.008,-0.102
314,-0.003,0.009,-0.1
315,0.011,0.01,-0.081
316,0.014,0.012,-0.068
317,0.028,0.013,-0.044
318,0.036,0.014,-0.011
319,0.014,0.014,0.011
320,0.027,0.015,0.063
321,0.032,0.015,0.118
322,0.021,0.015,0.165
323,0.012,0.015,0.205
324,0.026,0.014,0.251
325,0.021,0.013,0.262
326,0.008,0.013,0.246
327,0.004,0.011,0.214
328,0.005,0.009,0.164
329,0.002,0.006,0.111
330,-0.003,0.004,0.056
331,-0.014,0.001,0.004
332,0.008,-0.002,-0.013
333,0.005,-0.003,-0.042
334,-0.0,-0.003,-0.063
335,-0.005,-0.002,-0.078
336,-0.012,-0.0,-0.091
337,-0.004,0.002,-0.092
338,0.003,0.004,-0.093
339,-0.003,0.007,-0.101
340,-0.021,0.01,-0.119
341,0.004,0.013,-0.101
342,0.032,0.018,-0.076
343,0.031,0.022,-0.069
344,0.024,0.025,-0.068
345,0.037,0.029,-0.053
346,0.04,0.032,-0.038
347,0.048,0.036,-0.009
348,0.052,0.039,0.025
349,0.035,0.043,0.054
350,0.039,0.045,0.103
351,0.058,0.047,0.172
352,0.081,0.05,0.24
353,0.066,0.051,0.274
354,0.044,0.052,0.282
355,0.042,0.052,0.28
356,0.035,0.052,0.251
357,0.038,0.053,0.21
358,0.034,0.053,0.153
359,0.041,0.052,0.103
360,0.053,0.051,0.061
361,0.054,0.049,0.025
362,0.062,0.048,0.001
363,0.055,0.046,-0.022
364,0.048,0.045,-0.039
365,0.048,0.044,-0.051
366,0.037,0.044,-0.067
367,0.049,0.044,-0.068
368,0.052,0.043,-0.073
369,0.038,0.043,-0.083
370,0.038,0.043,-0.081
371,0.033,0.043,-0.077
372,0.032,0.043,-0.07
373,0.051,0.042,-0.048
374,0.044,0.042,-0.045
375,0.031,0.04,-0.044
376,0.041,0.039,-0.019
377,0.05,0.038,0.012
378,0.04,0.037,0.039
379,0.037,0.036,0.081
380,0.022,0.034,0.121
381,0.023,0.033,0.178
382,0.032,0.031,0.232
383,0.043,0.029,0.268
384,0.05,0.028,0.278
385,0.031,0.026,0.252
386,0.012,0.024,0.202
387,0.023,0.022,0.159
388,0.009,0.02,0.095
389,0.02,0.018,0.051
390,0.022,0.016,0.009
391,0.013,0.014,-0.029
392,-0.005,0.012,-0.062
393,-0.0,0.01,-0.07
394,-0.001,0.008,-0.083
395,0.012,0.007,-0.086
396,0.014,0.006,-0.094
397,0.017,0.004,-0.099
398,0.009,0.004,-0.107
399,0.013,0.003,-0.101
400,-0.014,0.003,-0.112
