lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.663,0.671,0.765
2,0.421,0.514,0.555
3,0.286,0.385,0.392
4,0.207,0.281,0.257
5,0.175,0.198,0.158
6,0.136,0.134,0.068
7,0.11,0.085,0.003
8,0.083,0.049,-0.049
9,0.062,0.025,-0.083
10,0.057,0.009,-0.097
11,0.054,0.0,-0.108
12,0.041,-0.003,-0.12
13,0.037,-0.001,-0.124
14,0.024,0.003,-0.136
15,0.009,0.009,-0.146
16,0.009,0.016,-0.146
17,0.005,0.023,-0.149
18,0.013,0.03,-0.145
19,0.009,0.037,-0.146
20,-0.01,0.042,-0.148
21,0.004,0.046,-0.121
22,0.027,0.049,-0.078
23,0.035,0.05,-0.032
24,0.038,0.05,0.026
25,0.023,0.049,0.087
26,0.014,0.041,0.163
27,0.018,0.036,0.241
28,0.037,0.034,0.311
29,0.073,0.035,0.361
30,0.104,0.036,0.376
31,0.081,0.036,0.333
32,0.051,0.036,0.258
33,0.031,0.036,0.173
34,0.004,0.034,0.08
35,-0.003,0.032,0.005
36,0.001,0.03,-0.052
37,0.005,0.026,-0.093
38,0.005,0.023,-0.12
39,0.006,0.02,-0.136
40,0.025,0.018,-0.135
41,0.033,0.018,-0.132
42,0.028,0.019,-0.136
43,0.029,0.021,-0.136
44,0.029,0.024,-0.137
45,0.035,0.028,-0.135
46,0.046,0.033,-0.127
47,0.037,0.039,-0.131
48,0.035,0.043,-0.129
49,0.029,0.048,-0.125
50,0.023,0.052,-0.114
51,0.025,0.057,-0.087
52,0.027,0.062,-0.049
53,0.044,0.066,0.008
54,0.067,0.069,0.085
55,0.078,0.069,0.168
56,0.091,0.067,0.254
57,0.108,0.063,0.331
58,0.116,0.059,0.378
59,0.108,0.054,0.385
60,0.089,0.05,0.353
61,0.079,0.046,0.303
62,0.058,0.041,0.221
63,0.024,0.036,0.121
64,-0.003,0.031,0.032
65,-0.018,0.026,-0.037
66,-0.012,0.019,-0.081
67,-0.017,0.012,-0.117
68,-0.014,0.005,-0.138
69,-0.017,-0.0,-0.152
70,-0.02,-0.004,-0.161
71,-0.014,-0.008,-0.159
72,-0.008,-0.011,-0.159
73,-0.02,-0.012,-0.171
74,-0.022,-0.012,-0.175
75,-0.006,-0.011,-0.163
76,0.007,-0.009,-0.151
77,0.021,-0.005,-0.139
78,0.021,-0.0,-0.134
79,0.02,0.004,-0.122
80,0.008,0.009,-0.111
81,-0.001,0.014,-0.088
82,0.005,0.018,-0.043
83,0.003,0.022,0.01
84,0.02,0.025,0.09
85,0.036,0.026,0.178
86,0.027,0.027,0.25
87,0.034,0.028,0.316
88,0.051,0.029,0.361
89,0.063,0.029,0.371
90,0.066,0.029,0.34
91,0.04,0.028,0.263
92,0.012,0.027,0.168
93,-0.007,0.024,0.079
94,0.001,0.021,0.014
95,-0.004,0.017,-0.044
96,-0.008,0.014,-0.087
97,-0.001,0.011,-0.111
98,0.009,0.008,-0.124
99,0.013,0.007,-0.132
100,0.018,0.007,-0.134
101,0.025,0.007,-0.133
102,0.028,0.008,-0.136
103,0.032,0.008,-0.137
104,0.023,0.009,-0.146
105,0.004,0.011,-0.158
106,0.006,0.014,-0.156
107,0.004,0.017,-0.152
108,0.006,0.021,-0.14
109,-0.001,0.026,-0.128
110,-0.014,0.031,-0.112
111,-0.007,0.034,-0.07
112,0.023,0.038,-0.003
113,0.047,0.041,0.074
114,0.065,0.043,0.16
115,0.073,0.044,0.24
116,0.073,0.043,0.306
117,0.086,0.042,0.364
118,0.073,0.042,0.376
119,0.056,0.042,0.351
120,0.035,0.04,0.292
121,0.04,0.038,0.227
122,0.032,0.035,0.149
123,0.024,0.031,0.071
124,0.02,0.026,0.007
125,0.02,0.02,-0.042
126,0.015,0.015,-0.081
127,0.002,0.01,-0.114
128,-0.008,0.005,-0.136
129,-0.016,0.0,-0.149
130,-0.012,-0.004,-0.15
131,-0.004,-0.007,-0.147
132,-0.014,-0.009,-0.156
133,-0.009,-0.01,-0.157
134,-0.007,-0.011,-0.157
135,-0.0,-0.01,-0.151
136,-0.0,-0.006,-0.148
137,-0.003,-0.001,-0.146
138,-0.017,0.005,-0.143
139,-0.009,0.011,-0.118
140,-0.012,0.017,-0.09
141,-0.005,0.023,-0.043
142,0.017,0.029,0.024
143,0.039,0.033,0.105
144,0.055,0.036,0.192
145,0.064,0.039,0.271
146,0.076,0.042,0.335
147,0.077,0.045,0.37
148,0.073,0.046,0.367
149,0.063,0.047,0.328
150,0.035,0.046,0.257
151,0.031,0.044,0.185
152,0.028,0.04,0.114
153,0.036,0.036,0.053
154,0.038,0.032,-0.003
155,0.03,0.028,-0.053
156,0.022,0.022,-0.09
157,0.018,0.014,-0.113
158,0.009,0.007,-0.132
159,-0.007,0.001,-0.151
160,-0.013,-0.005,-0.159
161,-0.015,-0.01,-0.164
162,-0.029,-0.014,-0.175
163,-0.021,-0.017,-0.169
164,-0.02,-0.018,-0.164
165,-0.012,-0.018,-0.153
166,-0.017,-0.017,-0.152
167,-0.012,-0.014,-0.141
168,-0.021,-0.011,-0.132
169,-0.031,-0.007,-0.116
170,-0.03,-0.003,-0.082
171,-0.018,0.001,-0.03
172,-0.003,0.006,0.038
173,0.012,0.01,0.116
174,0.029,0.013,0.199
175,0.032,0.016,0.265
176,0.044,0.02,0.317
177,0.024,0.024,0.327
178,0.028,0.028,0.319
179,0.064,0.03,0.304
180,0.078,0.03,0.257
181,0.056,0.03,0.176
182,0.027,0.029,0.085
183,0.015,0.028,0.015
184,0.015,0.026,-0.035
185,0.012,0.025,-0.073
186,0.008,0.023,-0.101
187,0.009,0.022,-0.118
188,0.013,0.022,-0.124
189,0.021,0.022,-0.123
190,0.032,0.022,-0.122
191,0.027,0.022,-0.131
192,0.018,0.023,-0.142
193,0.007,0.024,-0.148
194,0.004,0.026,-0.147
195,0.012,0.03,-0.138
196,0.023,0.034,-0.124
197,0.034,0.038,-0.107
198,0.038,0.042,-0.085
199,0.032,0.046,-0.061
200,0.04,0.049,-0.015
201,0.06,0.051,0.049
202,0.078,0.052,0.125
203,0.082,0.053,0.197
204,0.08,0.054,0.264
205,0.071,0.054,0.314
206,0.065,0.052,0.348
207,0.054,0.049,0.353
208,0.048,0.045,0.328
209,0.045,0.041,0.28
210,0.041,0.036,0.21
211,0.022,0.029,0.126
212,0.011,0.022,0.051
213,0.013,0.015,-0.006
214,0.006,0.007,-0.057
215,-0.007,-0.001,-0.1
216,-0.018,-0.01,-0.13
217,-0.027,-0.017,-0.15
218,-0.044,-0.023,-0.169
219,-0.028,-0.027,-0.164
220,-0.018,-0.029,-0.16
221,-0.012,-0.029,-0.158
222,-0.025,-0.027,-0.165
223,-0.022,-0.024,-0.159
224,-0.013,-0.021,-0.149
225,-0.016,-0.016,-0.149
226,-0.024,-0.01,-0.148
227,-0.04,-0.003,-0.151
228,-0.042,0.003,-0.133
229,-0.025,0.008,-0.09
230,-0.001,0.014,-0.03
231,0.013,0.02,0.035
232,0.029,0.024,0.111
233,0.053,0.028,0.201
234,0.073,0.032,0.288
235,0.077,0.034,0.347
236,0.065,0.036,0.366
237,0.07,0.037,0.354
238,0.076,0.036,0.317
239,0.054,0.035,0.246
240,0.033,0.033,0.162
241,0.016,0.029,0.078
242,0.012,0.024,0.013
243,-0.008,0.019,-0.049
244,-0.021,0.015,-0.095
245,-0.016,0.011,-0.119
246,-0.0,0.006,-0.125
247,0.002,0.0,-0.133
248,-0.003,-0.005,-0.142
249,-0.019,-0.01,-0.157
250,-0.019,-0.015,-0.16
251,-0.016,-0.018,-0.159
252,-0.014,-0.019,-0.157
253,-0.02,-0.019,-0.158
254,-0.019,-0.017,-0.154
255,-0.016,-0.015,-0.151
256,-0.006,-0.013,-0.139
257,-0.018,-0.01,-0.13
258,-0.02,-0.007,-0.106
259,-0.017,-0.004,-0.067
260,0.004,-0.001,-0.004
261,0.011,0.002,0.065
262,0.008,0.005,0.136
263,0.01,0.007,0.211
264,0.028,0.008,0.282
265,0.034,0.009,0.33
266,0.022,0.01,0.34
267,0.012,0.011,0.314
268,-0.002,0.012,0.255
269,0.016,0.012,0.197
270,0.036,0.013,0.133
271,0.016,0.014,0.049
272,-0.001,0.012,-0.022
273,-0.015,0.009,-0.077
274,-0.022,0.005,-0.115
275,-0.025,0.002,-0.139
276,-0.011,-0.0,-0.144
277,0.022,-0.003,-0.131
278,0.027,-0.004,-0.13
279,0.017,-0.004,-0.139
280,0.017,-0.002,-0.141
281,0.015,-0.0,-0.141
282,0.011,0.002,-0.14
283,-0.006,0.006,-0.149
284,-0.01,0.01,-0.149
285,0.003,0.015,-0.137
286,0.002,0.02,-0.127
287,-0.002,0.025,-0.11
288,0.009,0.029,-0.073
289,0.003,0.034,-0.035
290,0.014,0.038,0.025
291,0.026,0.041,0.099
292,0.043,0.042,0.182
293,0.05,0.044,0.253
294,0.072,0.045,0.32
295,0.087,0.045,0.356
296,0.107,0.044,0.365
297,0.096,0.042,0.325
298,0.069,0.04,0.254
299,0.057,0.038,0.171
300,0.041,0.037,0.085
301,0.017,0.035,0.004
302,-0.006,0.032,-0.058
303,-0.005,0.027,-0.094
304,0.004,0.021,-0.113
305,-0.003,0.015,-0.133
306,-0.003,0.01,-0.141
307,0.0,0.005,-0.144
308,-0.006,0.002,-0.15
309,-0.003,-0.0,-0.151
310,-0.004,-0.001,-0.152
311,-0.008,-0.002,-0.154
312,-0.008,-0.002,-0.151
313,-0.001,-0.001,-0.146
314,0.013,0.0,-0.135
315,0.011,0.003,-0.131
316,0.014,0.006,-0.116
317,0.008,0.01,-0.097
318,0.012,0.014,-0.06
319,0.015,0.02,-0.009
320,0.009,0.025,0.053
321,0.016,0.03,0.131
322,0.026,0.032,0.207
323,0.035,0.034,0.272
324,0.054,0.036,0.322
325,0.084,0.037,0.352
326,0.076,0.036,0.333
327,0.06,0.036,0.275
328,0.038,0.036,0.2
329,0.02,0.036,0.115
330,0.008,0.036,0.036
331,-0.001,0.035,-0.03
332,0.011,0.032,-0.07
333,0.018,0.028,-0.098
334,0.018,0.024,-0.118
335,0.034,0.02,-0.119
336,0.045,0.017,-0.118
337,0.041,0.016,-0.12
338,0.043,0.017,-0.118
339,0.033,0.018,-0.126
340,0.026,0.021,-0.132
341,0.022,0.026,-0.134
342,0.009,0.031,-0.138
343,0.009,0.038,-0.135
344,0.024,0.046,-0.12
345,0.029,0.054,-0.109
346,0.049,0.062,-0.082
347,0.049,0.071,-0.053
348,0.057,0.08,-0.006
349,0.073,0.088,0.058
350,0.083,0.095,0.13
351,0.081,0.1,0.202
352,0.086,0.103,0.273
353,0.101,0.104,0.335
354,0.149,0.104,0.391
355,0.179,0.104,0.407
356,0.184,0.102,0.375
357,0.153,0.099,0.302
358,0.13,0.094,0.217
359,0.107,0.087,0.126
360,0.082,0.08,0.047
361,0.053,0.072,-0.022
362,0.04,0.063,-0.068
363,0.031,0.052,-0.098
364,0.015,0.041,-0.12
365,0.008,0.031,-0.132
366,0.003,0.022,-0.14
367,0.001,0.015,-0.142
368,-0.002,0.01,-0.146
369,-0.002,0.006,-0.147
370,-0.007,0.004,-0.149
371,-0.011,0.003,-0.15
372,-0.02,0.004,-0.154
373,-0.005,0.007,-0.146
374,-0.005,0.012,-0.14
375,0.004,0.017,-0.122
376,0.021,0.027,-0.09
377,0.036,0.037,-0.048
378,0.036,0.047,-0.002
379,0.054,0.056,0.07
380,0.077,0.065,0.158
381,0.104,0.072,0.248
382,0.098,0.078,0.305
383,0.086,0.082,0.331
384,0.081,0.085,0.333
385,0.084,0.085,0.315
386,0.098,0.083,0.276
387,0.089,0.078,0.211
388,0.059,0.072,0.125
389,0.039,0.063,0.049
390,0.03,0.053,-0.009
391,0.026,0.042,-0.053
392,0.026,0.03,-0.083
393,0.024,0.019,-0.103
394,0.012,0.007,-0.123
395,0.01,-0.002,-0.133
396,-0.005,-0.008,-0.146
397,-0.001,-0.01,-0.145
398,0.006,-0.006,-0.14
399,0.011,0.005,-0.136
400,0.006,0.026,-0.14
