lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.6,0.655,0.627
2,0.413,0.512,0.44
3,0.319,0.397,0.336
4,0.25,0.305,0.254
5,0.218,0.234,0.206
6,0.174,0.18,0.149
7,0.143,0.141,0.109
8,0.121,0.113,0.084
9,0.135,0.095,0.094
10,0.132,0.085,0.089
11,0.132,0.081,0.089
12,0.136,0.081,0.096
13,0.123,0.084,0.09
14,0.126,0.089,0.097
15,0.104,0.095,0.078
16,0.091,0.102,0.065
17,0.098,0.108,0.069
18,0.097,0.112,0.065
19,0.085,0.116,0.051
20,0.078,0.118,0.043
21,0.078,0.118,0.041
22,0.078,0.117,0.044
23,0.074,0.113,0.049
24,0.104,0.109,0.092
25,0.116,0.103,0.121
26,0.094,0.09,0.121
27,0.085,0.083,0.131
28,0.094,0.079,0.157
29,0.078,0.075,0.152
30,0.054,0.072,0.13
31,0.051,0.069,0.119
32,0.063,0.066,0.113
33,0.058,0.064,0.088
34,0.044,0.064,0.057
35,0.05,0.064,0.044
36,0.048,0.065,0.028
37,0.063,0.066,0.033
38,0.09,0.066,0.052
39,0.091,0.066,0.05
40,0.067,0.065,0.029
41,0.052,0.064,0.021
42,0.067,0.064,0.043
43,0.062,0.065,0.043
44,0.076,0.065,0.059
45,0.069,0.067,0.053
46,0.06,0.069,0.044
47,0.053,0.07,0.032
48,0.078,0.073,0.049
49,0.07,0.076,0.039
50,0.086,0.077,0.053
51,0.088,0.077,0.056
52,0.081,0.076,0.055
53,0.078,0.076,0.065
54,0.078,0.075,0.082
55,0.08,0.074,0.103
56,0.08,0.074,0.122
57,0.069,0.074,0.128
58,0.052,0.073,0.123
59,0.047,0.073,0.122
60,0.065,0.074,0.133
61,0.074,0.074,0.128
62,0.09,0.075,0.127
63,0.093,0.074,0.114
64,0.082,0.07,0.087
65,0.066,0.066,0.054
66,0.039,0.061,0.016
67,0.054,0.057,0.022
68,0.048,0.052,0.013
69,0.037,0.047,0.0
70,0.058,0.043,0.018
71,0.054,0.039,0.019
72,0.037,0.036,0.01
73,0.055,0.033,0.031
74,0.049,0.03,0.028
75,0.046,0.028,0.024
76,0.033,0.025,0.011
77,0.014,0.022,-0.012
78,0.004,0.02,-0.026
79,-0.012,0.018,-0.042
80,-0.004,0.016,-0.034
81,-0.014,0.015,-0.038
82,-0.015,0.013,-0.029
83,-0.014,0.012,-0.016
84,0.005,0.012,0.018
85,0.013,0.013,0.043
86,0.042,0.015,0.087
87,0.057,0.016,0.116
88,0.055,0.017,0.122
89,0.039,0.018,0.107
90,0.037,0.02,0.096
91,0.03,0.022,0.073
92,0.024,0.026,0.05
93,0.018,0.03,0.028
94,0.011,0.034,0.005
95,0.025,0.038,0.001
96,0.038,0.041,0.001
97,0.035,0.044,-0.006
98,0.022,0.047,-0.019
99,0.043,0.049,0.002
100,0.045,0.05,0.008
101,0.038,0.051,0.006
102,0.054,0.05,0.026
103,0.051,0.049,0.027
104,0.055,0.048,0.034
105,0.067,0.048,0.046
106,0.065,0.047,0.042
107,0.063,0.047,0.038
108,0.053,0.047,0.027
109,0.049,0.047,0.022
110,0.056,0.046,0.03
111,0.05,0.045,0.031
112,0.043,0.042,0.034
113,0.032,0.039,0.039
114,0.014,0.034,0.04
115,0.022,0.03,0.064
116,0.01,0.025,0.068
117,0.018,0.021,0.083
118,0.029,0.017,0.095
119,0.025,0.014,0.087
120,0.003,0.012,0.056
121,0.006,0.011,0.044
122,0.012,0.009,0.034
123,0.01,0.008,0.014
124,0.012,0.009,-0.003
125,0.007,0.008,-0.021
126,0.013,0.008,-0.023
127,-0.006,0.009,-0.043
128,-0.006,0.01,-0.043
129,0.0,0.011,-0.034
130,0.003,0.012,-0.024
131,0.014,0.014,-0.01
132,0.03,0.015,0.007
133,0.021,0.016,-0.001
134,0.033,0.017,0.009
135,0.029,0.02,0.004
136,0.041,0.022,0.01
137,0.038,0.024,0.003
138,0.038,0.027,0.002
139,0.027,0.029,-0.007
140,0.029,0.032,-0.001
141,0.021,0.033,0.0
142,0.013,0.036,0.007
143,0.013,0.037,0.023
144,0.021,0.038,0.05
145,0.026,0.039,0.072
146,0.035,0.039,0.091
147,0.041,0.04,0.102
148,0.049,0.039,0.108
149,0.056,0.039,0.108
150,0.052,0.038,0.092
151,0.057,0.038,0.082
152,0.054,0.037,0.063
153,0.045,0.037,0.038
154,0.043,0.037,0.02
155,0.041,0.038,0.003
156,0.052,0.04,0.008
157,0.035,0.04,-0.01
158,0.019,0.04,-0.024
159,0.004,0.04,-0.035
160,0.022,0.039,-0.014
161,0.025,0.039,-0.008
162,0.032,0.038,0.001
163,0.037,0.036,0.007
164,0.048,0.035,0.015
165,0.037,0.034,0.001
166,0.036,0.033,-0.002
167,0.048,0.032,0.008
168,0.037,0.032,-0.002
169,0.044,0.033,0.004
170,0.045,0.033,0.009
171,0.039,0.034,0.017
172,0.041,0.035,0.036
173,0.035,0.035,0.05
174,0.035,0.036,0.066
175,0.023,0.036,0.069
176,0.022,0.037,0.077
177,0.028,0.037,0.085
178,0.016,0.038,0.072
179,0.02,0.038,0.067
180,0.043,0.037,0.074
181,0.052,0.036,0.066
182,0.042,0.034,0.039
183,0.035,0.033,0.017
184,0.046,0.031,0.012
185,0.037,0.031,-0.007
186,0.049,0.03,-0.0
187,0.031,0.03,-0.019
188,0.024,0.03,-0.024
189,0.035,0.03,-0.01
190,0.022,0.03,-0.016
191,0.026,0.032,-0.007
192,0.038,0.035,0.007
193,0.04,0.037,0.01
194,0.046,0.04,0.014
195,0.035,0.042,-0.001
196,0.03,0.045,-0.01
197,0.033,0.047,-0.008
198,0.031,0.049,-0.011
199,0.044,0.051,0.004
200,0.028,0.053,-0.004
201,0.039,0.054,0.022
202,0.054,0.055,0.053
203,0.068,0.054,0.086
204,0.073,0.054,0.107
205,0.079,0.054,0.125
206,0.083,0.054,0.135
207,0.072,0.052,0.125
208,0.078,0.051,0.126
209,0.063,0.051,0.102
210,0.069,0.05,0.093
211,0.053,0.049,0.064
212,0.052,0.048,0.049
213,0.036,0.048,0.019
214,0.019,0.049,-0.009
215,0.01,0.048,-0.026
216,0.024,0.048,-0.016
217,0.032,0.048,-0.01
218,0.025,0.047,-0.012
219,0.028,0.047,-0.005
220,0.022,0.046,-0.005
221,0.038,0.045,0.013
222,0.049,0.045,0.024
223,0.053,0.044,0.028
224,0.068,0.044,0.038
225,0.087,0.043,0.051
226,0.084,0.045,0.046
227,0.071,0.046,0.033
228,0.066,0.046,0.029
229,0.056,0.048,0.025
230,0.053,0.049,0.034
231,0.055,0.05,0.053
232,0.035,0.051,0.051
233,0.027,0.05,0.059
234,0.031,0.05,0.076
235,0.026,0.049,0.082
236,0.018,0.048,0.08
237,0.029,0.046,0.089
238,0.046,0.045,0.097
239,0.046,0.043,0.084
240,0.041,0.042,0.064
241,0.04,0.042,0.045
242,0.043,0.042,0.03
243,0.052,0.041,0.024
244,0.046,0.041,0.008
245,0.057,0.042,0.014
246,0.058,0.042,0.015
247,0.063,0.042,0.021
248,0.053,0.043,0.018
249,0.039,0.043,0.009
250,0.037,0.043,0.008
251,0.049,0.042,0.019
252,0.029,0.04,0.001
253,0.021,0.037,-0.009
254,0.029,0.036,-0.004
255,0.035,0.034,-0.001
256,0.04,0.032,0.003
257,0.039,0.03,0.001
258,0.021,0.028,-0.011
259,0.027,0.027,0.003
260,0.026,0.026,0.017
261,0.023,0.026,0.031
262,0.017,0.026,0.044
263,0.018,0.025,0.058
264,0.02,0.025,0.072
265,0.012,0.025,0.073
266,0.022,0.025,0.086
267,0.024,0.026,0.083
268,0.029,0.027,0.077
269,0.034,0.028,0.065
270,0.042,0.028,0.056
271,0.026,0.028,0.026
272,0.036,0.027,0.022
273,0.037,0.026,0.011
274,0.033,0.025,0.002
275,0.028,0.024,-0.004
276,0.034,0.023,0.002
277,0.02,0.021,-0.006
278,0.005,0.02,-0.015
279,0.018,0.019,0.001
280,0.018,0.018,0.003
281,0.009,0.016,-0.006
282,0.006,0.014,-0.009
283,0.004,0.013,-0.016
284,0.013,0.012,-0.014
285,0.011,0.01,-0.018
286,0.017,0.009,-0.015
287,0.018,0.007,-0.015
288,-0.013,0.006,-0.038
289,-0.008,0.005,-0.023
290,-0.003,0.003,-0.003
291,-0.003,0.002,0.015
292,-0.001,-0.0,0.033
293,0.01,-0.001,0.059
294,0.013,-0.003,0.076
295,0.003,-0.005,0.072
296,0.003,-0.008,0.072
297,-0.02,-0.01,0.044
298,-0.003,-0.012,0.047
299,-0.004,-0.013,0.028
300,-0.009,-0.015,0.004
301,-0.006,-0.016,-0.009
302,-0.016,-0.019,-0.032
303,-0.025,-0.021,-0.049
304,-0.028,-0.023,-0.055
305,-0.032,-0.023,-0.06
306,-0.035,-0.024,-0.061
307,-0.037,-0.023,-0.058
308,-0.03,-0.022,-0.047
309,-0.034,-0.021,-0.046
310,-0.034,-0.019,-0.044
311,-0.016,-0.017,-0.029
312,-0.023,-0.015,-0.039
313,-0.015,-0.015,-0.037
314,0.015,-0.013,-0.013
315,-0.004,-0.011,-0.031
316,-0.012,-0.009,-0.038
317,-0.002,-0.006,-0.026
318,0.014,-0.003,-0.005
319,-0.001,-0.001,-0.007
320,0.007,0.001,0.017
321,-0.0,0.003,0.025
322,-0.006,0.004,0.035
323,0.002,0.006,0.058
324,0.023,0.007,0.091
325,0.032,0.009,0.104
326,0.021,0.008,0.088
327,0.005,0.008,0.06
328,-0.003,0.009,0.036
329,-0.012,0.009,0.01
330,-0.007,0.01,-0.002
331,-0.003,0.011,-0.013
332,0.008,0.012,-0.012
333,0.002,0.014,-0.022
334,0.01,0.015,-0.016
335,0.024,0.017,-0.005
336,0.043,0.019,0.015
337,0.042,0.021,0.017
338,0.026,0.024,0.003
339,0.011,0.028,-0.009
340,0.014,0.03,-0.008
341,0.02,0.032,-0.005
342,0.032,0.035,0.007
343,0.043,0.036,0.013
344,0.036,0.037,0.006
345,0.046,0.037,0.014
346,0.04,0.037,0.009
347,0.034,0.036,0.007
348,0.047,0.034,0.029
349,0.049,0.033,0.044
350,0.058,0.032,0.07
351,0.024,0.03,0.054
352,0.023,0.028,0.072
353,0.03,0.027,0.096
354,0.028,0.027,0.101
355,0.022,0.027,0.098
356,0.026,0.027,0.093
357,0.03,0.027,0.079
358,0.027,0.027,0.058
359,0.009,0.028,0.023
360,0.008,0.03,0.006
361,0.004,0.032,-0.009
362,0.002,0.033,-0.019
363,0.013,0.034,-0.013
364,0.04,0.034,0.01
365,0.028,0.034,-0.001
366,0.053,0.034,0.025
367,0.054,0.034,0.028
368,0.054,0.033,0.031
369,0.057,0.031,0.035
370,0.068,0.03,0.048
371,0.061,0.028,0.04
372,0.039,0.027,0.017
373,0.012,0.025,-0.01
374,0.019,0.023,-0.005
375,0.008,0.02,-0.013
376,0.002,0.016,-0.015
377,0.002,0.012,-0.008
378,0.005,0.007,0.006
379,0.005,0.003,0.022
380,-0.0,-0.001,0.034
381,-0.002,-0.004,0.048
382,-0.02,-0.008,0.046
383,-0.037,-0.01,0.039
384,-0.041,-0.012,0.039
385,-0.025,-0.013,0.048
386,-0.002,-0.013,0.057
387,0.012,-0.013,0.053
388,0.019,-0.012,0.039
389,0.017,-0.01,0.018
390,0.007,-0.008,-0.007
391,-0.003,-0.005,-0.027
392,0.006,-0.001,-0.023
393,-0.005,0.002,-0.033
394,-0.015,0.006,-0.043
395,-0.002,0.009,-0.029
396,-0.002,0.012,-0.026
397,0.002,0.014,-0.019
398,0.017,0.015,0.0
399,0.027,0.013,0.012
400,0.015,0.01,0.0
