gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2574,3828,9.91145324707031,32.6500282287598,-117.042846679688,3670176,2571,3074,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-04-01 10:33:58.295929,-70.90428332413296,66.16540019937455,54.10089486636495,1.4220515215253456e-07,20.0,66.12,3.0,65.88,8.4139,11.2112,13.0254,0.6515,6.8713,6.4577,0
102551,npp,391,2516,9.92561626434326,32.6477546691895,-117.047691345215,3670176,391,2037,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-04-14 09:50:12.534614,-76.9080754312904,26.624030276268872,23.381803448415585,0.0004685572903605081,13.0,26.6,1.1367971201176101,25.96,5.9147,7.354,8.7361,0.9933,9.5668,9.8589,0
102671,npp,2738,1941,6.65813541412354,32.6468124389648,-117.044090270996,3670176,2738,1512,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-04-15 09:31:23.960100,98.801694105036,5.388303688218242,4.770162493396283,9.297574744905815e-08,10.0,-5.4,1.0,-6.15,5.3194,6.7906,8.7108,1.0757,7.1721,7.1621,0
102792,npp,2003,1362,4.58002519607544,32.6480751037598,-117.042472839355,3670176,2004,1027,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-04-16 09:12:31.829151,97.43362008214343,35.29364122883528,30.773449667559696,4.584612369884748e-13,7.0,-35.3,1.2937979144666532,-35.85,6.5269,8.2439,9.3649,0.8861,4.4728,4.0582,0
102912,npp,1241,774,10.06620788574219,32.6531028747559,-117.047264099121,3670176,1241,558,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-04-17 08:53:36.141713,94.94382861963628,54.86983615270565,46.40582854572789,7.03835458532597e-18,4.0,-54.87,2.0682789409984763,-55.205,8.2871,9.5222,10.8305,0.7671,7.5676,7.7219,0
102920,npp,80,3829,5.61090898513794,32.6502304077148,-117.042922973633,3670176,85,3076,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-04-17 10:33:51.848130,-70.67054362691964,66.17683813374522,54.11294320226208,1.290185952271649e-08,20.0,66.14,3.0,65.88,8.4139,11.2112,13.0254,0.6515,5.4378,3.6558,0
103032,npp,454,197,16.3747444152832,32.6494789123535,-117.047462463379,3670176,455,97,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-04-18 08:34:38.677541,92.38349806915562,67.08852591229747,54.65448800377754,8.048732008995448e-22,1.0,-67.07,3.1865100272627664,-67.29,8.9995,12.575,13.998,0.5809,8.497,9.5118,0
103279,npp,1132,2134,8.55699825286865,32.652172088623,-117.046371459961,3670176,1132,1697,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-04-20 09:37:36.816342,-72.34618442195432,5.878179969094249,5.203595842573343,2.3891986770101398e-22,11.0,5.8,1.0,5.05,5.9875,7.3046,8.586,1.0,8.557,8.557,0
103397,npp,406,1555,6.59916591644287,32.646842956543,-117.047180175781,3670176,406,1167,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-04-21 09:18:46.468740,98.2681625197741,26.466290890439463,23.245706925461363,6.165552314238538e-26,8.0,-26.49,1.1367971201176101,-27.08,6.6978,7.881,9.1402,0.9269,6.177,6.1165,0
103761,npp,198,2898,6.18983840942383,32.6491050720215,-117.047401428223,3670176,198,2337,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-04-24 10:02:38.267029,-75.59792447313829,42.70161593049912,36.91326159787191,4.952186431256887e-22,15.0,42.67,1.4867838833500562,42.13,6.5517,7.8574,9.1307,0.9296,6.183,5.7544,0
104112,npp,1112,1164,8.14035987854004,32.6515045166016,-117.0439453125,3670176,1112,858,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-04-27 09:06:07.251116,96.65331501973778,42.96143139877201,37.12216997169937,2.982955546188532e-14,6.0,-42.97,1.4867838833500562,-43.41,7.2799,8.8148,10.1804,0.8287,6.851,6.7457,0
104229,npp,325,581,8.9406156539917,32.6482620239258,-117.044090270996,3670176,326,369,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-04-28 08:47:11.573671,94.12642938566553,59.56944540170071,49.779472889929316,1.5504288126746681e-09,3.0,-59.56,2.3545700244418297,-59.77,8.4205,10.9925,12.5201,0.6645,6.4331,5.9411,0
104236,npp,2299,3645,9.55005073547363,32.6530723571777,-117.046798706055,3670176,2298,2954,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-04-28 10:27:32.618194,-71.80099461939938,62.75060515925221,51.93864667621012,4.3923282916039585e-17,19.0,62.73,2.6065528283652384,62.48,8.1335,10.2843,12.6422,0.7103,7.0229,6.7831,0
104355,npp,1627,3088,6.39158153533936,32.647590637207,-117.044761657715,3670176,1626,2477,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-04-29 10:08:49.398868,-74.42333240217484,48.97298674752205,41.92144080482602,3.875512116767822e-13,16.0,48.95,1.7549928774784245,48.56,7.1493,8.64,10.2497,0.8454,6.0235,5.4037,0
108015,npp,1474,2511,9.08145332336426,32.6525230407715,-117.046508789062,3670176,1475,2033,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-05-16 09:49:51.188511,-77.8938978844835,26.38907785934701,23.179617269993237,3.343889437606724e-07,13.0,26.36,1.1367971201176101,25.96,5.9147,7.354,8.7361,0.9933,8.8242,9.0204,0
108715,npp,1519,190,13.5661382675171,32.6522483825684,-117.047157287598,3670176,1525,94,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-05-20 08:34:13.879181,92.01565041687586,67.21422738939627,54.73009922838825,1.3686083926438086e-23,1.0,-67.19,3.1865100272627664,-67.29,8.9995,12.575,13.998,0.5809,7.6156,7.8803,0
109780,npp,1256,2890,12.0008401870728,32.6508483886719,-117.04606628418,3670176,1256,2331,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-05-26 10:02:11.754951,-75.20915701303032,42.39868821483872,36.6649053758577,5.9878023376693446e-21,15.0,42.38,1.4867838833500562,42.13,6.5517,7.8574,9.1307,0.9296,10.0915,11.1566,0
109954,npp,543,2317,7.96787023544312,32.6474685668945,-117.042755126953,3670176,543,1868,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-05-27 09:43:23.210171,-76.4688857442145,16.246185866549673,14.344375995733962,3.852220440661723e-18,12.0,16.21,1.0442604737599883,15.94,5.7775,7.3592,8.3998,0.9926,7.8874,7.9087,0
110127,npp,2891,1738,9.05964469909668,32.6523132324219,-117.049026489258,3670176,2891,1323,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-05-28 09:24:32.884846,97.23604107967722,16.953297443560718,14.964378343211655,4.445504793356586e-14,9.0,-16.94,1.0442604737599883,-17.1,6.9453,7.8811,9.1261,0.9269,8.4332,8.397,0
110299,npp,2142,1155,9.27261066436768,32.6480445861816,-117.048927307129,3670176,2141,851,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-05-29 09:05:39.003821,96.34773247401787,43.29327113349645,37.390035858194985,4.476786996308319e-09,6.0,-43.3,1.4867838833500562,-43.41,7.2799,8.8148,10.1804,0.8287,7.6125,7.684,0
115378,npp,1638,947,10.09924697875977,32.647777557373,-117.049072265625,3670176,1638,701,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-06-25 08:58:48.653777,95.63483560674665,50.06332796426241,42.75930678277047,3.1632211750320477e-19,5.0,-50.05,1.7549928774784245,-49.78,8.3656,9.6328,11.366,0.7583,7.5704,7.6583,0
115500,npp,850,368,9.4175968170166,32.6502151489258,-117.04899597168,3670176,853,205,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-06-26 08:39:51.221093,93.41338879625289,63.996891294603785,52.73107446671971,8.989408574573166e-15,2.0,-63.97,2.7445598364131496,-63.82,8.7172,10.8319,12.614,0.6744,6.7893,6.3509,0
122002,npp,1271,3070,8.86576557159424,32.6492576599121,-117.045829772949,3670176,1271,2465,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-07-18 10:07:52.844304,-74.48825208637476,48.42892989559788,41.48924277959707,6.645060246668525e-19,16.0,48.41,1.7549928774784245,48.56,7.1493,8.64,10.2497,0.8454,7.4333,7.4955,0
122178,npp,592,2498,5.3302059173584,32.6506233215332,-117.043235778809,3670176,594,2023,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-07-19 09:49:06.078826,-76.32997294220326,25.74254566738999,22.618513278322794,3.050074897364066e-24,13.0,25.71,1.1367971201176101,25.96,5.9147,7.354,8.7361,0.9933,5.5243,5.2944,0
122346,npp,2959,1922,9.62781620025635,32.6529846191406,-117.048927307129,3670176,2959,1494,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-07-20 09:30:17.537302,94.23618342618671,6.5485559603332835,5.795852275371542,5.753435321600063e-26,10.0,-6.5,1.0,-6.15,5.3194,6.7906,8.7108,1.0757,10.1418,10.3566,0
123251,npp,1363,2118,9.19712829589844,32.6521377563477,-117.048439025879,3670176,1363,1682,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-07-25 09:36:35.860650,-77.38211107098832,4.861469942693977,4.3036810020312135,4.7685518119216375e-23,11.0,4.87,1.0,5.05,5.9875,7.3046,8.586,1.0,9.1971,9.1971,0
131768,npp,517,955,7.27770709991455,32.6465873718262,-117.042335510254,3670176,518,706,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-08-12 08:58:50.929637,95.59097090569365,49.82127753741302,42.576309109342695,0.00020831086574515042,5.0,-49.81,1.7549928774784245,-49.78,8.3656,9.6328,11.366,0.7583,5.9626,5.5187,0
131947,npp,2812,375,6.67797899246216,32.6477317810059,-117.04231262207,3670176,2810,209,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-08-13 08:39:53.491755,93.0122364259828,63.855219775090056,52.64783413694769,3.911754215013382e-09,2.0,-63.83,2.7445598364131496,-63.82,8.7172,10.8319,12.614,0.6744,5.7911,4.5034,0
131961,npp,1750,3448,6.44332313537598,32.6484756469727,-117.047950744629,3670176,1751,2794,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-08-13 10:20:21.654444,-72.92485430756071,58.54025131634598,49.0620739630286,0.0003724611020157037,18.0,58.52,2.253202848596432,58.52,8.495,10.8857,11.9905,0.671,5.333,4.3236,0
132136,npp,1087,2884,3.51972937583923,32.6499938964844,-117.045318603516,3670176,1086,2326,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-08-14 10:01:36.668593,-74.8093785592544,42.18002784715031,36.48641882336178,2.995476776257773e-07,15.0,42.16,1.4867838833500562,42.13,6.5517,7.8574,9.1307,0.9296,4.3871,3.2721,0
132669,npp,2012,1151,6.37317276000977,32.646858215332,-117.043067932129,3670176,2011,847,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-08-17 09:05:07.485615,96.18456847857644,43.45781145934146,37.524435381115396,1.2201314986205367e-26,6.0,-43.44,1.4867838833500562,-43.41,7.2799,8.8148,10.1804,0.8287,5.6624,5.2813,0
132848,npp,1227,568,7.87228107452393,32.6534309387207,-117.042068481445,3670176,1226,358,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-08-18 08:46:11.827811,93.77897462965822,59.8771428709643,49.99200128718256,6.23974058257327e-29,3.0,-59.85,2.3545700244418297,-59.77,8.4205,10.9925,12.5201,0.6645,5.9794,5.2312,0
133040,npp,2537,3075,5.93534564971924,32.6470184326172,-117.042999267578,3670176,2537,2468,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-08-19 10:07:51.446861,-74.5548501509989,48.57385229188864,41.60826902938218,1.173468110700536e-28,16.0,48.56,1.7549928774784245,48.56,7.1493,8.64,10.2497,0.8454,5.7635,5.018,0
133405,npp,1148,1926,5.04412174224854,32.6492004394531,-117.043006896973,3670176,1148,1497,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-08-21 09:30:16.134303,97.34022257426159,6.267082464297123,5.547560238385858,3.3968865600002996e-29,10.0,-6.26,1.0,-6.15,5.3194,6.7906,8.7108,1.0757,5.5581,5.4259,0
134505,npp,1884,1541,3.66538524627686,32.6484832763672,-117.045608520508,3670176,1884,1156,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-08-27 09:17:40.587237,97.37251143182117,27.195459224695163,23.874432549782373,0.00043265150056960003,8.0,-27.18,1.1367971201176101,-27.08,6.6978,7.881,9.1402,0.9269,3.5963,3.3973,0
134700,npp,2999,3998,8.52675628662109,32.6480941772461,-117.045608520508,3670176,3000,3167,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-08-28 10:38:58.861348,-70.12022260611768,68.94956611125292,55.74665506845407,2.6126139111822468e-05,21.0,68.92,3.5496478698597698,68.89,8.6531,12.3595,14.5325,0.591,6.2248,5.0394,0
137905,npp,941,372,8.94840049743652,32.6472206115723,-117.04963684082,3670176,939,208,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-09-14 08:39:43.358987,93.01264598289633,63.91423865623695,52.6873054663803,4.763558672729622e-23,2.0,-63.89,2.7445598364131496,-63.82,8.7172,10.8319,12.614,0.6744,6.6183,6.0345,0
137916,npp,2951,3447,6.31358337402344,32.6473922729492,-117.043418884277,3670176,2951,2792,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-09-14 10:20:11.522736,-72.94066200179113,58.515037232505996,49.046080966032406,6.682087457475712e-16,18.0,58.5,2.253202848596432,58.52,8.495,10.8857,11.9905,0.671,5.2754,4.2366,0
138105,npp,2285,2882,4.88450717926025,32.6476593017578,-117.045341491699,3670176,2284,2324,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-09-15 10:01:26.552107,-75.01343559796472,42.111091705916806,36.43090219078093,1.4822328038862937e-23,15.0,42.09,1.4867838833500562,42.13,6.5517,7.8574,9.1307,0.9296,5.3051,4.5409,0
138296,npp,1591,2309,6.34135675430298,32.6532440185547,-117.045539855957,3670176,1592,1861,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-09-16 09:42:39.799291,-76.92125406960946,15.77905838811779,13.934540095740116,2.3745850607814578e-29,12.0,15.77,1.0442604737599883,15.94,5.7775,7.3592,8.3998,0.9926,6.3299,6.2943,0
138881,npp,2412,565,7.44431161880493,32.6470222473145,-117.042686462402,3670176,2410,355,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-09-19 08:45:59.961037,93.6558461642991,59.946687316021304,50.03942197851175,1.6870555621971596e-29,3.0,-59.92,2.3545700244418297,-59.77,8.4205,10.9925,12.5201,0.6645,5.7977,4.9468,0
138894,npp,1302,3629,8.29054832458496,32.6528053283691,-117.047431945801,3670176,1303,2943,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-09-19 10:26:22.787351,-72.00308099101404,62.430954581946196,51.72649877120195,2.1359161138030313e-31,19.0,62.41,2.6065528283652384,62.48,8.1335,10.2843,12.6422,0.7103,6.5397,5.8885,0
139095,npp,645,3071,7.47521257400513,32.6530075073242,-117.044654846191,3670176,646,2466,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-09-20 10:07:39.595143,-74.71043518650283,48.456353830744106,41.515587789630736,3.207809393494941e-30,16.0,48.44,1.7549928774784245,48.56,7.1493,8.64,10.2497,0.8454,6.6409,6.3199,0
139283,npp,3033,2498,11.0860471725464,32.6478729248047,-117.047653198242,3670176,3033,2023,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-09-21 09:48:52.841609,-76.41611474513034,25.71474048891306,22.59665416327363,6.459941440172257e-27,13.0,25.71,1.1367971201176101,25.96,5.9147,7.354,8.7361,0.9933,10.5875,11.0116,0
139868,npp,805,756,4.72966575622559,32.6491661071777,-117.041694641113,3670176,806,539,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-09-24 08:52:16.578357,94.91532160887829,55.340154577884704,46.75100083173002,1.6053409763223646e-07,4.0,-55.32,2.0682789409984763,-55.205,8.2871,9.5222,10.8305,0.7671,4.9875,3.6282,0
139881,npp,2735,3811,4.91095972061157,32.6520156860352,-117.04337310791,3670176,2741,3065,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-09-24 10:32:32.287530,-70.95871572094588,65.8563210520201,53.91525462937807,1.3925318395578158e-16,20.0,65.82,3.0,65.88,8.4139,11.2112,13.0254,0.6515,5.2045,3.1997,0
140071,npp,2072,3259,4.36437368392944,32.6495590209961,-117.044593811035,3670176,2072,2602,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-09-25 10:13:50.879682,-73.60182856261626,53.828899639478216,45.63446668108892,3.6810184383465316e-09,17.0,53.81,1.9513309067639726,53.92,6.914,9.2881,11.5174,0.7865,4.7814,3.4324,0
142958,npp,1347,751,8.79670810699463,32.6531715393066,-117.046211242676,3670176,1349,534,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-10-10 08:52:05.651864,95.24936626120264,55.47267954019717,46.84394504583668,9.651728515062392e-05,4.0,-55.45,2.0682789409984763,-55.205,8.2871,9.5222,10.8305,0.7671,6.9538,6.7481,0
143153,npp,570,176,8.73074913024902,32.6474113464355,-117.041923522949,3670176,569,85,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-10-11 08:33:08.245625,92.3127119168827,67.46481637783305,54.8720201949281,7.778651013728506e-12,1.0,-67.43,3.1865100272627664,-67.29,8.9995,12.575,13.998,0.5809,6.0982,5.0715,0
143165,npp,2645,3254,6.14176082611084,32.6501045227051,-117.047271728516,3670176,2646,2597,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-10-11 10:13:41.748265,-73.85304218827031,53.702297613558216,45.537660637252664,0.00017345502811969135,17.0,53.68,1.9513309067639726,53.92,6.914,9.2881,11.5174,0.7865,5.6922,4.8302,0
143556,npp,1274,2112,5.45007753372192,32.652156829834,-117.043815612793,3670176,1274,1675,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-10-13 09:36:10.064391,-69.09138256395065,4.6435925882713915,4.1109062880142835,1.9395666027025306e-18,11.0,4.53,1.0,5.05,5.9875,7.3046,8.586,1.0,5.4501,5.4501,0
143754,npp,558,1534,5.73486948013306,32.6474113464355,-117.042297363281,3670176,557,1150,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-10-14 09:17:19.780819,95.70704295704442,27.563867423589386,24.18937239222267,1.2048805847060378e-25,8.0,-27.52,1.184412938166907,-27.08,6.6978,7.881,9.1402,0.9269,5.4926,5.3154,0
143943,npp,2887,948,7.0309042930603,32.6504936218262,-117.046089172363,3670176,2888,702,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-10-15 08:58:27.720275,95.56558461220655,50.04166686953541,42.74375587104037,3.9624117497226144e-32,5.0,-50.02,1.7549928774784245,-49.78,8.3656,9.6328,11.366,0.7583,5.822,5.3316,0
144151,npp,1058,3441,7.34802293777466,32.6464500427246,-117.044563293457,3670176,1060,2787,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-10-16 10:20:00.263316,-73.26630791134987,58.39094992167474,48.95205599009201,3.341937624451335e-30,18.0,58.36,2.253202848596432,58.52,8.495,10.8857,11.9905,0.671,5.7345,4.9307,0
144346,npp,402,2877,7.19740724563599,32.6518402099609,-117.048301696777,3670176,404,2320,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-10-17 10:01:17.097144,-76.06575144760491,41.9398669740837,36.286939012398406,5.529810122961274e-32,15.0,41.91,1.4867838833500562,42.13,6.5517,7.8574,9.1307,0.9296,6.8607,6.6911,0
144746,npp,2067,1728,4.92646074295044,32.6502571105957,-117.047264099121,3670176,2067,1313,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-10-19 09:23:41.858998,98.77995674783332,17.503414045942748,15.445313545765647,2.1994121426754865e-29,9.0,-17.49,1.0442604737599883,-17.1,6.9453,7.8811,9.1261,0.9269,4.4752,4.5661,0
145154,npp,2535,3626,8.78875160217285,32.6465110778809,-117.045570373535,3670176,2535,2940,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-10-21 10:26:17.013872,-72.23335246722141,62.386101614786654,51.68957959521749,8.259243922413893e-26,19.0,62.35,2.6065528283652384,62.48,8.1335,10.2843,12.6422,0.7103,6.7308,6.2424,0
145545,npp,1213,2497,7.00618553161621,32.649787902832,-117.042083740234,3670176,1213,2021,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-10-23 09:48:48.912306,-75.74195433351795,25.677196670329245,22.56179258494693,4.587234899396932e-13,13.0,25.66,1.1367971201176101,25.96,5.9147,7.354,8.7361,0.9933,6.9986,6.9591,0
145734,npp,512,1921,9.45201206207275,32.6510734558105,-117.047645568848,3670176,512,1493,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-10-24 09:30:00.408088,94.34653295884272,6.600894761581084,5.842061402917127,1.3963568756465856e-05,10.0,-6.55,1.0,-6.15,5.3194,6.7906,8.7108,1.0757,9.966,10.1674,0
149071,npp,486,1347,7.24077796936035,32.6492652893066,-117.045013427734,3670176,486,1017,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-11-10 09:11:17.393081,97.43532219168775,35.93569348095005,31.308067361637868,3.0845503470773046e-13,7.0,-35.94,1.2937979144666532,-35.85,6.5269,8.2439,9.3649,0.8861,6.5293,6.4158,0
149262,npp,2803,760,10.938759803772,32.6490745544434,-117.050003051758,3670176,2805,544,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-11-11 08:52:23.566952,95.03455619112809,55.239060608850835,46.669396067567945,5.5917630619816726e-21,4.0,-55.22,2.0682789409984763,-55.205,8.2871,9.5222,10.8305,0.7671,7.9895,8.3913,0
149276,npp,1644,3812,8.28787517547607,32.6524124145508,-117.04508972168,3670176,1643,3065,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-11-11 10:32:39.278494,-71.03840740200098,65.89062956002984,53.926515714824745,2.927590705633545e-12,20.0,65.84,3.0,65.88,8.4139,11.2112,13.0254,0.6515,6.3302,5.3999,0
149456,npp,2021,185,6.64147663116455,32.650276184082,-117.045204162598,3670176,2023,90,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-11-12 08:33:26.181634,92.50119953471325,67.3076445276041,54.77316556298239,1.5962069276497116e-27,1.0,-67.27,3.1865100272627664,-67.29,8.9995,12.575,13.998,0.5809,5.4425,3.8579,0
149470,npp,1005,3261,4.73664093017578,32.6499938964844,-117.04566192627,3670176,1004,2604,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-11-12 10:13:57.906588,-73.31924142069408,53.898908297170884,45.68032790424035,1.1906066172034258e-20,17.0,53.86,1.9513309067639726,53.92,6.914,9.2881,11.5174,0.7865,4.9721,3.7251,0
149655,npp,337,2692,3.17322564125061,32.6502914428711,-117.042404174805,3670176,338,2164,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-11-13 09:55:14.754888,-76.55341632679519,34.66659761910114,30.24207571251321,2.8639531166953657e-28,14.0,34.65,1.2937979144666532,34.69,6.2941,7.7332,9.0971,0.9446,3.7801,2.9974,0
150210,npp,1229,955,6.06727838516235,32.6526947021484,-117.045402526855,3670176,1228,706,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-11-16 08:58:42.183807,95.50427525488723,49.83212887001814,42.580690974684046,1.7452632008958841e-31,5.0,-49.81,1.7549928774784245,-49.78,8.3656,9.6328,11.366,0.7583,5.2729,4.6008,0
150225,npp,39,3994,10.3583116531372,32.6521606445312,-117.047943115234,3670176,40,3165,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-11-16 10:38:54.337486,-70.24311742134707,68.91292364661281,55.714943664203,6.438401652497917e-32,21.0,68.86,3.5496478698597698,68.89,8.6531,12.3595,14.5325,0.591,6.7408,6.1219,0
150399,npp,456,376,12.7104625701904,32.6497955322266,-117.048416137695,3670176,456,210,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-11-17 08:39:46.583311,93.15235574424803,63.852006876518715,52.63916623815658,5.762224367330526e-28,2.0,-63.81,2.7445598364131496,-63.82,8.7172,10.8319,12.614,0.6744,7.9891,8.5714,0
150412,npp,2465,3447,5.2496280670166,32.6501159667969,-117.042068481445,3670176,2468,2792,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-11-17 10:20:14.750560,-73.09364650492702,58.52981651348793,49.04898094252574,3.5391556908272916e-31,18.0,58.5,2.253202848596432,58.52,8.495,10.8857,11.9905,0.671,4.8032,3.5226,0
150778,npp,1118,2311,5.2163028717041,32.6472320556641,-117.043655395508,3670176,1118,1862,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-11-19 09:42:43.116696,-76.86379977517647,15.906557080251192,14.044940026322221,1.7547394955537922e-23,12.0,15.88,1.0442604737599883,15.94,5.7775,7.3592,8.3998,0.9926,5.2525,5.1776,0
150963,npp,404,1734,5.74200963973999,32.6519966125488,-117.043930053711,3670176,404,1318,196611,3866787,10263,usa_sandiego_63_86,32.65,-117.04583333,63,86,usa_sandiego,2012-11-20 09:23:54.630446,99.02399240438747,17.168318567558217,15.151452780658998,4.30101878862155e-17,9.0,-17.16,1.0442604737599883,-17.1,6.9453,7.8811,9.1261,0.9269,5.2562,5.322,0
