lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.643,0.67,0.801
2,0.426,0.504,0.609
3,0.299,0.367,0.435
4,0.209,0.255,0.276
5,0.146,0.166,0.136
6,0.084,0.097,0.016
7,0.049,0.044,-0.071
8,0.016,0.006,-0.135
9,0.006,-0.02,-0.171
10,0.007,-0.036,-0.19
11,-0.001,-0.044,-0.206
12,-0.013,-0.045,-0.218
13,-0.008,-0.042,-0.22
14,-0.01,-0.034,-0.224
15,-0.003,-0.024,-0.223
16,-0.0,-0.013,-0.219
17,0.001,-0.0,-0.214
18,-0.004,0.012,-0.212
19,-0.003,0.024,-0.205
20,0.005,0.036,-0.186
21,0.012,0.045,-0.156
22,0.017,0.054,-0.11
23,0.03,0.06,-0.043
24,0.049,0.065,0.046
25,0.068,0.068,0.159
26,0.091,0.065,0.288
27,0.092,0.066,0.41
28,0.034,0.067,0.482
29,0.008,0.068,0.529
30,0.02,0.068,0.538
31,0.075,0.066,0.508
32,0.101,0.065,0.413
33,0.092,0.062,0.287
34,0.08,0.057,0.16
35,0.055,0.048,0.046
36,0.044,0.037,-0.043
37,0.036,0.026,-0.107
38,0.034,0.016,-0.147
39,0.027,0.009,-0.175
40,0.02,0.005,-0.192
41,0.027,0.002,-0.197
42,0.015,0.002,-0.207
43,0.008,0.005,-0.214
44,-0.005,0.01,-0.223
45,-0.015,0.018,-0.227
46,-0.015,0.028,-0.224
47,-0.006,0.038,-0.216
48,0.0,0.05,-0.207
49,0.006,0.062,-0.192
50,0.003,0.075,-0.174
51,0.023,0.086,-0.13
52,0.05,0.095,-0.067
53,0.085,0.102,0.019
54,0.113,0.111,0.124
55,0.136,0.12,0.243
56,0.182,0.128,0.376
57,0.241,0.132,0.505
58,0.296,0.133,0.606
59,0.284,0.133,0.627
60,0.226,0.13,0.567
61,0.162,0.125,0.456
62,0.092,0.116,0.32
63,0.063,0.107,0.194
64,0.057,0.097,0.085
65,0.033,0.087,-0.013
66,0.011,0.075,-0.091
67,-0.006,0.061,-0.146
68,-0.013,0.045,-0.18
69,-0.013,0.03,-0.198
70,-0.01,0.015,-0.209
71,-0.008,0.002,-0.217
72,-0.009,-0.009,-0.223
73,-0.012,-0.018,-0.228
74,-0.019,-0.025,-0.231
75,-0.005,-0.028,-0.223
76,-0.01,-0.028,-0.222
77,-0.015,-0.025,-0.219
78,-0.012,-0.019,-0.208
79,0.01,-0.01,-0.182
80,0.018,0.0,-0.152
81,0.012,0.012,-0.115
82,0.009,0.024,-0.059
83,0.016,0.034,0.023
84,0.043,0.04,0.135
85,0.055,0.042,0.254
86,0.049,0.044,0.363
87,0.005,0.045,0.432
88,0.005,0.046,0.478
89,0.044,0.046,0.492
90,0.093,0.045,0.46
91,0.096,0.044,0.367
92,0.078,0.042,0.248
93,0.045,0.038,0.123
94,0.035,0.032,0.027
95,0.031,0.025,-0.053
96,0.028,0.019,-0.11
97,0.017,0.013,-0.154
98,0.006,0.007,-0.184
99,-0.012,0.001,-0.208
100,-0.018,-0.005,-0.22
101,-0.017,-0.009,-0.225
102,-0.026,-0.012,-0.234
103,-0.025,-0.013,-0.236
104,-0.023,-0.012,-0.235
105,-0.024,-0.01,-0.232
106,-0.019,-0.007,-0.226
107,-0.013,-0.003,-0.215
108,-0.012,0.003,-0.202
109,-0.008,0.008,-0.18
110,-0.003,0.013,-0.146
111,0.005,0.018,-0.095
112,0.019,0.023,-0.022
113,0.02,0.03,0.065
114,0.017,0.038,0.163
115,0.047,0.044,0.277
116,0.094,0.048,0.394
117,0.123,0.051,0.478
118,0.105,0.052,0.495
119,0.073,0.053,0.448
120,0.048,0.051,0.368
121,0.053,0.048,0.278
122,0.069,0.044,0.181
123,0.066,0.04,0.082
124,0.037,0.037,-0.012
125,-0.001,0.032,-0.094
126,-0.012,0.024,-0.146
127,-0.019,0.016,-0.181
128,-0.018,0.007,-0.202
129,-0.017,-0.0,-0.213
130,-0.013,-0.006,-0.221
131,-0.013,-0.012,-0.227
132,-0.007,-0.016,-0.229
133,-0.004,-0.019,-0.228
134,-0.011,-0.02,-0.23
135,-0.021,-0.02,-0.232
136,-0.019,-0.018,-0.224
137,-0.017,-0.015,-0.213
138,-0.02,-0.011,-0.198
139,-0.015,-0.005,-0.171
140,-0.009,0.002,-0.13
141,-0.005,0.01,-0.075
142,0.014,0.016,0.008
143,0.031,0.02,0.11
144,0.036,0.024,0.216
145,0.016,0.028,0.307
146,-0.003,0.033,0.381
147,0.012,0.035,0.437
148,0.054,0.037,0.456
149,0.101,0.037,0.429
150,0.101,0.037,0.344
151,0.065,0.036,0.229
152,0.036,0.032,0.116
153,0.017,0.027,0.02
154,0.017,0.022,-0.052
155,0.018,0.018,-0.109
156,0.007,0.014,-0.154
157,-0.003,0.01,-0.185
158,-0.009,0.006,-0.205
159,-0.009,0.002,-0.217
160,-0.008,-0.002,-0.225
161,-0.007,-0.004,-0.228
162,-0.008,-0.005,-0.232
163,-0.009,-0.006,-0.232
164,-0.011,-0.005,-0.229
165,-0.012,-0.004,-0.225
166,-0.013,-0.002,-0.218
167,-0.017,0.002,-0.206
168,-0.022,0.005,-0.189
169,-0.008,0.009,-0.154
170,0.007,0.012,-0.103
171,0.011,0.017,-0.039
172,0.011,0.022,0.04
173,0.023,0.028,0.134
174,0.064,0.032,0.246
175,0.094,0.033,0.349
176,0.106,0.034,0.423
177,0.059,0.034,0.437
178,0.022,0.033,0.403
179,0.013,0.032,0.34
180,0.028,0.028,0.264
181,0.026,0.024,0.167
182,0.016,0.021,0.07
183,0.012,0.018,-0.014
184,0.001,0.013,-0.082
185,-0.006,0.007,-0.133
186,-0.013,-0.001,-0.171
187,-0.013,-0.008,-0.194
188,-0.011,-0.014,-0.208
189,-0.02,-0.019,-0.223
190,-0.028,-0.024,-0.233
191,-0.03,-0.027,-0.239
192,-0.028,-0.029,-0.24
193,-0.026,-0.03,-0.237
194,-0.027,-0.028,-0.234
195,-0.026,-0.024,-0.227
196,-0.019,-0.02,-0.213
197,-0.017,-0.014,-0.196
198,-0.016,-0.008,-0.171
199,-0.025,-0.0,-0.141
200,-0.021,0.006,-0.088
201,-0.001,0.011,-0.011
202,0.017,0.014,0.082
203,0.027,0.017,0.184
204,0.028,0.022,0.28
205,0.01,0.026,0.356
206,-0.0,0.028,0.412
207,0.051,0.03,0.45
208,0.106,0.032,0.438
209,0.088,0.033,0.357
210,0.056,0.032,0.25
211,0.022,0.028,0.139
212,0.019,0.022,0.044
213,0.02,0.016,-0.035
214,0.014,0.012,-0.099
215,0.003,0.007,-0.146
216,-0.009,0.002,-0.18
217,-0.024,-0.002,-0.207
218,-0.026,-0.007,-0.221
219,-0.017,-0.01,-0.225
220,-0.015,-0.012,-0.229
221,-0.017,-0.014,-0.232
222,-0.019,-0.014,-0.233
223,-0.016,-0.014,-0.228
224,-0.017,-0.012,-0.222
225,-0.018,-0.008,-0.213
226,-0.028,-0.003,-0.205
227,-0.021,0.002,-0.185
228,-0.006,0.007,-0.152
229,0.0,0.012,-0.11
230,-0.001,0.018,-0.054
231,0.009,0.025,0.02
232,0.029,0.032,0.116
233,0.061,0.037,0.229
234,0.119,0.04,0.352
235,0.113,0.042,0.431
236,0.062,0.042,0.455
237,0.031,0.042,0.432
238,0.025,0.04,0.378
239,0.048,0.038,0.308
240,0.05,0.035,0.213
241,0.042,0.033,0.112
242,0.031,0.029,0.018
243,0.008,0.024,-0.062
244,-0.003,0.019,-0.12
245,0.004,0.012,-0.152
246,-0.001,0.005,-0.179
247,-0.014,-0.0,-0.202
248,-0.023,-0.005,-0.216
249,-0.023,-0.009,-0.222
250,-0.012,-0.012,-0.22
251,-0.009,-0.014,-0.22
252,-0.011,-0.014,-0.218
253,-0.012,-0.012,-0.215
254,-0.013,-0.009,-0.21
255,-0.003,-0.005,-0.197
256,-0.001,0.001,-0.184
257,-0.002,0.008,-0.164
258,-0.002,0.016,-0.13
259,0.02,0.022,-0.074
260,0.034,0.026,-0.003
261,0.036,0.028,0.08
262,0.03,0.032,0.174
263,0.007,0.035,0.265
264,0.016,0.038,0.359
265,0.045,0.04,0.444
266,0.092,0.041,0.492
267,0.097,0.042,0.469
268,0.075,0.042,0.383
269,0.055,0.04,0.277
270,0.029,0.035,0.165
271,0.017,0.029,0.06
272,0.022,0.023,-0.02
273,0.021,0.018,-0.083
274,0.009,0.012,-0.132
275,-0.005,0.005,-0.168
276,-0.013,-0.002,-0.191
277,-0.015,-0.009,-0.204
278,-0.012,-0.013,-0.211
279,-0.012,-0.014,-0.216
280,-0.017,-0.013,-0.221
281,-0.011,-0.01,-0.218
282,-0.003,-0.006,-0.211
283,0.003,0.002,-0.203
284,0.0,0.01,-0.197
285,0.002,0.02,-0.185
286,0.0,0.03,-0.169
287,0.009,0.04,-0.141
288,0.013,0.05,-0.101
289,0.015,0.062,-0.045
290,0.03,0.073,0.038
291,0.055,0.083,0.141
292,0.105,0.09,0.266
293,0.157,0.096,0.39
294,0.173,0.099,0.483
295,0.131,0.101,0.512
296,0.13,0.101,0.508
297,0.152,0.099,0.466
298,0.172,0.095,0.39
299,0.152,0.091,0.277
300,0.122,0.086,0.159
301,0.068,0.078,0.042
302,0.034,0.068,-0.044
303,0.016,0.057,-0.104
304,0.007,0.046,-0.142
305,-0.0,0.037,-0.169
306,-0.008,0.029,-0.186
307,-0.009,0.021,-0.196
308,-0.008,0.014,-0.201
309,-0.01,0.008,-0.206
310,-0.003,0.005,-0.204
311,-0.004,0.003,-0.205
312,-0.003,0.003,-0.201
313,0.003,0.005,-0.194
314,0.007,0.009,-0.184
315,0.015,0.015,-0.168
316,0.017,0.023,-0.148
317,0.023,0.032,-0.115
318,0.043,0.041,-0.06
319,0.061,0.048,0.014
320,0.08,0.055,0.108
321,0.073,0.062,0.202
322,0.055,0.068,0.293
323,0.071,0.072,0.389
324,0.102,0.073,0.476
325,0.147,0.073,0.525
326,0.132,0.071,0.491
327,0.076,0.069,0.395
328,0.046,0.065,0.283
329,0.033,0.059,0.173
330,0.038,0.051,0.076
331,0.041,0.044,-0.005
332,0.025,0.037,-0.074
333,0.01,0.031,-0.124
334,0.002,0.023,-0.156
335,0.013,0.015,-0.17
336,0.006,0.009,-0.183
337,0.014,0.005,-0.186
338,0.01,0.003,-0.192
339,0.014,0.004,-0.194
340,0.009,0.006,-0.196
341,0.005,0.009,-0.194
342,0.003,0.015,-0.191
343,0.004,0.023,-0.185
344,0.009,0.031,-0.173
345,0.017,0.039,-0.154
346,0.027,0.047,-0.126
347,0.036,0.056,-0.083
348,0.038,0.065,-0.026
349,0.048,0.074,0.054
350,0.074,0.081,0.156
351,0.11,0.084,0.278
352,0.146,0.086,0.397
353,0.146,0.088,0.484
354,0.115,0.089,0.511
355,0.103,0.088,0.497
356,0.104,0.086,0.445
357,0.135,0.084,0.369
358,0.13,0.081,0.261
359,0.09,0.077,0.139
360,0.038,0.07,0.026
361,0.023,0.06,-0.051
362,0.018,0.05,-0.102
363,0.014,0.041,-0.138
364,0.01,0.032,-0.16
365,0.004,0.024,-0.176
366,0.003,0.017,-0.183
367,0.007,0.011,-0.186
368,0.01,0.008,-0.187
369,0.01,0.006,-0.189
370,0.005,0.006,-0.19
371,0.008,0.007,-0.185
372,0.013,0.01,-0.179
373,0.015,0.015,-0.173
374,0.013,0.021,-0.163
375,0.011,0.029,-0.143
376,0.019,0.038,-0.108
377,0.03,0.047,-0.058
378,0.045,0.055,0.013
379,0.049,0.063,0.096
380,0.037,0.07,0.187
381,0.034,0.076,0.288
382,0.1,0.079,0.41
383,0.145,0.082,0.499
384,0.166,0.082,0.526
385,0.121,0.08,0.472
386,0.07,0.077,0.373
387,0.034,0.071,0.26
388,0.042,0.063,0.16
389,0.048,0.054,0.068
390,0.031,0.043,-0.018
391,0.008,0.032,-0.087
392,0.005,0.02,-0.127
393,0.003,0.008,-0.153
394,0.001,-0.003,-0.17
395,-0.003,-0.012,-0.181
396,-0.001,-0.018,-0.186
397,-0.006,-0.02,-0.191
398,-0.01,-0.016,-0.197
399,-0.006,-0.005,-0.195
400,0.001,0.014,-0.189
