gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2567,3813,27.959415435791,32.7295455932617,-117.140625,3670176,2567,3065,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-04-01 10:33:58.295929,-71.18226863585505,65.89794573027947,53.937126853292646,1.5973532308037673e-07,20.0,65.86,3.0,65.61,10.4989,13.5866,18.9837,0.9356,17.5025,26.1586,0
102551,npp,381,2501,29.0902442932129,32.732982635498,-117.142532348633,3670176,381,2025,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-04-14 09:50:10.755334,-75.95996779232937,25.884067939717934,22.74312423195446,0.0004562081630908817,13.0,25.86,1.1367971201176101,25.22,11.4812,16.0505,22.4619,0.792,24.1821,23.0386,0
102671,npp,2727,1926,13.435115814209,32.7359275817871,-117.14022064209,3670176,2727,1498,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-04-15 09:31:22.180819,99.99401223064156,6.231128174607421,5.515710418194013,8.405282487902831e-08,10.0,-6.26,1.0,-7.02,8.4186,12.1155,20.0757,1.0492,14.0312,14.0961,0
102792,npp,1992,1347,41.6007843017578,32.7320365905762,-117.145790100098,3670176,1992,1017,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-04-16 09:12:30.049871,97.52258826404893,35.918798565610835,31.298803206017727,4.2041739066170927e-13,7.0,-35.94,1.2937979144666532,-36.48,8.2278,11.1504,17.9132,1.14,36.2472,47.4251,0
102912,npp,1230,760,20.6782779693604,32.7314949035645,-117.141319274902,3670176,1228,543,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-04-17 08:53:34.362483,94.56378267273503,55.22161312386689,46.66543357170899,6.67862245637972e-18,4.0,-55.22,2.0682789409984763,-55.58,8.2806,11.5414,17.0783,1.1014,17.1291,22.7747,0
102920,npp,73,3814,12.8966283798218,32.7300796508789,-117.141510009766,3670176,73,3066,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-04-17 10:33:51.848130,-70.947417909212,65.90697281373234,53.94770983667566,1.1842254251020137e-08,20.0,65.88,3.0,65.61,10.4989,13.5866,18.9837,0.9356,12.4815,12.066,0
103032,npp,441,184,22.3685550689697,32.7355613708496,-117.141456604004,3670176,441,90,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-04-18 08:34:36.898306,92.1536103425735,67.30887336443426,54.78562664465691,7.896218429115092e-22,1.0,-67.29,3.1865100272627664,-67.51,11.2949,14.7319,21.9759,0.8629,15.1081,19.3009,0
103040,npp,2499,3262,43.1310043334961,32.733081817627,-117.145851135254,3670176,2501,2606,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-04-18 10:15:10.397594,-74.02342737927599,53.923516499666235,45.70685218000499,1.172513620861067e-13,17.0,53.89,1.9513309067639726,53.49,10.0669,14.476,19.7866,0.8781,27.3964,37.8738,0
103160,npp,1824,2691,20.4197750091553,32.7326316833496,-117.144744873047,3670176,1826,2165,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-04-19 09:56:23.607935,-75.35586307304902,34.635610539230356,30.220463250699883,2.5339740653263894e-18,14.0,34.6,1.2937979144666532,34.05,9.7118,15.734,23.1997,0.8079,16.3333,16.4972,0
103279,npp,1122,2120,11.1280660629272,32.7360572814941,-117.141075134277,3670176,1122,1683,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-04-20 09:37:36.816342,-77.94413405528587,5.012064043906896,4.437337120740829,2.3902468695301655e-22,11.0,4.99,1.0,4.18,7.2507,12.7115,20.7156,1.0,11.1281,11.1281,0
103397,npp,395,1541,15.405125617981,32.7313041687012,-117.141525268555,3670176,395,1156,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-04-21 09:18:44.689459,97.39816784263729,27.17439252186608,23.85624089216685,6.36206048999974e-26,8.0,-27.18,1.1367971201176101,-27.78,9.1731,15.7062,22.3447,0.8093,12.4467,12.4678,0
103634,npp,1917,375,1.9210832118988,32.7304992675781,-117.139823913574,3670176,1915,209,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-04-23 08:40:53.326595,93.0068922797047,63.84608863147775,52.64534135687971,7.008227705436376e-23,2.0,-63.83,2.7445598364131496,-64.08,10.3712,13.5345,18.8742,0.9392,8.4801,1.8043,0
103643,npp,855,3446,6.14659118652344,32.7332649230957,-117.145462036133,3670176,856,2792,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-04-23 10:21:21.488450,-72.92005308140916,58.502955131698506,49.038818594079714,3.218677575089943e-22,18.0,58.47,2.253202848596432,58.17,10.64,13.9973,24.9632,0.9081,9.2273,5.582,0
103761,npp,189,2883,20.976167678833,32.7297592163086,-117.139717102051,3670176,188,2324,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-04-24 10:02:36.487755,-75.0324785162383,42.15680301164018,36.46924363468671,5.319104349992538e-22,15.0,42.13,1.4867838833500562,41.59,9.0777,14.7183,22.4231,0.8637,16.9206,18.1162,0
104112,npp,1101,1150,23.1174240112305,32.7327308654785,-117.141532897949,3670176,1100,847,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-04-27 09:06:05.471843,96.12994828167628,43.47949219771541,37.54274873923649,3.3643182415273013e-14,6.0,-43.48,1.4867838833500562,-43.9,9.0184,14.8492,24.0327,0.856,18.2727,19.7895,0
104229,npp,313,567,30.9937324523926,32.7318496704102,-117.143394470215,3670176,313,358,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-04-28 08:47:09.794434,93.82041993918304,59.88207015074801,49.99628390355951,1.7522826892625714e-09,3.0,-59.87,2.3545700244418297,-60.07,9.7192,13.5411,21.6891,0.9387,20.1238,29.0949,0
104236,npp,2292,3630,39.8316230773926,32.7314147949219,-117.145614624023,3670176,2294,2943,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-04-28 10:27:32.618194,-72.10781961542946,62.44707202926606,51.73842035755098,4.916094679352457e-17,19.0,62.43,2.6065528283652384,62.17,10.71,14.4866,19.1715,0.8775,22.4351,34.9509,0
104355,npp,1618,3072,27.7403602600098,32.7334136962891,-117.145088195801,3670176,1620,2467,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-04-29 10:08:49.398868,-74.96480168938191,48.49454656800265,41.54694375758609,4.379511399239927e-13,16.0,48.47,1.7549928774784245,48.06,8.7477,12.187,20.977,1.043,21.5739,28.9342,0
104472,npp,932,2500,12.0698003768921,32.7360572814941,-117.141998291016,3670176,933,2024,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-04-30 09:50:02.619841,-77.27873054417675,25.8286260475584,22.69600572318969,2.6641078095862698e-08,13.0,25.81,1.1367971201176101,25.22,11.4812,16.0505,22.4619,0.792,9.2098,9.5589,0
108729,npp,493,3256,15.8180570602417,32.7359580993652,-117.138961791992,3670176,492,2598,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-05-20 10:14:45.599707,-73.48355370684168,53.75829666518249,45.584329286778974,6.941545066380704e-19,17.0,53.73,1.9513309067639726,53.49,10.0669,14.476,19.7866,0.8781,13.3993,13.89,0
108899,npp,2887,2685,15.1000909805298,32.730281829834,-117.142066955566,3670176,2887,2160,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-05-21 09:56:00.608922,-76.20319355030125,34.37753243806475,30.00334741158803,2.6780797985115677e-22,14.0,34.35,1.2937979144666532,34.05,9.7118,15.734,23.1997,0.8079,12.2216,12.1994,0
109072,npp,2181,2113,16.7016677856445,32.7298278808594,-117.141265869141,3670176,2181,1676,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-05-22 09:37:12.066078,-81.27289265805126,4.60990274387854,4.0814865733202605,1.4755666006470282e-22,11.0,4.58,1.0,4.18,7.2507,12.7115,20.7156,1.0,16.7017,16.7017,0
109244,npp,1449,1534,6.08695363998413,32.7306709289551,-117.140609741211,3670176,1449,1150,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-05-23 09:18:19.942238,97.31977470938003,27.525976274574944,24.158573680969553,2.617134362252412e-22,8.0,-27.52,1.184412938166907,-27.78,9.1731,15.7062,22.3447,0.8093,4.59,4.9264,0
109780,npp,1247,2874,14.7182550430298,32.7335205078125,-117.144020080566,3670176,1246,2318,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-05-26 10:02:09.975715,-74.64091455324409,41.8249900542802,36.19658773553771,6.633899587928568e-21,15.0,41.8,1.4867838833500562,41.59,9.0777,14.7183,22.4231,0.8637,12.7115,12.7115,0
109954,npp,533,2302,21.2092437744141,32.7341384887695,-117.143913269043,3670176,533,1855,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-05-27 09:43:23.210171,-78.55361754261695,15.410247168977307,13.610438936164662,4.324398802285192e-18,12.0,15.39,1.0442604737599883,15.195,8.5283,13.7159,20.4281,0.9268,19.8873,19.6561,0
110127,npp,2881,1725,13.1631288528442,32.7334098815918,-117.140228271484,3670176,2881,1310,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-05-28 09:24:32.884846,99.11736439351677,17.651379355150556,15.57618852605957,4.938809446625264e-14,9.0,-17.65,1.0442604737599883,-17.98,8.8967,13.2344,20.0324,0.9605,12.6433,12.6431,0
110299,npp,2131,1142,25.9127368927002,32.7323837280273,-117.143463134766,3670176,2132,841,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-05-29 09:05:39.003821,97.00407385666595,43.75659356227471,37.76540231233489,4.935862672520821e-09,6.0,-43.77,1.5732132722552272,-43.9,9.0184,14.8492,24.0327,0.856,19.744,22.1825,0
110472,npp,1354,560,9.51020336151123,32.7340888977051,-117.137535095215,3670176,1354,351,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-05-30 08:46:41.562381,93.85197521722925,60.05192273111975,50.110275249880814,0.0004492459661242783,3.0,-60.03,2.3545700244418297,-60.07,9.7192,13.5411,21.6891,0.9387,10.9996,8.9276,0
114210,npp,2609,1135,6.69885969161987,32.7328453063965,-117.145065307617,3670176,2611,835,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-06-14 09:05:20.621073,96.75927279353233,44.00352118699401,37.96191342522317,5.902510911276103e-06,6.0,-44.0,1.5732132722552272,-43.9,9.0184,14.8492,24.0327,0.856,7.5309,5.7345,0
114902,npp,192,741,7.39783573150635,32.7299613952637,-117.142234802246,3670176,196,525,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-06-20 08:52:34.453755,94.37251817257763,55.71920083370411,47.024090627111015,4.560217491951309e-24,4.0,-55.7,2.0682789409984763,-55.58,8.2806,11.5414,17.0783,1.1014,10.7081,8.1479,0
115015,npp,2467,166,8.29924392700195,32.7336692810059,-117.145355224609,3670176,2470,80,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-06-21 08:33:37.019289,92.50051321159815,67.62771546161763,54.96453722842961,1.4477489330604867e-23,1.0,-67.6,3.1865100272627664,-67.51,11.2949,14.7319,21.9759,0.8629,10.6928,7.1611,0
115265,npp,2388,1520,12.7671785354614,32.734920501709,-117.138816833496,3670176,2389,1140,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-06-24 09:17:42.531406,98.23061494424273,28.173929546279652,24.712877560029412,2.349154026592571e-22,8.0,-28.18,1.184412938166907,-27.78,9.1731,15.7062,22.3447,0.8093,10.2301,10.3329,0
115378,npp,1626,934,10.7623462677002,32.7335586547852,-117.138244628906,3670176,1626,693,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-06-25 08:58:46.874497,95.2591245078682,50.45896940554902,43.065241461496115,3.491626087498169e-19,5.0,-50.44,1.7549928774784245,-50.2,9.8488,16.2262,26.2531,0.7834,9.5982,8.4312,0
115500,npp,838,355,43.6978530883789,32.7312278747559,-117.145248413086,3670176,839,196,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-06-26 08:39:49.441819,93.13304111242465,64.25181196400143,52.894263672922136,9.917997220827589e-15,2.0,-64.22,2.7445598364131496,-64.08,10.3712,13.5345,18.8742,0.9392,23.7018,41.0409,0
115764,npp,1501,2288,6.53317356109619,32.7316970825195,-117.139709472656,3670176,1501,1842,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-06-28 09:42:45.861656,-76.88343991882893,14.643495888411765,12.935292916397634,3.210614035207197e-13,12.0,14.62,1.015504800579495,15.195,8.5283,13.7159,20.4281,0.9268,5.6385,6.0548,0
115893,npp,788,1712,16.6289024353027,32.7363014221191,-117.140396118164,3670176,789,1299,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-06-29 09:23:57.319931,99.30056094649612,18.33335662691392,16.171470038180725,4.060361147347327e-07,9.0,-18.37,1.0442604737599883,-17.98,8.8967,13.2344,20.0324,0.9605,15.9622,15.972,0
121308,npp,2166,2292,18.3483638763428,32.7345314025879,-117.144424438477,3670176,2166,1846,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-07-14 09:42:49.548719,-77.61762034660129,14.840872172236908,13.108736910121282,0.00021884113480943675,12.0,14.84,1.0442604737599883,15.195,8.5283,13.7159,20.4281,0.9268,17.1476,17.0048,0
121653,npp,713,1134,5.45410013198853,32.7299842834473,-117.139129638672,3670176,713,834,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-07-16 09:05:07.114060,96.50243337459135,44.042836896190835,37.99299818990078,1.1402794189626724e-13,6.0,-44.03,1.5732132722552272,-43.9,9.0184,14.8492,24.0327,0.856,6.7396,4.669,0
121819,npp,3018,553,11.9234228134155,32.7354965209961,-117.140022277832,3670176,3018,345,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-07-17 08:46:11.449184,93.84877207967885,60.22356523478264,50.223509188193056,6.588699428152329e-19,3.0,-60.19,2.3545700244418297,-60.07,9.7192,13.5411,21.6891,0.9387,12.0245,11.1929,0
122002,npp,1262,3054,6.38798856735229,32.7315788269043,-117.139930725098,3670176,1260,2455,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-07-18 10:07:51.065024,-74.51966125509173,47.95841409092176,41.11958295512979,6.661604072786278e-19,16.0,47.93,1.646109783506203,48.06,8.7477,12.187,20.977,1.043,9.1887,6.6629,0
122178,npp,583,2483,25.7732353210449,32.7322731018066,-117.144523620605,3670176,583,2011,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-07-19 09:49:06.078826,-77.49487992862957,24.992893114866444,21.970250873666473,3.1182151704711047e-24,13.0,24.97,1.1367971201176101,25.22,11.4812,16.0505,22.4619,0.792,21.2642,20.4116,0
122346,npp,2949,1909,8.5711498260498,32.7341575622559,-117.137962341309,3670176,2949,1481,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-07-20 09:30:17.537302,99.30147079721506,7.253650567030175,6.419210619865835,6.030175907755958e-26,10.0,-7.25,1.0,-7.02,8.4186,12.1155,20.0757,1.0492,9.1672,8.9928,0
122710,npp,1444,745,10.5008792877197,32.7342567443848,-117.137680053711,3670176,1446,527,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-07-22 08:52:31.558090,94.91448973406054,55.62613931658726,46.956497917955964,5.315762569529949e-26,4.0,-55.6,2.0682789409984763,-55.58,8.2806,11.5414,17.0783,1.1014,12.2084,11.5655,0
122723,npp,291,3796,9.69745445251465,32.7335815429688,-117.14436340332,3670176,294,3055,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-07-22 10:32:49.045298,-71.48044804692363,65.59517232183846,53.74767482967112,1.1637039026875548e-27,20.0,65.56,3.0,65.61,10.4989,13.5866,18.9837,0.9356,11.4151,9.0729,0
122895,npp,2721,3245,19.747709274292,32.7351303100586,-117.144584655762,3670176,2724,2587,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-07-23 10:14:07.616962,-74.09408408479892,53.451768383160974,45.34830133020862,6.887255018459801e-28,17.0,53.43,1.9513309067639726,53.49,10.0669,14.476,19.7866,0.8781,15.4131,17.3407,0
123600,npp,2953,940,8.16128158569336,32.7318840026855,-117.139251708984,3670176,2953,696,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-07-27 08:58:49.871832,95.34787623032122,50.2794320851074,42.92782376257848,5.62891425390608e-12,5.0,-50.26,1.7549928774784245,-50.2,9.8488,16.2262,26.2531,0.7834,8.1161,6.3935,0
123612,npp,1751,3979,11.4932708740234,32.7333602905273,-117.137687683105,3670176,1752,3157,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-07-27 10:39:02.021009,-70.405205392932,68.66716324392199,55.576419227968856,1.1413958873354315e-20,21.0,68.63,3.3985290935932855,68.64,10.6748,13.7649,21.9513,0.9235,12.0431,10.6137,0
123775,npp,2162,362,14.4149074554443,32.7297325134277,-117.13996887207,3670176,2165,200,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-07-28 08:39:54.209559,93.37174500210719,64.10920741227801,52.805407773936935,2.747082805651669e-05,2.0,-64.08,2.7445598364131496,-64.08,10.3712,13.5345,18.8742,0.9392,13.0323,13.5384,0
123966,npp,441,2867,13.732837677002,32.7352981567383,-117.141090393066,3670176,441,2311,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-07-29 10:01:37.384193,-75.39215633304129,41.56380134036112,35.97982222879117,2.1226132441218718e-07,15.0,41.55,1.4867838833500562,41.59,9.0777,14.7183,22.4231,0.8637,12.0487,11.8605,0
131768,npp,505,941,9.65438461303711,32.7329483032227,-117.140205383301,3670176,505,697,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-08-12 08:58:49.150357,95.67230677639112,50.23528835528149,42.897037292231424,0.0002060153013071362,5.0,-50.23,1.7549928774784245,-50.2,9.8488,16.2262,26.2531,0.7834,8.9669,7.5632,0
131947,npp,2799,362,10.6429376602173,32.7350463867188,-117.139274597168,3670176,2805,201,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-08-13 08:39:51.712473,92.76459884057701,64.11495635766867,52.814623221892404,3.8113594708937325e-09,2.0,-64.08,2.7445598364131496,-64.08,10.3712,13.5345,18.8742,0.9392,11.658,9.9958,0
131961,npp,1741,3432,30.1719799041748,32.7332649230957,-117.145736694336,3670176,1739,2779,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-08-13 10:20:19.875163,-72.58840660938299,58.167851536151495,48.79886352612213,0.00036945322267078356,18.0,58.15,2.2013981571160284,58.17,10.64,13.9973,24.9632,0.9081,20.059,27.4004,0
132136,npp,1078,2869,7.74711465835571,32.7335891723633,-117.142364501953,3670176,1079,2313,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-08-14 10:01:36.668593,-75.46084883507547,41.631233066676025,36.037832999432894,2.864418035384634e-07,15.0,41.62,1.4867838833500562,41.59,9.0777,14.7183,22.4231,0.8637,8.0228,6.6909,0
132488,npp,2743,1719,22.025857925415,32.7342643737793,-117.145149230957,3670176,2743,1305,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-08-16 09:23:59.585649,98.43832588579521,17.99587254104045,15.87821365284466,8.761335145372776e-21,9.0,-17.98,1.0442604737599883,-17.98,8.8967,13.2344,20.0324,0.9605,21.1304,21.1557,0
132669,npp,2001,1137,19.8459815979004,32.7315521240234,-117.14347076416,3670176,2003,837,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-08-17 09:05:07.485615,96.83434017082888,43.943928726126316,37.9178867912412,1.2475933187159705e-26,6.0,-43.93,1.5732132722552272,-43.9,9.0184,14.8492,24.0327,0.856,15.8877,16.989,0
133040,npp,2528,3058,8.24730587005615,32.7310829162598,-117.141624450684,3670176,2531,2458,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-08-19 10:07:49.667625,-74.09716827702692,48.073998892953426,41.215931584253966,1.2018334123737023e-28,16.0,48.06,1.7549928774784245,48.06,8.7477,12.187,20.977,1.043,10.4667,8.6023,0
133223,npp,1846,2487,11.9466123580933,32.7327919006348,-117.14274597168,3670176,1846,2014,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-08-20 09:49:04.681029,-76.87680679177885,25.173308462117106,22.12898243761437,8.101596933802841e-30,13.0,25.17,1.1367971201176101,25.22,11.4812,16.0505,22.4619,0.792,9.1014,9.4613,0
133405,npp,1138,1912,4.86136484146118,32.7314987182617,-117.13981628418,3670176,1138,1484,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-08-21 09:30:16.134303,102.24452526026755,7.062362577420214,6.250802181283454,3.5959465430371594e-29,10.0,-7.08,1.0,-7.02,8.4186,12.1155,20.0757,1.0492,5.4574,5.1005,0
133775,npp,1561,3800,5.45020055770874,32.7354698181152,-117.144035339355,3670176,1561,3058,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-08-23 10:32:45.855086,-71.00700988264227,65.64899319991778,53.78915161759184,4.175091279213222e-28,20.0,65.63,3.0,65.61,10.4989,13.5866,18.9837,0.9356,9.9994,5.0992,0
134505,npp,1873,1527,12.6017360687256,32.7356262207031,-117.142997741699,3670176,1874,1145,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-08-27 09:17:40.587237,98.57844002547635,27.857341471717582,24.444125885908306,0.000441030860738565,8.0,-27.85,1.184412938166907,-27.78,9.1731,15.7062,22.3447,0.8093,10.0904,10.199,0
134700,npp,2991,3982,9.11209774017334,32.7297477722168,-117.138542175293,3670176,2997,3159,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-08-28 10:38:57.082067,-70.12130545019494,68.70878576335605,55.610174391201696,2.7732376021417604e-05,21.0,68.68,3.3985290935932855,68.64,10.6748,13.7649,21.9513,0.9235,11.3425,8.4148,0
137525,npp,2464,1525,10.4043550491333,32.7300643920898,-117.140151977539,3670176,2463,1143,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-09-12 09:17:32.873028,96.6054193277128,27.972635920923523,24.54303730042892,2.1284495185332756e-09,8.0,-27.94,1.184412938166907,-27.78,9.1731,15.7062,22.3447,0.8093,8.2352,8.4206,0
137905,npp,929,360,10.1808280944824,32.7349815368652,-117.142478942871,3670176,933,199,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-09-14 08:39:43.358987,93.3762861411764,64.14308443193816,52.83395762907096,4.765547698939459e-23,2.0,-64.12,2.7445598364131496,-64.08,10.3712,13.5345,18.8742,0.9392,11.4896,9.5618,0
137916,npp,2942,3431,6.10075283050537,32.7317810058594,-117.139274597168,3670176,2940,2778,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-09-14 10:20:09.743498,-72.60355589243058,58.147995876006874,48.78657615943695,6.391638575666057e-16,18.0,58.12,2.2013981571160284,58.17,10.64,13.9973,24.9632,0.9081,9.1245,5.5403,0
138105,npp,2276,2867,7.80170631408691,32.7309494018555,-117.14176940918,3670176,2277,2311,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-09-15 10:01:26.552107,-75.66794113037199,41.56569514662526,35.98492618579305,1.4461413830474244e-23,15.0,41.55,1.4867838833500562,41.59,9.0777,14.7183,22.4231,0.8637,8.0595,6.738,0
138296,npp,1582,2294,7.03588104248047,32.7312278747559,-117.141426086426,3670176,1582,1847,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-09-16 09:42:38.020009,-76.8942309678708,14.977177444347392,13.230159779079424,2.364446006396762e-29,12.0,14.95,1.0442604737599883,15.195,8.5283,13.7159,20.4281,0.9268,6.3146,6.5207,0
138881,npp,2399,551,18.9374618530273,32.7364463806152,-117.144332885742,3670176,2404,345,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-09-19 08:45:58.181801,93.72962268423493,60.24994167982546,50.24841458252779,1.7855386209790667e-29,3.0,-60.23,2.4157378735459294,-60.07,9.7192,13.5411,21.6891,0.9387,14.9454,17.7773,0
138894,npp,1294,3613,32.7272071838379,32.7323989868164,-117.145126342773,3670176,1292,2931,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-09-19 10:26:21.008069,-71.99844865237327,62.11707473174169,51.51828971677259,2.1848155188930074e-31,19.0,62.09,2.6065528283652384,62.17,10.71,14.4866,19.1715,0.8775,19.7095,28.717,0
139095,npp,636,3055,12.2913551330566,32.7357482910156,-117.138786315918,3670176,635,2455,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-09-20 10:07:37.815861,-74.24896002620967,47.97303747719701,41.13594144573281,3.344619058261265e-30,16.0,47.96,1.646109783506203,48.06,8.7477,12.187,20.977,1.043,12.7749,12.8203,0
139672,npp,1573,1329,9.65896034240723,32.7357406616211,-117.141258239746,3670176,1574,1004,196611,3866787,7840,usa_sandiego_40_66,32.73333333,-117.14166667,40,66,usa_sandiego,2012-09-23 09:11:10.442698,97.42528640461452,36.68810102009706,31.942875542176797,5.405599816864371e-15,7.0,-36.68,1.357151599901897,-36.48,8.2278,11.1504,17.9132,1.14,11.6126,11.0113,0
