lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.641,0.654,0.8
2,0.405,0.488,0.612
3,0.245,0.351,0.429
4,0.141,0.24,0.265
5,0.134,0.151,0.153
6,0.079,0.083,0.038
7,0.054,0.032,-0.045
8,0.031,-0.003,-0.108
9,0.022,-0.026,-0.153
10,0.027,-0.038,-0.18
11,0.034,-0.041,-0.196
12,0.027,-0.037,-0.212
13,0.009,-0.027,-0.227
14,0.006,-0.013,-0.232
15,0.001,0.004,-0.236
16,0.003,0.023,-0.232
17,0.009,0.043,-0.224
18,0.049,0.063,-0.198
19,0.044,0.083,-0.185
20,0.048,0.101,-0.158
21,0.058,0.118,-0.118
22,0.051,0.132,-0.074
23,0.097,0.145,0.005
24,0.118,0.154,0.089
25,0.182,0.161,0.216
26,0.209,0.157,0.342
27,0.22,0.155,0.456
28,0.182,0.154,0.526
29,0.168,0.152,0.571
30,0.186,0.15,0.576
31,0.191,0.145,0.521
32,0.195,0.139,0.433
33,0.148,0.131,0.306
34,0.108,0.121,0.178
35,0.067,0.108,0.066
36,0.06,0.093,-0.015
37,0.055,0.076,-0.08
38,0.042,0.059,-0.132
39,0.027,0.043,-0.171
40,0.009,0.029,-0.203
41,-0.008,0.017,-0.226
42,-0.013,0.007,-0.236
43,-0.009,-0.0,-0.238
44,-0.008,-0.006,-0.241
45,-0.003,-0.009,-0.239
46,-0.01,-0.01,-0.239
47,-0.013,-0.008,-0.232
48,0.006,-0.002,-0.21
49,-0.006,0.006,-0.196
50,-0.006,0.016,-0.168
51,-0.005,0.025,-0.128
52,0.012,0.034,-0.068
53,0.029,0.042,0.01
54,0.043,0.052,0.104
55,0.049,0.061,0.21
56,0.068,0.067,0.326
57,0.11,0.071,0.444
58,0.139,0.073,0.526
59,0.153,0.073,0.553
60,0.125,0.073,0.512
61,0.087,0.071,0.422
62,0.073,0.067,0.315
63,0.06,0.061,0.203
64,0.046,0.055,0.096
65,0.029,0.047,0.002
66,0.021,0.04,-0.068
67,0.013,0.032,-0.123
68,0.019,0.023,-0.16
69,0.015,0.015,-0.187
70,0.0,0.007,-0.212
71,-0.018,-0.0,-0.232
72,-0.028,-0.005,-0.243
73,-0.02,-0.009,-0.246
74,-0.021,-0.012,-0.249
75,-0.023,-0.013,-0.246
76,-0.028,-0.011,-0.24
77,-0.023,-0.006,-0.229
78,-0.007,0.001,-0.204
79,0.009,0.009,-0.171
80,0.025,0.018,-0.129
81,0.02,0.028,-0.082
82,0.025,0.038,-0.021
83,0.034,0.045,0.057
84,0.067,0.051,0.165
85,0.074,0.054,0.274
86,0.075,0.057,0.378
87,0.069,0.06,0.455
88,0.063,0.061,0.488
89,0.084,0.061,0.489
90,0.091,0.06,0.442
91,0.092,0.058,0.36
92,0.085,0.056,0.255
93,0.06,0.05,0.139
94,0.036,0.041,0.038
95,0.032,0.03,-0.036
96,0.013,0.018,-0.102
97,0.006,0.008,-0.151
98,-0.009,-0.001,-0.188
99,-0.028,-0.009,-0.217
100,-0.046,-0.017,-0.239
101,-0.049,-0.023,-0.249
102,-0.048,-0.027,-0.254
103,-0.034,-0.028,-0.252
104,-0.022,-0.027,-0.246
105,-0.011,-0.024,-0.235
106,0.0,-0.02,-0.222
107,-0.015,-0.013,-0.215
108,-0.027,-0.005,-0.2
109,-0.026,0.005,-0.172
110,-0.025,0.014,-0.133
111,-0.006,0.023,-0.072
112,0.008,0.032,-0.001
113,0.02,0.042,0.088
114,0.036,0.052,0.192
115,0.056,0.06,0.298
116,0.113,0.065,0.409
117,0.152,0.069,0.484
118,0.155,0.072,0.498
119,0.114,0.072,0.454
120,0.075,0.069,0.373
121,0.063,0.064,0.282
122,0.072,0.057,0.193
123,0.066,0.049,0.098
124,0.056,0.041,0.011
125,0.026,0.032,-0.067
126,0.008,0.023,-0.126
127,-0.012,0.014,-0.172
128,-0.027,0.005,-0.205
129,-0.029,-0.003,-0.223
130,-0.028,-0.01,-0.233
131,-0.024,-0.015,-0.239
132,-0.022,-0.019,-0.242
133,-0.03,-0.022,-0.247
134,-0.035,-0.022,-0.246
135,-0.038,-0.02,-0.241
136,-0.039,-0.015,-0.232
137,-0.034,-0.009,-0.216
138,-0.019,-0.001,-0.187
139,0.002,0.008,-0.145
140,0.011,0.019,-0.094
141,0.021,0.03,-0.033
142,0.047,0.04,0.05
143,0.079,0.048,0.151
144,0.096,0.054,0.255
145,0.097,0.059,0.349
146,0.082,0.064,0.415
147,0.067,0.068,0.443
148,0.083,0.07,0.441
149,0.101,0.07,0.404
150,0.1,0.067,0.332
151,0.082,0.062,0.239
152,0.055,0.057,0.138
153,0.034,0.049,0.044
154,0.023,0.041,-0.033
155,0.011,0.032,-0.097
156,0.011,0.024,-0.142
157,0.01,0.016,-0.175
158,-0.001,0.008,-0.201
159,0.003,0.001,-0.213
160,-0.007,-0.004,-0.227
161,-0.018,-0.008,-0.238
162,-0.015,-0.01,-0.239
163,-0.019,-0.011,-0.241
164,-0.026,-0.011,-0.239
165,-0.022,-0.01,-0.228
166,-0.016,-0.006,-0.213
167,-0.016,-0.001,-0.197
168,-0.012,0.004,-0.17
169,-0.011,0.01,-0.133
170,0.002,0.015,-0.078
171,0.018,0.02,-0.01
172,0.032,0.025,0.069
173,0.05,0.031,0.16
174,0.063,0.035,0.249
175,0.073,0.037,0.33
176,0.075,0.038,0.39
177,0.074,0.038,0.414
178,0.062,0.036,0.396
179,0.037,0.034,0.335
180,0.017,0.03,0.253
181,0.014,0.027,0.168
182,0.012,0.023,0.085
183,0.007,0.019,0.006
184,0.003,0.014,-0.06
185,0.004,0.007,-0.113
186,0.01,0.001,-0.151
187,0.006,-0.004,-0.181
188,-0.006,-0.009,-0.205
189,-0.022,-0.012,-0.224
190,-0.031,-0.013,-0.238
191,-0.033,-0.014,-0.245
192,-0.024,-0.013,-0.243
193,-0.023,-0.011,-0.24
194,-0.024,-0.007,-0.235
195,-0.014,-0.003,-0.221
196,-0.007,0.003,-0.205
197,0.007,0.01,-0.178
198,0.025,0.018,-0.139
199,0.023,0.025,-0.099
200,0.025,0.032,-0.043
201,0.043,0.037,0.031
202,0.056,0.04,0.117
203,0.057,0.043,0.205
204,0.046,0.045,0.287
205,0.05,0.047,0.363
206,0.058,0.047,0.416
207,0.073,0.047,0.432
208,0.085,0.044,0.41
209,0.065,0.04,0.341
210,0.038,0.035,0.25
211,0.021,0.028,0.154
212,0.007,0.019,0.06
213,0.006,0.01,-0.017
214,0.0,0.002,-0.083
215,-0.003,-0.005,-0.132
216,-0.012,-0.011,-0.171
217,-0.013,-0.015,-0.196
218,-0.023,-0.019,-0.217
219,-0.029,-0.021,-0.23
220,-0.042,-0.021,-0.242
221,-0.043,-0.019,-0.245
222,-0.038,-0.015,-0.245
223,-0.03,-0.011,-0.239
224,-0.012,-0.005,-0.224
225,-0.011,0.001,-0.212
226,-0.017,0.008,-0.198
227,-0.018,0.016,-0.176
228,0.001,0.023,-0.134
229,0.024,0.03,-0.078
230,0.05,0.037,-0.007
231,0.072,0.044,0.075
232,0.088,0.05,0.163
233,0.103,0.054,0.258
234,0.108,0.056,0.344
235,0.103,0.056,0.41
236,0.079,0.056,0.438
237,0.055,0.054,0.431
238,0.037,0.049,0.385
239,0.034,0.043,0.312
240,0.037,0.037,0.225
241,0.028,0.03,0.127
242,0.011,0.022,0.033
243,-0.01,0.013,-0.047
244,-0.018,0.003,-0.105
245,-0.021,-0.007,-0.149
246,-0.019,-0.015,-0.179
247,-0.019,-0.021,-0.199
248,-0.028,-0.026,-0.216
249,-0.029,-0.029,-0.225
250,-0.032,-0.03,-0.233
251,-0.031,-0.029,-0.237
252,-0.036,-0.027,-0.237
253,-0.039,-0.022,-0.234
254,-0.033,-0.016,-0.223
255,-0.021,-0.008,-0.207
256,-0.012,0.0,-0.185
257,-0.0,0.009,-0.151
258,0.005,0.018,-0.107
259,0.016,0.026,-0.051
260,0.044,0.032,0.024
261,0.064,0.039,0.111
262,0.068,0.045,0.203
263,0.057,0.05,0.29
264,0.055,0.053,0.372
265,0.071,0.056,0.436
266,0.086,0.057,0.461
267,0.094,0.056,0.445
268,0.081,0.054,0.381
269,0.053,0.05,0.286
270,0.023,0.043,0.179
271,0.022,0.035,0.087
272,0.016,0.026,0.004
273,0.007,0.019,-0.065
274,0.012,0.011,-0.114
275,0.008,0.004,-0.151
276,0.007,-0.004,-0.176
277,-0.001,-0.011,-0.196
278,-0.011,-0.016,-0.212
279,-0.022,-0.017,-0.223
280,-0.027,-0.017,-0.23
281,-0.029,-0.016,-0.232
282,-0.037,-0.013,-0.23
283,-0.03,-0.01,-0.22
284,-0.035,-0.003,-0.213
285,-0.031,0.005,-0.197
286,-0.012,0.013,-0.168
287,0.011,0.022,-0.124
288,0.02,0.03,-0.074
289,0.024,0.038,-0.017
290,0.041,0.047,0.062
291,0.066,0.055,0.157
292,0.109,0.062,0.267
293,0.144,0.067,0.372
294,0.126,0.07,0.442
295,0.097,0.072,0.467
296,0.067,0.072,0.454
297,0.06,0.071,0.414
298,0.087,0.07,0.351
299,0.09,0.068,0.258
300,0.073,0.065,0.152
301,0.051,0.059,0.056
302,0.017,0.051,-0.027
303,0.007,0.041,-0.085
304,0.025,0.031,-0.123
305,0.03,0.022,-0.152
306,0.016,0.013,-0.179
307,-0.006,0.005,-0.203
308,-0.026,-0.002,-0.218
309,-0.007,-0.008,-0.216
310,-0.0,-0.01,-0.216
311,-0.009,-0.009,-0.218
312,-0.004,-0.006,-0.21
313,-0.013,-0.002,-0.208
314,-0.009,0.003,-0.196
315,-0.006,0.009,-0.178
316,0.006,0.018,-0.145
317,0.019,0.027,-0.1
318,0.026,0.036,-0.047
319,0.049,0.044,0.027
320,0.05,0.052,0.107
321,0.032,0.06,0.189
322,0.033,0.069,0.282
323,0.065,0.076,0.385
324,0.116,0.081,0.474
325,0.148,0.085,0.508
326,0.141,0.087,0.479
327,0.122,0.087,0.407
328,0.084,0.087,0.306
329,0.086,0.084,0.211
330,0.102,0.079,0.124
331,0.086,0.073,0.039
332,0.079,0.065,-0.027
333,0.035,0.057,-0.096
334,0.012,0.048,-0.143
335,0.026,0.038,-0.161
336,0.038,0.03,-0.172
337,0.059,0.024,-0.174
338,0.036,0.019,-0.191
339,0.015,0.017,-0.205
340,0.001,0.017,-0.211
341,-0.017,0.02,-0.216
342,-0.019,0.024,-0.213
343,-0.007,0.028,-0.199
344,0.001,0.034,-0.181
345,0.014,0.041,-0.153
346,0.03,0.048,-0.114
347,0.034,0.056,-0.069
348,0.042,0.066,-0.009
349,0.051,0.076,0.067
350,0.086,0.084,0.171
351,0.119,0.089,0.282
352,0.138,0.093,0.387
353,0.147,0.095,0.47
354,0.135,0.096,0.506
355,0.15,0.096,0.507
356,0.164,0.093,0.462
357,0.158,0.089,0.378
358,0.133,0.085,0.272
359,0.08,0.08,0.152
360,0.038,0.075,0.047
361,0.019,0.067,-0.029
362,0.006,0.056,-0.089
363,-0.002,0.044,-0.135
364,-0.005,0.032,-0.168
365,-0.004,0.021,-0.186
366,0.007,0.013,-0.193
367,-0.001,0.006,-0.203
368,-0.003,0.002,-0.209
369,-0.0,0.001,-0.211
370,-0.003,0.001,-0.209
371,0.004,0.003,-0.201
372,0.003,0.007,-0.196
373,0.008,0.013,-0.184
374,0.02,0.021,-0.16
375,0.03,0.03,-0.13
376,0.035,0.041,-0.09
377,0.053,0.052,-0.033
378,0.056,0.063,0.032
379,0.053,0.072,0.111
380,0.055,0.081,0.203
381,0.052,0.087,0.294
382,0.073,0.092,0.389
383,0.106,0.094,0.467
384,0.147,0.094,0.502
385,0.155,0.092,0.474
386,0.116,0.087,0.385
387,0.079,0.079,0.279
388,0.05,0.069,0.174
389,0.029,0.057,0.076
390,0.022,0.043,-0.001
391,0.006,0.028,-0.068
392,-0.01,0.012,-0.119
393,-0.006,-0.003,-0.151
394,-0.007,-0.017,-0.176
395,-0.018,-0.028,-0.197
396,-0.022,-0.036,-0.208
397,-0.028,-0.039,-0.214
398,-0.021,-0.034,-0.214
399,-0.017,-0.021,-0.214
400,-0.018,0.004,-0.213
