lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.452,0.557,0.504
2,0.257,0.393,0.314
3,0.15,0.263,0.198
4,0.09,0.161,0.124
5,0.073,0.084,0.089
6,0.069,0.027,0.066
7,0.027,-0.011,0.011
8,0.004,-0.036,-0.023
9,-0.004,-0.049,-0.035
10,-0.004,-0.053,-0.041
11,-0.009,-0.05,-0.047
12,-0.03,-0.042,-0.063
13,-0.035,-0.03,-0.066
14,-0.007,-0.017,-0.041
15,0.012,-0.003,-0.025
16,0.016,0.01,-0.02
17,0.028,0.023,-0.009
18,0.004,0.034,-0.034
19,0.047,0.043,0.001
20,0.039,0.049,-0.004
21,0.058,0.053,0.021
22,0.033,0.055,0.01
23,0.026,0.054,0.018
24,0.025,0.051,0.036
25,0.021,0.046,0.049
26,0.018,0.031,0.065
27,0.025,0.025,0.091
28,0.003,0.021,0.088
29,-0.015,0.018,0.081
30,-0.012,0.016,0.084
31,-0.002,0.013,0.087
32,-0.027,0.01,0.049
33,-0.016,0.006,0.041
34,0.015,0.002,0.049
35,0.023,-0.001,0.035
36,0.007,-0.003,0.003
37,0.01,-0.006,-0.008
38,-0.003,-0.007,-0.029
39,-0.004,-0.007,-0.037
40,0.021,-0.007,-0.019
41,0.025,-0.007,-0.013
42,0.006,-0.005,-0.027
43,-0.024,-0.005,-0.05
44,-0.027,-0.004,-0.052
45,-0.031,-0.004,-0.059
46,-0.017,-0.004,-0.049
47,-0.018,-0.006,-0.054
48,-0.016,-0.007,-0.052
49,-0.031,-0.008,-0.064
50,0.013,-0.009,-0.019
51,0.029,-0.01,0.001
52,-0.005,-0.01,-0.016
53,-0.02,-0.011,-0.014
54,-0.007,-0.012,0.015
55,-0.014,-0.013,0.026
56,0.003,-0.013,0.059
57,0.006,-0.014,0.081
58,-0.023,-0.013,0.068
59,-0.027,-0.011,0.069
60,-0.02,-0.011,0.073
61,-0.006,-0.012,0.072
62,-0.017,-0.011,0.041
63,-0.015,-0.011,0.021
64,-0.03,-0.011,-0.013
65,-0.033,-0.012,-0.034
66,-0.023,-0.012,-0.043
67,0.027,-0.013,-0.009
68,0.01,-0.014,-0.029
69,-0.004,-0.014,-0.045
70,-0.016,-0.014,-0.055
71,-0.002,-0.012,-0.041
72,-0.018,-0.011,-0.053
73,-0.004,-0.009,-0.042
74,-0.017,-0.007,-0.053
75,-0.028,-0.004,-0.063
76,-0.014,-0.002,-0.052
77,-0.008,-0.001,-0.048
78,0.016,0.001,-0.026
79,0.004,0.003,-0.036
80,-0.006,0.005,-0.037
81,-0.006,0.006,-0.025
82,0.001,0.005,-0.004
83,-0.001,0.004,0.014
84,0.018,0.003,0.05
85,0.008,0.001,0.057
86,0.003,-0.001,0.067
87,0.025,-0.003,0.101
88,0.019,-0.005,0.103
89,0.003,-0.007,0.089
90,-0.017,-0.007,0.063
91,-0.0,-0.007,0.061
92,0.005,-0.008,0.046
93,-0.015,-0.01,0.009
94,-0.022,-0.012,-0.016
95,-0.016,-0.013,-0.026
96,-0.032,-0.014,-0.054
97,-0.018,-0.015,-0.05
98,-0.032,-0.014,-0.066
99,-0.029,-0.014,-0.066
100,-0.038,-0.012,-0.073
101,-0.02,-0.009,-0.055
102,-0.011,-0.007,-0.046
103,-0.015,-0.004,-0.051
104,0.012,-0.001,-0.028
105,0.015,0.002,-0.025
106,0.021,0.004,-0.02
107,0.025,0.008,-0.021
108,0.035,0.012,-0.013
109,0.02,0.015,-0.024
110,0.003,0.017,-0.033
111,0.014,0.019,-0.01
112,0.013,0.021,0.006
113,0.027,0.02,0.038
114,0.015,0.02,0.046
115,0.048,0.018,0.094
116,0.034,0.018,0.098
117,0.02,0.018,0.098
118,0.016,0.017,0.097
119,0.013,0.016,0.092
120,0.019,0.016,0.087
121,0.007,0.015,0.058
122,-0.004,0.014,0.03
123,0.001,0.013,0.017
124,-0.006,0.013,-0.008
125,0.001,0.014,-0.018
126,0.013,0.015,-0.02
127,0.002,0.016,-0.038
128,0.01,0.016,-0.036
129,0.03,0.017,-0.017
130,0.002,0.018,-0.041
131,0.005,0.017,-0.035
132,0.034,0.017,-0.01
133,0.028,0.017,-0.019
134,0.046,0.017,-0.002
135,0.034,0.016,-0.013
136,0.041,0.016,-0.005
137,0.036,0.014,-0.01
138,0.015,0.013,-0.029
139,0.018,0.011,-0.025
140,-0.014,0.009,-0.046
141,-0.018,0.005,-0.036
142,-0.005,0.002,-0.006
143,-0.006,-0.001,0.013
144,-0.009,-0.003,0.031
145,0.004,-0.005,0.06
146,-0.014,-0.008,0.058
147,-0.035,-0.01,0.045
148,-0.018,-0.012,0.06
149,-0.021,-0.014,0.051
150,0.001,-0.014,0.059
151,0.002,-0.014,0.044
152,-0.014,-0.015,0.012
153,-0.012,-0.014,-0.006
154,-0.018,-0.013,-0.029
155,-0.01,-0.012,-0.038
156,-0.034,-0.011,-0.07
157,-0.025,-0.009,-0.066
158,-0.004,-0.008,-0.048
159,0.005,-0.006,-0.038
160,0.016,-0.005,-0.027
161,0.012,-0.003,-0.029
162,0.007,-0.002,-0.035
163,0.0,-0.002,-0.043
164,0.014,-0.001,-0.032
165,-0.004,-0.0,-0.048
166,-0.016,0.001,-0.057
167,-0.014,0.001,-0.055
168,-0.013,0.001,-0.053
169,-0.008,0.0,-0.043
170,0.003,0.0,-0.021
171,0.005,-0.0,-0.003
172,0.001,-0.002,0.012
173,-0.01,-0.003,0.02
174,-0.013,-0.005,0.036
175,-0.01,-0.007,0.055
176,0.002,-0.01,0.077
177,-0.009,-0.013,0.071
178,-0.006,-0.016,0.071
179,0.008,-0.018,0.073
180,0.015,-0.02,0.062
181,-0.023,-0.022,0.009
182,-0.033,-0.023,-0.019
183,-0.034,-0.023,-0.041
184,-0.039,-0.023,-0.061
185,-0.031,-0.023,-0.067
186,-0.02,-0.023,-0.066
187,-0.031,-0.022,-0.08
188,-0.039,-0.021,-0.087
189,-0.03,-0.019,-0.076
190,-0.019,-0.018,-0.063
191,-0.014,-0.015,-0.056
192,-0.026,-0.013,-0.066
193,-0.025,-0.01,-0.067
194,-0.022,-0.007,-0.066
195,0.003,-0.003,-0.042
196,0.028,0.001,-0.02
197,0.022,0.002,-0.026
198,0.017,0.004,-0.029
199,0.018,0.007,-0.02
200,0.015,0.011,-0.008
201,0.022,0.014,0.016
202,0.014,0.016,0.026
203,0.009,0.017,0.039
204,0.02,0.018,0.067
205,0.025,0.017,0.087
206,0.031,0.016,0.099
207,0.014,0.015,0.085
208,0.008,0.014,0.074
209,0.001,0.013,0.055
210,0.006,0.012,0.041
211,-0.005,0.012,0.016
212,0.005,0.01,0.009
213,-0.004,0.009,-0.016
214,0.009,0.008,-0.019
215,0.008,0.007,-0.032
216,0.012,0.005,-0.034
217,0.01,0.003,-0.039
218,0.001,0.001,-0.043
219,0.0,0.001,-0.042
220,0.007,0.001,-0.038
221,0.029,0.002,-0.018
222,-0.017,0.002,-0.059
223,-0.016,0.002,-0.058
224,-0.01,0.003,-0.053
225,0.024,0.005,-0.024
226,0.026,0.007,-0.024
227,0.027,0.008,-0.023
228,-0.004,0.007,-0.047
229,-0.004,0.007,-0.037
230,-0.007,0.006,-0.024
231,0.002,0.005,0.004
232,0.0,0.004,0.021
233,-0.003,0.003,0.038
234,-0.022,0.003,0.039
235,-0.003,0.003,0.071
236,0.02,0.003,0.096
237,0.016,0.003,0.092
238,0.021,0.002,0.087
239,0.017,0.002,0.068
240,0.025,0.002,0.059
241,0.021,0.002,0.035
242,0.008,0.002,0.006
243,-0.031,0.001,-0.047
244,-0.016,0.0,-0.049
245,-0.019,-0.001,-0.057
246,-0.028,-0.002,-0.069
247,-0.019,-0.005,-0.062
248,-0.018,-0.006,-0.059
249,-0.015,-0.006,-0.058
250,0.012,-0.005,-0.032
251,0.025,-0.007,-0.02
252,0.03,-0.008,-0.012
253,-0.003,-0.01,-0.043
254,-0.009,-0.012,-0.049
255,-0.016,-0.014,-0.059
256,-0.024,-0.015,-0.064
257,-0.033,-0.017,-0.066
258,-0.024,-0.018,-0.051
259,-0.015,-0.019,-0.03
260,-0.016,-0.018,-0.015
261,-0.009,-0.017,0.01
262,-0.016,-0.016,0.023
263,-0.03,-0.016,0.029
264,-0.028,-0.015,0.046
265,-0.034,-0.015,0.048
266,-0.007,-0.015,0.074
267,-0.008,-0.016,0.066
268,-0.006,-0.017,0.055
269,-0.008,-0.017,0.037
270,-0.027,-0.016,0.005
271,-0.017,-0.016,-0.004
272,-0.027,-0.016,-0.032
273,-0.027,-0.015,-0.045
274,-0.018,-0.014,-0.049
275,0.003,-0.014,-0.037
276,-0.007,-0.015,-0.047
277,0.001,-0.016,-0.04
278,0.003,-0.018,-0.038
279,0.001,-0.018,-0.036
280,-0.011,-0.018,-0.044
281,-0.022,-0.018,-0.055
282,-0.015,-0.017,-0.049
283,-0.032,-0.015,-0.065
284,-0.028,-0.014,-0.065
285,-0.026,-0.013,-0.064
286,-0.032,-0.012,-0.069
287,-0.019,-0.011,-0.056
288,-0.013,-0.009,-0.042
289,-0.016,-0.006,-0.028
290,-0.01,-0.003,-0.006
291,-0.009,-0.001,0.014
292,-0.002,0.001,0.04
293,0.01,0.003,0.072
294,0.003,0.006,0.082
295,0.021,0.006,0.103
296,0.025,0.008,0.105
297,0.028,0.009,0.1
298,0.037,0.01,0.092
299,0.029,0.012,0.067
300,0.023,0.013,0.044
301,0.003,0.013,0.008
302,0.0,0.013,-0.01
303,0.0,0.014,-0.021
304,0.006,0.014,-0.024
305,0.013,0.012,-0.024
306,-0.004,0.011,-0.042
307,0.014,0.009,-0.025
308,0.023,0.008,-0.012
309,0.0,0.006,-0.03
310,0.006,0.006,-0.02
311,-0.014,0.006,-0.038
312,-0.013,0.007,-0.038
313,0.003,0.009,-0.03
314,0.022,0.011,-0.018
315,0.026,0.013,-0.017
316,0.006,0.015,-0.032
317,0.0,0.017,-0.029
318,0.025,0.019,0.005
319,0.05,0.021,0.045
320,0.013,0.023,0.032
321,0.021,0.024,0.058
322,0.041,0.026,0.094
323,0.022,0.027,0.093
324,0.028,0.027,0.107
325,0.022,0.026,0.101
326,0.017,0.024,0.09
327,0.028,0.022,0.087
328,0.035,0.021,0.075
329,0.05,0.021,0.073
330,0.04,0.02,0.047
331,0.022,0.018,0.018
332,0.015,0.018,-0.0
333,0.01,0.017,-0.015
334,-0.016,0.015,-0.045
335,0.003,0.013,-0.034
336,-0.011,0.011,-0.046
337,-0.015,0.01,-0.047
338,0.005,0.01,-0.027
339,0.013,0.009,-0.017
340,0.017,0.009,-0.013
341,0.018,0.007,-0.011
342,0.011,0.006,-0.024
343,0.008,0.007,-0.032
344,0.001,0.007,-0.04
345,0.005,0.005,-0.033
346,0.001,0.003,-0.032
347,0.024,0.002,-0.001
348,0.034,0.001,0.025
349,0.028,0.001,0.036
350,0.01,0.001,0.039
351,-0.011,0.002,0.039
352,-0.013,0.004,0.054
353,-0.009,0.006,0.071
354,-0.001,0.008,0.084
355,-0.008,0.008,0.074
356,-0.012,0.009,0.062
357,0.013,0.01,0.069
358,0.012,0.01,0.051
359,0.001,0.01,0.026
360,0.009,0.011,0.018
361,-0.006,0.012,-0.014
362,0.007,0.013,-0.016
363,0.02,0.015,-0.011
364,0.017,0.015,-0.018
365,0.034,0.015,-0.006
366,0.017,0.013,-0.02
367,0.025,0.012,-0.01
368,0.04,0.009,0.003
369,0.055,0.008,0.016
370,0.033,0.009,-0.004
371,0.003,0.01,-0.03
372,0.002,0.011,-0.033
373,-0.007,0.011,-0.044
374,-0.01,0.009,-0.047
375,-0.004,0.007,-0.036
376,-0.016,0.006,-0.039
377,-0.01,0.005,-0.019
378,-0.012,0.003,-0.004
379,-0.004,0.002,0.02
380,-0.011,0.002,0.03
381,0.007,0.001,0.064
382,0.0,0.0,0.075
383,-0.005,0.0,0.081
384,0.011,0.0,0.095
385,-0.009,0.001,0.072
386,0.024,0.001,0.091
387,0.03,0.002,0.079
388,0.042,0.003,0.074
389,0.036,0.004,0.049
390,0.021,0.005,0.021
391,0.007,0.006,-0.004
392,-0.003,0.007,-0.022
393,-0.04,0.007,-0.062
394,-0.04,0.007,-0.067
395,-0.004,0.007,-0.039
396,0.007,0.005,-0.027
397,0.014,0.003,-0.019
398,0.009,-0.001,-0.02
399,-0.002,-0.006,-0.029
400,-0.007,-0.013,-0.034
