lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.452,0.546,0.457
2,0.234,0.384,0.239
3,0.126,0.255,0.131
4,0.074,0.156,0.08
5,0.072,0.081,0.078
6,0.044,0.027,0.048
7,0.038,-0.009,0.04
8,0.027,-0.03,0.028
9,0.007,-0.04,0.007
10,0.023,-0.041,0.021
11,0.001,-0.036,-0.002
12,0.007,-0.025,0.001
13,0.011,-0.011,0.003
14,0.017,0.005,0.008
15,0.011,0.021,0.001
16,0.045,0.037,0.036
17,0.083,0.051,0.076
18,0.059,0.064,0.055
19,0.055,0.074,0.051
20,0.033,0.082,0.031
21,0.04,0.087,0.04
22,0.024,0.09,0.026
23,0.052,0.09,0.056
24,0.061,0.087,0.067
25,0.059,0.083,0.065
26,0.053,0.067,0.059
27,0.087,0.061,0.092
28,0.079,0.058,0.084
29,0.069,0.057,0.075
30,0.043,0.056,0.05
31,0.073,0.054,0.079
32,0.037,0.052,0.042
33,0.018,0.049,0.024
34,0.025,0.046,0.031
35,0.036,0.043,0.041
36,0.05,0.038,0.054
37,0.037,0.034,0.039
38,0.022,0.032,0.022
39,0.029,0.03,0.027
40,0.023,0.028,0.019
41,0.045,0.028,0.039
42,0.019,0.027,0.011
43,0.028,0.026,0.019
44,0.036,0.026,0.025
45,0.048,0.026,0.038
46,0.041,0.028,0.032
47,0.022,0.029,0.017
48,0.015,0.031,0.012
49,0.009,0.033,0.007
50,0.023,0.034,0.022
51,0.025,0.035,0.026
52,0.022,0.037,0.025
53,0.025,0.037,0.029
54,0.028,0.038,0.033
55,0.041,0.038,0.046
56,0.046,0.039,0.051
57,0.062,0.037,0.067
58,0.076,0.036,0.081
59,0.065,0.035,0.072
60,0.054,0.034,0.061
61,0.034,0.032,0.04
62,0.023,0.031,0.03
63,0.026,0.03,0.032
64,0.026,0.028,0.032
65,0.015,0.026,0.019
66,0.011,0.024,0.013
67,-0.01,0.023,-0.01
68,-0.002,0.022,-0.005
69,0.01,0.022,0.006
70,0.024,0.021,0.018
71,0.04,0.02,0.032
72,0.036,0.018,0.026
73,0.006,0.016,-0.004
74,0.018,0.016,0.008
75,0.009,0.016,-0.001
76,0.013,0.017,0.006
77,0.006,0.017,0.002
78,0.012,0.017,0.009
79,0.016,0.017,0.014
80,0.026,0.017,0.025
81,0.053,0.018,0.053
82,0.035,0.019,0.038
83,0.023,0.02,0.028
84,0.028,0.019,0.033
85,0.004,0.018,0.01
86,0.009,0.018,0.014
87,0.027,0.018,0.032
88,0.039,0.018,0.045
89,0.023,0.018,0.029
90,-0.012,0.018,-0.006
91,-0.002,0.017,0.004
92,0.004,0.016,0.011
93,-0.002,0.017,0.004
94,0.019,0.017,0.023
95,0.012,0.017,0.015
96,0.026,0.016,0.026
97,0.008,0.015,0.006
98,-0.005,0.014,-0.009
99,0.021,0.013,0.015
100,0.027,0.012,0.02
101,0.053,0.012,0.044
102,0.049,0.012,0.039
103,0.024,0.013,0.012
104,0.021,0.014,0.01
105,0.003,0.016,-0.006
106,0.0,0.018,-0.007
107,0.013,0.018,0.007
108,0.017,0.02,0.012
109,0.01,0.022,0.007
110,-0.004,0.024,-0.005
111,0.0,0.026,0.001
112,0.029,0.029,0.032
113,0.031,0.031,0.036
114,0.018,0.031,0.024
115,0.049,0.032,0.054
116,0.028,0.034,0.034
117,0.042,0.036,0.049
118,0.053,0.037,0.061
119,0.038,0.039,0.046
120,0.058,0.04,0.065
121,0.045,0.041,0.052
122,0.054,0.042,0.06
123,0.059,0.043,0.065
124,0.047,0.045,0.05
125,0.051,0.045,0.051
126,0.03,0.045,0.029
127,0.039,0.043,0.036
128,0.049,0.04,0.045
129,0.032,0.038,0.027
130,0.02,0.034,0.013
131,0.027,0.031,0.019
132,0.009,0.028,-0.001
133,0.02,0.025,0.01
134,0.019,0.023,0.008
135,0.039,0.02,0.03
136,0.023,0.019,0.015
137,0.033,0.019,0.027
138,0.032,0.019,0.027
139,0.004,0.019,-0.0
140,0.021,0.02,0.019
141,0.019,0.021,0.019
142,0.024,0.023,0.027
143,0.015,0.025,0.02
144,0.013,0.026,0.018
145,0.014,0.028,0.019
146,0.014,0.029,0.021
147,0.026,0.031,0.033
148,0.035,0.031,0.043
149,0.045,0.031,0.052
150,0.031,0.031,0.038
151,0.038,0.031,0.045
152,0.048,0.031,0.054
153,0.043,0.03,0.048
154,0.051,0.028,0.052
155,0.033,0.026,0.033
156,0.038,0.025,0.035
157,0.022,0.023,0.018
158,0.022,0.022,0.016
159,0.023,0.021,0.016
160,0.004,0.02,-0.005
161,0.003,0.018,-0.008
162,0.013,0.017,0.001
163,0.01,0.015,-0.001
164,0.004,0.014,-0.006
165,-0.005,0.013,-0.013
166,0.001,0.013,-0.004
167,0.012,0.013,0.008
168,0.018,0.014,0.014
169,0.011,0.014,0.008
170,0.021,0.015,0.02
171,0.025,0.016,0.027
172,0.036,0.017,0.04
173,0.003,0.018,0.008
174,0.015,0.021,0.021
175,0.027,0.022,0.033
176,0.044,0.025,0.052
177,0.031,0.026,0.039
178,0.035,0.026,0.043
179,0.04,0.028,0.047
180,0.02,0.029,0.027
181,0.03,0.03,0.036
182,0.026,0.031,0.031
183,0.033,0.032,0.036
184,0.043,0.033,0.044
185,0.025,0.033,0.023
186,0.023,0.033,0.02
187,0.023,0.034,0.018
188,0.03,0.033,0.024
189,0.028,0.034,0.02
190,0.011,0.034,0.002
191,0.021,0.036,0.01
192,0.043,0.036,0.031
193,0.056,0.036,0.044
194,0.054,0.037,0.043
195,0.049,0.037,0.041
196,0.041,0.035,0.035
197,0.027,0.035,0.023
198,0.023,0.035,0.02
199,0.049,0.037,0.047
200,0.048,0.037,0.048
201,0.064,0.037,0.067
202,0.021,0.035,0.026
203,-0.004,0.032,0.002
204,0.022,0.03,0.028
205,0.024,0.026,0.03
206,0.028,0.022,0.034
207,0.019,0.019,0.026
208,0.03,0.015,0.036
209,0.027,0.011,0.033
210,0.011,0.008,0.016
211,0.006,0.006,0.01
212,0.007,0.005,0.01
213,-0.009,0.002,-0.007
214,0.003,0.001,0.002
215,0.006,0.001,0.003
216,0.011,0.001,0.006
217,0.005,0.003,-0.0
218,-0.007,0.005,-0.014
219,0.013,0.006,0.005
220,-0.019,0.007,-0.029
221,-0.043,0.009,-0.054
222,-0.015,0.012,-0.025
223,0.007,0.015,-0.003
224,0.036,0.018,0.027
225,0.041,0.021,0.034
226,0.04,0.024,0.034
227,0.043,0.026,0.037
228,0.037,0.029,0.033
229,0.055,0.032,0.054
230,0.054,0.034,0.056
231,0.03,0.035,0.035
232,0.037,0.036,0.044
233,0.017,0.036,0.024
234,0.023,0.036,0.031
235,0.036,0.034,0.044
236,0.045,0.032,0.052
237,0.047,0.031,0.054
238,0.021,0.029,0.027
239,0.01,0.028,0.014
240,0.038,0.027,0.042
241,0.018,0.025,0.021
242,0.028,0.021,0.029
243,0.028,0.018,0.027
244,0.009,0.017,0.006
245,-0.004,0.014,-0.008
246,0.013,0.013,0.008
247,0.012,0.015,0.007
248,0.01,0.017,0.003
249,-0.015,0.017,-0.023
250,0.018,0.017,0.008
251,0.018,0.017,0.007
252,0.017,0.018,0.007
253,0.04,0.018,0.032
254,0.015,0.02,0.008
255,0.035,0.02,0.029
256,0.031,0.021,0.026
257,0.029,0.023,0.025
258,0.031,0.023,0.03
259,0.03,0.022,0.032
260,0.023,0.022,0.027
261,0.003,0.021,0.008
262,0.012,0.02,0.018
263,0.012,0.018,0.017
264,0.035,0.017,0.041
265,0.045,0.017,0.05
266,0.017,0.015,0.023
267,-0.004,0.016,0.002
268,-0.001,0.016,0.005
269,0.013,0.016,0.019
270,0.004,0.017,0.009
271,0.018,0.019,0.021
272,0.033,0.019,0.035
273,0.041,0.02,0.041
274,0.011,0.02,0.009
275,0.005,0.022,0.002
276,-0.002,0.023,-0.006
277,0.006,0.023,0.001
278,-0.001,0.022,-0.009
279,0.015,0.021,0.006
280,0.026,0.021,0.016
281,0.045,0.021,0.034
282,0.072,0.021,0.062
283,0.063,0.021,0.053
284,0.031,0.021,0.023
285,0.038,0.02,0.033
286,0.014,0.019,0.011
287,0.025,0.018,0.023
288,0.011,0.017,0.011
289,-0.001,0.016,0.001
290,-0.019,0.014,-0.014
291,-0.025,0.012,-0.02
292,0.001,0.01,0.006
293,-0.008,0.01,-0.002
294,0.003,0.01,0.008
295,0.006,0.009,0.011
296,0.017,0.009,0.022
297,0.01,0.008,0.015
298,0.012,0.006,0.016
299,0.032,0.005,0.036
300,0.036,0.004,0.039
301,0.049,0.004,0.051
302,0.008,0.005,0.008
303,-0.022,0.007,-0.023
304,-0.006,0.011,-0.008
305,0.003,0.014,0.0
306,0.014,0.018,0.01
307,-0.001,0.021,-0.006
308,0.03,0.022,0.022
309,0.018,0.023,0.008
310,0.029,0.024,0.018
311,0.037,0.025,0.027
312,0.026,0.027,0.017
313,0.009,0.027,0.003
314,0.019,0.028,0.015
315,0.018,0.029,0.015
316,0.032,0.029,0.031
317,0.023,0.03,0.024
318,0.039,0.029,0.043
319,0.049,0.03,0.054
320,0.048,0.03,0.054
321,0.056,0.03,0.061
322,0.035,0.03,0.04
323,0.025,0.03,0.03
324,0.033,0.029,0.038
325,0.012,0.027,0.017
326,0.014,0.024,0.018
327,0.01,0.021,0.014
328,0.015,0.018,0.019
329,0.02,0.016,0.023
330,0.01,0.013,0.014
331,0.018,0.01,0.021
332,0.018,0.008,0.02
333,-0.006,0.005,-0.006
334,-0.013,0.002,-0.014
335,-0.001,0.001,-0.004
336,0.0,-0.0,-0.004
337,-0.001,-0.001,-0.007
338,0.004,-0.002,-0.004
339,0.007,-0.002,-0.002
340,0.021,-0.002,0.012
341,0.0,-0.001,-0.008
342,-0.009,-0.0,-0.016
343,-0.013,0.002,-0.018
344,-0.01,0.004,-0.013
345,0.006,0.005,0.004
346,-0.004,0.007,-0.005
347,0.014,0.008,0.016
348,0.006,0.009,0.01
349,0.006,0.011,0.011
350,-0.003,0.012,0.002
351,0.019,0.014,0.024
352,0.038,0.015,0.043
353,0.034,0.017,0.039
354,0.031,0.019,0.036
355,0.033,0.021,0.038
356,0.016,0.022,0.022
357,0.022,0.022,0.026
358,0.008,0.022,0.012
359,-0.001,0.022,0.004
360,0.015,0.022,0.019
361,0.017,0.022,0.02
362,0.028,0.021,0.028
363,0.037,0.02,0.036
364,0.02,0.018,0.017
365,0.026,0.015,0.022
366,0.011,0.013,0.006
367,0.006,0.012,-0.002
368,0.022,0.012,0.013
369,0.014,0.012,0.005
370,0.01,0.012,0.002
371,0.014,0.012,0.008
372,0.02,0.013,0.015
373,0.011,0.013,0.009
374,0.003,0.014,0.002
375,0.006,0.015,0.007
376,0.003,0.017,0.006
377,-0.011,0.018,-0.006
378,0.003,0.019,0.009
379,0.015,0.02,0.021
380,0.03,0.021,0.036
381,0.029,0.022,0.035
382,0.018,0.022,0.024
383,0.023,0.022,0.029
384,0.038,0.022,0.044
385,0.03,0.021,0.036
386,0.056,0.02,0.062
387,0.027,0.019,0.032
388,0.037,0.018,0.042
389,0.016,0.017,0.021
390,-0.017,0.015,-0.014
391,-0.023,0.014,-0.021
392,0.01,0.013,0.009
393,0.018,0.013,0.016
394,0.017,0.013,0.014
395,0.018,0.014,0.013
396,0.015,0.016,0.008
397,0.024,0.02,0.015
398,0.027,0.026,0.017
399,0.028,0.034,0.018
400,0.049,0.044,0.04
