gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2578,3844,8.56669807434082,32.5937156677246,-116.934989929199,3670176,2581,3084,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-04-01 10:34:00.075202,-71.30316027150323,66.44625806227816,54.27150390170543,1.0350191899341853e-07,21.0,66.41,3.1865100272627664,66.15,2.6663,3.1974,3.6912,0.5165,3.3365,4.4247,0
102421,npp,2053,19,2.77239155769348,32.5948524475098,-116.941909790039,3670176,2055,6,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-04-13 08:28:22.270758,91.76320197025927,69.96937162924746,56.30106339864402,7.130029102723532e-06,1.0,-69.94,3.5496478698597698,-69.98,2.6532,3.1221,4.4267,0.529,1.5529,1.4665,0
102551,npp,395,2531,2.23855543136597,32.5989227294922,-116.936317443848,3670176,395,2049,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-04-14 09:50:12.534614,-76.4042973918539,27.36326836432683,24.018863007951257,0.00048122648097392325,14.0,27.34,1.184412938166907,26.65,1.3734,1.7118,2.629,0.9648,2.0962,2.1597,0
102671,npp,2743,1955,1.28822779655457,32.5974273681641,-116.94115447998,3670176,2743,1526,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-04-15 09:31:23.960100,95.05949065796382,4.605377543040039,4.077404109574188,1.0284195306986145e-07,11.0,-4.59,1.0,-5.28,1.3028,1.6515,3.0452,1.0,1.2882,1.2882,0
102792,npp,2009,1376,1.8098007440567,32.5951156616211,-116.93766784668,3670176,2009,1036,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-04-16 09:12:31.829151,96.96631524977548,34.70165732389562,30.274921433382207,5.017524582135182e-13,8.0,-34.7,1.2937979144666532,-35.25,1.4811,1.9178,3.2782,0.8611,1.568,1.5584,0
102912,npp,1249,789,2.22921013832092,32.5954627990723,-116.937553405762,3670176,1252,574,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-04-17 08:53:37.920993,95.078846256752,54.48407176401885,46.12005494093165,7.55644457377689e-18,5.0,-54.48,1.9513309067639726,-54.84,1.8546,2.3584,3.4004,0.7002,1.5853,1.561,0
102920,npp,84,3845,3.82874131202698,32.5946846008301,-116.936027526855,3670176,86,3085,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-04-17 10:33:53.627410,-71.07423705579701,66.45409832327012,54.281351332188166,1.4182689057243928e-08,21.0,66.42,3.1865100272627664,66.15,2.6663,3.1974,3.6912,0.5165,1.8496,1.9776,0
103032,npp,461,211,2.62438583374023,32.5979270935059,-116.936103820801,3670176,459,105,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-04-18 08:34:38.677541,92.22832170370326,66.85161483494413,54.51286220041583,8.432893541958612e-22,2.0,-66.83,3.1865100272627664,-67.05,2.3584,3.1471,3.7664,0.5248,1.4875,1.3772,0
103040,npp,2511,3293,2.2826817035675,32.5966415405273,-116.933937072754,3670176,2509,2639,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-04-18 10:15:10.397594,-73.36290206959265,54.73902676221191,46.31319482999963,1.357790638243145e-13,18.0,54.71,2.0682789409984763,54.35,2.0032,2.4005,3.2786,0.688,1.5945,1.5704,0
103160,npp,1838,2722,3.45343470573425,32.5935592651367,-116.935256958008,3670176,1837,2184,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-04-19 09:56:25.387216,-75.62160937066436,35.9512655627495,31.327196241933986,2.771165941320292e-18,15.0,35.92,1.2937979144666532,35.37,1.4827,1.9757,3.2251,0.8359,2.7937,2.8868,0
103279,npp,1138,2150,2.08530306816101,32.5937690734863,-116.936553955078,3670176,1138,1712,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-04-20 09:37:38.595621,-79.10314946255838,6.751384517350933,5.975847358595552,2.4484830519140007e-22,12.0,6.73,1.0,5.97,1.3007,1.5869,2.2011,1.0407,2.1499,2.1702,0
103761,npp,202,2913,2.02704477310181,32.5971870422363,-116.937957763672,3670176,202,2350,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-04-24 10:02:38.267029,-75.27770510094595,43.24618746971148,37.35588266991632,4.729271868295541e-22,16.0,43.22,1.4867838833500562,42.74,1.8661,2.2195,2.6008,0.7441,1.5221,1.5083,0
104229,npp,332,595,5.976402759552,32.5937271118164,-116.935005187988,3670176,330,381,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-04-28 08:47:11.573671,93.90883028482394,59.2571045495366,49.56200120521728,1.3809400552399323e-09,4.0,-59.24,2.3545700244418297,-59.47,2.035,2.4081,3.1334,0.6858,3.1669,4.0986,0
104236,npp,2303,3661,4.18871879577637,32.5954971313477,-116.938095092773,3670176,2300,2966,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-04-28 10:27:32.618194,-71.60923621297961,63.055314711141534,52.13847701962015,3.9584364100650506e-17,20.0,63.04,2.7445598364131496,62.77,2.2109,2.8524,3.5385,0.579,2.1384,2.4252,0
104346,npp,2605,16,4.71850061416626,32.5994529724121,-116.94123840332,3670176,2603,4,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-04-29 08:28:12.340937,91.47859408203063,70.00407415280685,56.32250826589185,0.000170517343008861,1.0,-69.98,3.5496478698597698,-69.98,2.6532,3.1221,4.4267,0.529,2.1012,2.4959,0
104355,npp,1631,3103,2.96096682548523,32.5951042175293,-116.940170288086,3670176,1629,2487,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-04-29 10:08:49.398868,-74.15571802330943,49.42166765301447,42.27137464533479,3.478503810101903e-13,17.0,49.4,1.7549928774784245,49.07,2.0102,2.3724,2.9591,0.6961,1.9868,2.0612,0
108015,npp,1479,2526,1.88353061676025,32.5967636108398,-116.936561584473,3670176,1479,2045,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-05-16 09:49:51.188511,-77.23587708262173,27.130545670907562,23.81895397752276,3.66461365853371e-07,14.0,27.1,1.1367971201176101,26.65,1.3734,1.7118,2.629,0.9648,1.8025,1.8172,0
108715,npp,1527,205,3.07202005386353,32.5990180969238,-116.934768676758,3670176,1528,102,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-05-20 08:34:15.658419,92.40574757862457,66.95680911169472,54.576448464092095,1.3533993149986048e-23,2.0,-66.93,3.1865100272627664,-67.05,2.3584,3.1471,3.7664,0.5248,1.6279,1.6121,0
108729,npp,506,3286,2.58247447013855,32.5981521606445,-116.939544677734,3670176,506,2633,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-05-20 10:14:47.378988,-73.6271008365804,54.56185533229244,46.18274476312991,7.098536517894596e-19,18.0,54.53,2.0682789409984763,54.35,2.0032,2.4005,3.2786,0.688,1.7395,1.7767,0
109072,npp,2196,2143,2.22298145294189,32.5942230224609,-116.935424804688,3670176,2196,1705,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-05-22 09:37:13.845360,-77.42517961037427,6.33621430106243,5.608741349015833,1.3572852447684753e-22,12.0,6.32,1.0,5.97,1.3007,1.5869,2.2011,1.0407,2.2876,2.3134,0
109780,npp,1260,2905,2.0080842971801802,32.5992622375488,-116.937873840332,3670176,1260,2343,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-05-26 10:02:11.754951,-74.89433263848701,42.942091516400524,37.10728555895169,5.5030350835777706e-21,16.0,42.93,1.4867838833500562,42.74,1.8661,2.2195,2.6008,0.7441,1.5093,1.4942,0
109954,npp,548,2332,1.34901916980743,32.5962829589844,-116.938919067383,3670176,548,1882,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-05-27 09:43:24.989451,-77.29194997962603,17.04233468415206,15.04269004889607,3.496429937870034e-18,13.0,17.03,1.0442604737599883,16.76,1.3913,1.7471,2.3464,0.9453,1.2703,1.2752,0
110127,npp,2897,1754,1.82468473911285,32.5972595214844,-116.935585021973,3670176,2897,1336,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-05-28 09:24:34.664127,99.62637165058469,16.048119893244113,14.170245226847808,3.968333383762912e-14,10.0,-16.06,1.0442604737599883,-16.39,1.4465,1.7672,3.3597,0.9345,1.7065,1.7052,0
110299,npp,2149,1170,2.35762047767639,32.5930862426758,-116.940452575684,3670176,2149,864,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-05-29 09:05:40.783058,96.56062743344542,42.75958745247178,36.95639054499252,4.025867198291998e-09,7.0,-42.75,1.4867838833500562,-42.86,1.6551,2.1878,2.869,0.7549,1.7657,1.7796,0
115500,npp,857,382,2.26624035835266,32.5962028503418,-116.935821533203,3670176,857,214,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-06-26 08:39:51.221093,93.23286221759211,63.72322525690454,52.55513743317763,8.074860366933262e-15,3.0,-63.7,2.7445598364131496,-63.56,2.1423,2.582,3.354,0.6396,1.5364,1.4495,0
122002,npp,1275,3086,2.16411232948303,32.5959930419922,-116.935577392578,3670176,1274,2476,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-07-18 10:07:52.844304,-74.21773380597413,48.90580063605884,41.862619649022534,6.835335263145378e-19,17.0,48.89,1.7549928774784245,49.07,2.0102,2.3724,2.9591,0.6961,1.5328,1.5065,0
122178,npp,597,2513,1.49105226993561,32.5988388061523,-116.940826416016,3670176,598,2035,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-07-19 09:49:07.858062,-76.8089239824358,26.457109089633274,23.235436969585987,3.0539390525935153e-24,14.0,26.46,1.1367971201176101,26.65,1.3734,1.7118,2.629,0.9648,1.4573,1.4385,0
122346,npp,2965,1938,1.48581111431122,32.5956268310547,-116.93775177002,3670176,2965,1509,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-07-20 09:30:19.316583,100.35633688674497,5.561904808625847,4.923245405765628,5.609020992411783e-26,11.0,-5.57,1.0,-5.28,1.3028,1.6515,3.0452,1.0,1.4858,1.4858,0
123251,npp,1369,2133,1.54237473011017,32.5933799743652,-116.940017700195,3670176,1369,1696,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-07-25 09:36:35.860650,-74.1000809767399,5.758351681439966,5.097122357274268,4.389484257170281e-23,12.0,5.74,1.0,5.97,1.3007,1.5869,2.2011,1.0407,1.607,1.6051,0
131768,npp,523,969,2.23528814315796,32.5961685180664,-116.936080932617,3670176,522,715,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-08-12 08:58:50.929637,95.3219477751659,49.40287843638924,42.25114021272698,0.00021174659754332755,6.0,-49.39,1.7549928774784245,-49.36,1.7189,2.1766,2.985,0.7587,1.6849,1.696,0
131947,npp,2820,389,3.20117592811584,32.5934715270996,-116.937515258789,3670176,2822,219,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-08-13 08:39:55.271027,93.43581435459086,63.57899606095445,52.469480502086995,4.116477386736562e-09,3.0,-63.56,2.7445598364131496,-63.56,2.1423,2.582,3.354,0.6396,1.8771,2.0475,0
131961,npp,1753,3463,2.21619391441345,32.5983352661133,-116.938171386719,3670176,1753,2807,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-08-13 10:20:21.654444,-72.74473702755378,58.887563763272475,49.30644680085361,0.0003766857711836418,19.0,58.87,2.253202848596432,58.87,2.1967,2.7341,3.2166,0.604,1.4216,1.3386,0
132136,npp,1092,2900,2.34267234802246,32.5941390991211,-116.937644958496,3670176,1093,2339,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-08-14 10:01:38.447873,-75.63610982228424,42.756543301026255,36.95615330414987,3.2077134128835217e-07,16.0,42.74,1.4867838833500562,42.74,1.8661,2.2195,2.6008,0.7441,1.7344,1.7432,0
132310,npp,403,2327,4.17366075515747,32.5931739807129,-116.938186645508,3670176,403,1877,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-08-15 09:42:51.684755,-77.96924409962315,16.75574903830808,14.791450559537674,3.433980698935938e-14,13.0,16.76,1.0442604737599883,16.76,1.3913,1.7471,2.3464,0.9453,3.9752,3.9453,0
132669,npp,2018,1165,1.99808013439178,32.599063873291,-116.941024780273,3670176,2020,860,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-08-17 09:05:09.264889,97.03718421245104,42.93961496469339,37.103709518058174,1.224501982580312e-26,7.0,-42.94,1.4867838833500562,-42.86,1.6551,2.1878,2.869,0.7549,1.5239,1.5083,0
132848,npp,1235,582,1.88502931594849,32.5975303649902,-116.938461303711,3670176,1237,371,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-08-18 08:46:13.607047,94.24683286080074,59.558291145975474,49.77085939594727,6.08697783033808e-29,4.0,-59.54,2.3545700244418297,-59.47,2.035,2.4081,3.1334,0.6858,1.4293,1.2927,0
133040,npp,2541,3090,2.1064109802246103,32.5951919555664,-116.93968963623,3670176,2540,2479,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-08-19 10:07:51.446861,-74.28623665547907,49.021654745085925,41.95860114180645,1.1675398597705767e-28,17.0,49.01,1.7549928774784245,49.07,2.0102,2.3724,2.9591,0.6961,1.4999,1.4663,0
133223,npp,1860,2517,1.46650552749634,32.5991401672363,-116.93775177002,3670176,1861,2038,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-08-20 09:49:06.460309,-77.28375345485577,26.66180754242501,23.414757528597384,7.563607719783889e-30,14.0,26.65,1.1367971201176101,26.65,1.3734,1.7118,2.629,0.9648,1.4357,1.4148,0
133405,npp,1153,1941,1.65695643424988,32.599479675293,-116.938674926758,3670176,1154,1512,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-08-21 09:30:17.913584,99.37906530388082,5.4065665241621,4.7863637406450525,3.241711487762951e-29,11.0,-5.4,1.0,-5.28,1.3028,1.6515,3.0452,1.0,1.657,1.657,0
134505,npp,1890,1556,1.29261338710785,32.5967559814453,-116.93724822998,3670176,1891,1168,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-08-27 09:17:42.366518,98.84869369031458,26.435416934050174,23.21910989090897,0.00041958476998373636,9.0,-26.44,1.1367971201176101,-26.34,1.3611,1.7714,2.6627,0.9323,1.2303,1.2051,0
134700,npp,3002,4014,6.30095052719116,32.5931396484375,-116.935768127441,3670176,3001,3174,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-08-28 10:38:58.861348,-69.97712936763729,69.19145847162893,55.88285849025122,2.397056909280724e-05,22.0,69.16,3.5496478698597698,69.12,3.1327,3.8724,4.9301,0.4265,2.3357,2.6872,0
137905,npp,949,387,3.90327763557434,32.5926399230957,-116.935501098633,3670176,950,218,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-09-14 08:39:45.138261,93.4414347618248,63.616409727521436,52.49518018714456,4.9112363908930224e-23,3.0,-63.6,2.7445598364131496,-63.56,2.1423,2.582,3.354,0.6396,2.1329,2.4966,0
138105,npp,2289,2898,1.47513973712921,32.5987014770508,-116.936874389648,3670176,2291,2337,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-09-15 10:01:28.331344,-75.90500733708755,42.684488389212845,36.89827491734494,1.5551028224355778e-23,16.0,42.67,1.4867838833500562,42.74,1.8661,2.2195,2.6008,0.7441,1.1509,1.0976,0
138296,npp,1597,2324,2.19092464447021,32.5928573608398,-116.937828063965,3670176,1596,1874,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-09-16 09:42:39.799291,-75.74960915464078,16.614428688574147,14.667678852441867,2.4162741351105682e-29,13.0,16.59,1.0442604737599883,16.76,1.3913,1.7471,2.3464,0.9453,2.0765,2.071,0
139475,npp,2327,1937,2.19095492362976,32.5966033935547,-116.937255859375,3670176,2327,1508,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-09-22 09:30:04.309756,99.13100826111146,5.618972044943307,4.974138617376535,8.770789266950643e-22,11.0,-5.63,1.0,-5.28,1.3028,1.6515,3.0452,1.0,2.191,2.191,0
139672,npp,1591,1358,2.91968441009521,32.5922470092773,-116.934463500977,3670176,1591,1024,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-09-23 09:11:12.221972,97.5478173727626,35.467344904672615,30.91883078746433,4.650754557422848e-15,8.0,-35.47,1.2937979144666532,-35.25,1.4811,1.9178,3.2782,0.8611,2.4258,2.5142,0
139868,npp,812,770,3.63551187515259,32.593807220459,-116.93529510498,3670176,811,553,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-09-24 08:52:16.578357,94.65864442575008,54.98613738441467,46.490266308371496,1.4878631205607894e-07,5.0,-54.97,2.0682789409984763,-54.84,1.8546,2.3584,3.4004,0.7002,2.2689,2.5458,0
139881,npp,2739,3827,2.53624796867371,32.5980834960938,-116.93531036377,3670176,2742,3074,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-09-24 10:32:34.066805,-71.37238203269129,66.13881093097784,54.08817484019043,1.2783702105537169e-16,21.0,66.11,3.0,66.15,2.6663,3.1974,3.6912,0.5165,1.4311,1.31,0
140071,npp,2076,3274,3.01895761489868,32.5944137573242,-116.936004638672,3670176,2075,2619,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-09-25 10:13:50.879682,-73.36046699294948,54.23472683043449,45.93716503079124,3.3734871930699785e-09,18.0,54.22,1.9513309067639726,54.35,2.0032,2.4005,3.2786,0.688,1.9684,2.077,0
143153,npp,578,190,5.54528903961182,32.5946846008301,-116.933082580566,3670176,581,93,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-10-11 08:33:10.024906,92.7021454443424,67.21852828900967,54.726048048335265,8.369029083683975e-12,2.0,-67.19,3.1865100272627664,-67.05,2.3584,3.1471,3.7664,0.5248,2.4041,2.91,0
143165,npp,2649,3269,1.99001395702362,32.5954208374023,-116.939598083496,3670176,2649,2614,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-10-11 10:13:41.748265,-73.60993087849569,54.10576881572234,45.838988346739576,0.00017708890118025363,18.0,54.08,1.9513309067639726,54.35,2.0032,2.4005,3.2786,0.688,1.4411,1.3691,0
143356,npp,1970,2699,1.26016962528229,32.595287322998,-116.940948486328,3670176,1971,2170,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-10-12 09:54:58.574267,-76.24023403368592,34.959772291295536,30.49103862015094,1.6033980485663543e-10,15.0,34.94,1.2937979144666532,35.37,1.4827,1.9757,3.2251,0.8359,1.0985,1.0534,0
143754,npp,564,1549,1.7603759765625,32.5948028564453,-116.934860229492,3670176,564,1162,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-10-14 09:17:21.560101,97.08965294035484,26.796649252691658,23.528479721134495,1.2623466903584726e-25,9.0,-26.78,1.1367971201176101,-26.34,1.3611,1.7714,2.6627,0.9323,1.6418,1.6412,0
143943,npp,2894,962,2.04159200191498,32.5930862426758,-116.939056396484,3670176,2892,711,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-10-15 08:58:27.720275,95.24506088663483,49.62054736900818,42.417097035263005,4.035034787496699e-32,6.0,-49.6,1.7549928774784245,-49.36,1.7189,2.1766,2.985,0.7587,1.5745,1.549,0
144136,npp,2125,383,1.81696331501007,32.5973091125488,-116.937713623047,3670176,2123,215,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-10-16 08:39:32.097992,93.15379525695272,63.70736167454969,52.54683062660402,5.8096192828036135e-33,3.0,-63.68,2.7445598364131496,-63.56,2.1423,2.582,3.354,0.6396,1.3727,1.1622,0
144151,npp,1061,3456,1.75872182846069,32.5968818664551,-116.935836791992,3670176,1063,2801,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-10-16 10:20:00.263316,-73.08431955348378,58.73608195623656,49.19538263296279,3.459197954235137e-30,19.0,58.7,2.253202848596432,58.87,2.1967,2.7341,3.2166,0.604,1.2186,1.0623,0
144346,npp,407,2893,2.60079908370972,32.5928344726562,-116.93579864502,3670176,407,2333,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-10-17 10:01:17.097144,-75.66823237511073,42.51563332172547,36.756719206887446,5.551510537608368e-32,16.0,42.49,1.4867838833500562,42.74,1.8661,2.2195,2.6008,0.7441,1.908,1.9352,0
144543,npp,2797,2320,1.73882663249969,32.593692779541,-116.937690734863,3670176,2797,1871,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-10-18 09:42:30.367636,-76.60204836657091,16.396152097620853,14.474708745672718,9.032666518284404e-32,13.0,16.38,1.0442604737599883,16.76,1.3913,1.7471,2.3464,0.9453,1.6436,1.6437,0
144746,npp,2073,1743,2.12581562995911,32.5936393737793,-116.934814453125,3670176,2073,1326,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-10-19 09:23:41.858998,97.64388913746268,16.686785636776207,14.729482284096441,2.0922309931310718e-29,10.0,-16.66,1.0442604737599883,-16.39,1.4465,1.7672,3.3597,0.9345,1.9949,1.9866,0
144944,npp,1339,1160,2.37528729438782,32.5935897827148,-116.940307617188,3670176,1338,855,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-10-20 09:04:49.799604,96.1088832309546,43.138387218431994,37.26086943515287,6.189749251428287e-25,7.0,-43.12,1.4867838833500562,-42.86,1.6551,2.1878,2.869,0.7549,1.7776,1.793,0
145142,npp,579,578,9.33966255187988,32.5936088562012,-116.941513061523,3670176,581,367,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-10-21 08:45:55.964635,94.0923978659908,59.66194123178297,49.83555519885068,1.0712409252079188e-18,4.0,-59.63,2.3545700244418297,-59.47,2.035,2.4081,3.1334,0.6858,4.5953,6.4051,0
145545,npp,1218,2512,1.45859909057617,32.5981483459473,-116.939643859863,3670176,1219,2034,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-10-23 09:48:50.691543,-77.30381026025812,26.406342787473875,23.191341421519073,4.194625680338659e-13,14.0,26.41,1.1367971201176101,26.65,1.3734,1.7118,2.629,0.9648,1.4287,1.4072,0
145734,npp,518,1937,12.9896936416626,32.5937461853027,-116.936393737793,3670176,518,1508,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-10-24 09:30:02.187363,100.43101248143523,5.614974304061859,4.970128616945465,1.2570989555166971e-05,11.0,-5.63,1.0,-5.28,1.3028,1.6515,3.0452,1.0,12.9897,12.9897,0
149071,npp,492,1361,6.45948219299316,32.596004486084,-116.938438415527,3670176,492,1026,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-11-10 09:11:17.393081,96.97999435662253,35.342031443632685,30.809378938343972,3.3710638714324176e-13,8.0,-35.34,1.2937979144666532,-35.25,1.4811,1.9178,3.2782,0.8611,5.1618,5.5623,0
149262,npp,2810,775,2.51431822776794,32.5930442810059,-116.935676574707,3670176,2809,559,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-11-11 08:52:23.566952,94.78198975824654,54.85817699303293,46.38857785994034,6.027983904097822e-21,5.0,-54.84,2.0682789409984763,-54.84,1.8546,2.3584,3.4004,0.7002,1.7269,1.7606,0
149276,npp,1647,3827,1.64475893974304,32.5995025634766,-116.938461303711,3670176,1653,3075,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-11-11 10:32:39.278494,-70.88508134418183,66.15392334299321,54.08773692987662,3.2317257635267896e-12,21.0,66.11,3.0,66.15,2.6663,3.1974,3.6912,0.5165,1.1339,0.8495,0
149456,npp,2028,198,2.15676331520081,32.5986404418945,-116.939270019531,3670176,2026,98,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-11-12 08:33:26.181634,92.34455846977438,67.08393481474988,54.640289146482985,1.6678755853796334e-27,2.0,-67.05,3.1865100272627664,-67.05,2.3584,3.1471,3.7664,0.5248,1.3407,1.1318,0
149470,npp,1009,3277,1.42981922626495,32.5986633300781,-116.93586730957,3670176,1012,2622,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-11-12 10:13:59.685826,-73.92925268049734,54.32405783226117,45.99693817013966,1.2949852975287195e-20,18.0,54.3,1.9513309067639726,54.35,2.0032,2.4005,3.2786,0.688,1.154,0.9837,0
149655,npp,342,2707,1.79076361656189,32.5939102172852,-116.935485839844,3670176,342,2175,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-11-13 09:55:14.754888,-76.0732379634382,35.30306104681128,30.778014660352664,3.0262906103321422e-28,15.0,35.28,1.2937979144666532,35.37,1.4827,1.9757,3.2251,0.8359,1.5086,1.4969,0
150210,npp,1237,970,2.30482220649719,32.5927696228027,-116.937316894531,3670176,1238,716,196611,3866787,11849,usa_sandiego_89_99,32.59583333,-116.9375,89,99,usa_sandiego,2012-11-16 08:58:43.963090,95.63839185559202,49.38531077155278,42.23340624484091,1.687011873245273e-31,6.0,-49.36,1.7549928774784245,-49.36,1.7189,2.1766,2.985,0.7587,1.7245,1.7488,0
