lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.507,0.587,0.511
2,0.285,0.44,0.29
3,0.198,0.322,0.203
4,0.179,0.228,0.182
5,0.145,0.154,0.146
6,0.13,0.099,0.129
7,0.079,0.058,0.077
8,0.068,0.03,0.065
9,0.05,0.012,0.047
10,0.053,0.002,0.049
11,0.051,-0.002,0.047
12,0.023,-0.001,0.02
13,0.016,0.003,0.014
14,0.034,0.009,0.033
15,0.037,0.016,0.037
16,0.023,0.023,0.023
17,0.018,0.03,0.017
18,0.01,0.036,0.009
19,0.001,0.041,0.0
20,0.031,0.044,0.029
21,0.045,0.046,0.043
22,0.048,0.045,0.046
23,0.028,0.044,0.027
24,0.013,0.041,0.014
25,-0.007,0.036,-0.002
26,-0.002,0.021,0.005
27,0.012,0.016,0.021
28,0.014,0.014,0.023
29,0.001,0.014,0.011
30,0.001,0.014,0.012
31,-0.009,0.015,0.001
32,-0.007,0.015,0.001
33,0.027,0.016,0.033
34,0.022,0.018,0.025
35,0.021,0.021,0.022
36,0.019,0.023,0.018
37,0.04,0.026,0.037
38,0.052,0.028,0.047
39,0.05,0.03,0.044
40,0.02,0.031,0.014
41,0.039,0.032,0.033
42,0.026,0.033,0.022
43,0.025,0.034,0.023
44,0.022,0.037,0.02
45,0.025,0.04,0.022
46,0.032,0.041,0.028
47,0.039,0.042,0.035
48,0.058,0.04,0.054
49,0.073,0.039,0.069
50,0.055,0.037,0.052
51,0.037,0.035,0.035
52,0.044,0.033,0.043
53,0.019,0.03,0.02
54,0.017,0.027,0.02
55,0.016,0.025,0.02
56,0.011,0.023,0.016
57,0.004,0.021,0.011
58,0.009,0.02,0.018
59,0.017,0.019,0.026
60,0.029,0.018,0.037
61,0.023,0.017,0.031
62,0.038,0.016,0.044
63,0.043,0.015,0.047
64,0.016,0.013,0.019
65,-0.003,0.012,-0.003
66,0.005,0.012,0.003
67,-0.026,0.011,-0.03
68,-0.008,0.011,-0.013
69,0.014,0.012,0.008
70,0.019,0.014,0.014
71,0.027,0.017,0.022
72,0.034,0.02,0.03
73,0.027,0.023,0.025
74,0.044,0.026,0.043
75,0.028,0.027,0.027
76,0.027,0.028,0.025
77,0.028,0.03,0.026
78,0.019,0.03,0.017
79,0.025,0.032,0.023
80,0.028,0.035,0.026
81,0.034,0.038,0.032
82,0.04,0.041,0.039
83,0.037,0.043,0.038
84,0.043,0.045,0.046
85,0.047,0.045,0.052
86,0.05,0.044,0.056
87,0.059,0.043,0.067
88,0.035,0.041,0.044
89,0.044,0.037,0.053
90,0.042,0.033,0.051
91,0.058,0.03,0.066
92,0.021,0.027,0.028
93,0.021,0.026,0.026
94,0.012,0.025,0.015
95,0.026,0.023,0.026
96,0.038,0.023,0.036
97,0.03,0.022,0.027
98,0.024,0.021,0.02
99,0.015,0.02,0.011
100,0.002,0.018,-0.001
101,0.019,0.018,0.017
102,-0.006,0.018,-0.007
103,-0.021,0.019,-0.022
104,-0.015,0.02,-0.015
105,0.008,0.02,0.007
106,0.022,0.021,0.02
107,0.047,0.023,0.045
108,0.047,0.024,0.044
109,0.057,0.026,0.054
110,0.054,0.029,0.051
111,0.04,0.031,0.037
112,0.04,0.033,0.039
113,0.055,0.035,0.054
114,0.046,0.037,0.046
115,0.028,0.039,0.03
116,0.022,0.041,0.026
117,0.026,0.042,0.031
118,0.043,0.043,0.049
119,0.028,0.045,0.035
120,0.035,0.047,0.041
121,0.047,0.048,0.051
122,0.042,0.048,0.045
123,0.049,0.047,0.051
124,0.037,0.046,0.038
125,0.037,0.044,0.036
126,0.045,0.042,0.043
127,0.05,0.04,0.046
128,0.063,0.04,0.057
129,0.067,0.041,0.061
130,0.045,0.042,0.041
131,0.037,0.043,0.034
132,0.044,0.043,0.043
133,0.037,0.042,0.036
134,0.038,0.041,0.037
135,0.047,0.039,0.046
136,0.046,0.037,0.043
137,0.023,0.036,0.021
138,0.034,0.035,0.033
139,0.025,0.033,0.024
140,0.02,0.031,0.02
141,0.02,0.03,0.02
142,0.023,0.03,0.024
143,0.026,0.03,0.029
144,0.02,0.03,0.024
145,0.043,0.03,0.048
146,0.041,0.03,0.046
147,0.026,0.028,0.032
148,0.035,0.025,0.042
149,0.037,0.021,0.044
150,0.014,0.018,0.02
151,-0.014,0.015,-0.009
152,0.0,0.013,0.005
153,0.016,0.011,0.02
154,0.037,0.009,0.039
155,0.025,0.006,0.026
156,0.027,0.003,0.027
157,0.013,0.001,0.012
158,0.013,-0.002,0.011
159,0.002,-0.003,0.001
160,-0.019,-0.003,-0.019
161,-0.024,-0.004,-0.024
162,-0.013,-0.006,-0.013
163,-0.014,-0.007,-0.015
164,-0.04,-0.006,-0.041
165,-0.028,-0.005,-0.03
166,-0.034,-0.002,-0.038
167,-0.023,0.001,-0.027
168,0.0,0.005,-0.004
169,0.022,0.009,0.019
170,0.041,0.013,0.038
171,0.054,0.016,0.052
172,0.044,0.019,0.044
173,0.036,0.022,0.037
174,0.018,0.024,0.021
175,0.019,0.025,0.023
176,0.013,0.027,0.018
177,0.026,0.03,0.032
178,0.04,0.031,0.047
179,0.052,0.033,0.058
180,0.041,0.033,0.045
181,0.032,0.033,0.035
182,0.027,0.032,0.029
183,0.016,0.029,0.017
184,0.029,0.026,0.029
185,0.049,0.023,0.047
186,0.039,0.021,0.035
187,0.004,0.018,-0.001
188,-0.02,0.015,-0.023
189,-0.009,0.012,-0.011
190,-0.002,0.01,-0.003
191,0.004,0.009,0.002
192,0.006,0.009,0.005
193,0.016,0.009,0.015
194,0.01,0.009,0.009
195,0.025,0.01,0.023
196,0.014,0.01,0.012
197,0.014,0.01,0.012
198,0.015,0.011,0.014
199,0.014,0.011,0.014
200,0.009,0.013,0.009
201,0.023,0.014,0.024
202,0.018,0.017,0.02
203,0.007,0.02,0.009
204,0.012,0.022,0.015
205,0.019,0.023,0.023
206,0.038,0.026,0.042
207,0.039,0.028,0.044
208,0.021,0.029,0.025
209,0.014,0.031,0.018
210,0.033,0.032,0.036
211,0.036,0.031,0.038
212,0.036,0.03,0.037
213,0.023,0.03,0.023
214,0.029,0.03,0.027
215,0.037,0.03,0.035
216,0.057,0.03,0.053
217,0.042,0.03,0.039
218,0.022,0.03,0.02
219,0.016,0.03,0.015
220,0.024,0.031,0.022
221,0.035,0.03,0.033
222,0.032,0.029,0.029
223,0.023,0.027,0.02
224,0.023,0.026,0.019
225,0.022,0.025,0.017
226,0.005,0.024,0.001
227,0.029,0.023,0.025
228,0.032,0.022,0.03
229,0.004,0.022,0.004
230,0.006,0.022,0.007
231,0.056,0.023,0.057
232,0.029,0.022,0.031
233,0.019,0.022,0.021
234,0.02,0.023,0.022
235,0.027,0.024,0.03
236,0.036,0.024,0.04
237,0.025,0.025,0.03
238,0.023,0.026,0.027
239,0.034,0.028,0.038
240,0.016,0.029,0.019
241,0.004,0.03,0.006
242,0.018,0.03,0.019
243,0.019,0.03,0.018
244,0.033,0.03,0.031
245,0.058,0.031,0.055
246,0.047,0.03,0.043
247,0.037,0.03,0.033
248,0.03,0.03,0.028
249,0.032,0.029,0.029
250,0.024,0.029,0.022
251,0.029,0.027,0.026
252,0.024,0.027,0.021
253,0.014,0.026,0.011
254,0.031,0.025,0.026
255,0.024,0.024,0.019
256,0.026,0.023,0.021
257,0.024,0.02,0.021
258,0.021,0.018,0.018
259,0.015,0.017,0.014
260,0.017,0.016,0.017
261,0.007,0.016,0.008
262,0.01,0.015,0.013
263,0.023,0.015,0.026
264,0.017,0.014,0.021
265,0.007,0.014,0.012
266,0.015,0.015,0.021
267,0.016,0.018,0.021
268,0.018,0.02,0.023
269,0.02,0.023,0.024
270,0.026,0.025,0.029
271,0.004,0.027,0.005
272,0.029,0.028,0.028
273,0.029,0.03,0.027
274,0.037,0.032,0.034
275,0.035,0.034,0.032
276,0.038,0.035,0.034
277,0.037,0.036,0.034
278,0.054,0.038,0.053
279,0.061,0.04,0.061
280,0.062,0.041,0.062
281,0.04,0.043,0.04
282,0.036,0.045,0.035
283,0.038,0.047,0.035
284,0.036,0.048,0.031
285,0.04,0.048,0.034
286,0.048,0.047,0.041
287,0.051,0.046,0.045
288,0.042,0.045,0.038
289,0.02,0.043,0.017
290,0.024,0.042,0.023
291,0.042,0.039,0.042
292,0.043,0.036,0.044
293,0.054,0.033,0.057
294,0.036,0.03,0.04
295,0.024,0.027,0.029
296,0.044,0.024,0.049
297,0.037,0.023,0.042
298,0.038,0.021,0.043
299,0.03,0.019,0.034
300,0.031,0.018,0.034
301,0.011,0.017,0.012
302,-0.0,0.017,-0.001
303,-0.01,0.018,-0.013
304,-0.008,0.018,-0.012
305,-0.006,0.018,-0.01
306,-0.003,0.018,-0.006
307,0.019,0.019,0.016
308,0.045,0.02,0.043
309,0.031,0.022,0.03
310,0.026,0.024,0.025
311,0.025,0.026,0.024
312,0.016,0.029,0.014
313,0.04,0.032,0.037
314,0.044,0.034,0.04
315,0.06,0.038,0.055
316,0.047,0.043,0.044
317,0.045,0.046,0.041
318,0.049,0.047,0.046
319,0.043,0.047,0.04
320,0.049,0.048,0.047
321,0.041,0.047,0.041
322,0.052,0.045,0.053
323,0.053,0.044,0.056
324,0.029,0.042,0.035
325,0.027,0.039,0.034
326,0.043,0.036,0.049
327,0.046,0.033,0.053
328,0.042,0.029,0.049
329,0.035,0.027,0.04
330,0.029,0.026,0.032
331,0.035,0.025,0.036
332,0.023,0.025,0.023
333,0.014,0.024,0.013
334,0.009,0.022,0.006
335,-0.009,0.02,-0.012
336,-0.006,0.019,-0.008
337,0.012,0.018,0.011
338,0.005,0.018,0.006
339,-0.013,0.019,-0.011
340,0.032,0.019,0.034
341,0.059,0.018,0.059
342,0.043,0.017,0.043
343,0.034,0.017,0.032
344,0.037,0.017,0.034
345,0.038,0.018,0.035
346,0.016,0.019,0.014
347,-0.002,0.019,-0.004
348,0.016,0.02,0.015
349,0.028,0.02,0.029
350,0.028,0.021,0.03
351,0.023,0.023,0.026
352,0.015,0.025,0.018
353,-0.006,0.026,-0.001
354,0.009,0.028,0.014
355,0.017,0.03,0.023
356,0.027,0.031,0.034
357,0.044,0.03,0.05
358,0.036,0.03,0.042
359,0.027,0.031,0.031
360,0.038,0.032,0.04
361,0.033,0.033,0.033
362,0.022,0.034,0.02
363,0.041,0.034,0.039
364,0.071,0.035,0.068
365,0.054,0.038,0.051
366,0.042,0.04,0.04
367,0.035,0.042,0.034
368,0.028,0.042,0.029
369,0.04,0.043,0.042
370,0.058,0.042,0.061
371,0.057,0.042,0.058
372,0.033,0.041,0.033
373,0.029,0.04,0.028
374,0.026,0.04,0.025
375,0.032,0.039,0.031
376,0.013,0.039,0.012
377,0.026,0.038,0.025
378,0.034,0.037,0.034
379,0.048,0.036,0.05
380,0.054,0.035,0.057
381,0.05,0.034,0.054
382,0.03,0.034,0.036
383,0.029,0.033,0.036
384,0.043,0.033,0.051
385,0.054,0.033,0.062
386,0.037,0.033,0.044
387,0.044,0.033,0.051
388,0.022,0.034,0.027
389,0.014,0.035,0.017
390,0.019,0.035,0.019
391,0.025,0.037,0.022
392,0.053,0.038,0.05
393,0.05,0.039,0.045
394,0.043,0.041,0.038
395,0.034,0.042,0.03
396,0.06,0.044,0.058
397,0.049,0.045,0.048
398,0.026,0.047,0.027
399,0.032,0.048,0.033
400,0.07,0.049,0.07
