lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.683,0.648,0.817
2,0.393,0.484,0.602
3,0.213,0.349,0.41
4,0.126,0.24,0.246
5,0.101,0.154,0.12
6,0.072,0.088,0.01
7,0.05,0.039,-0.074
8,0.041,0.004,-0.128
9,0.043,-0.018,-0.159
10,0.039,-0.031,-0.18
11,0.04,-0.036,-0.188
12,0.028,-0.034,-0.196
13,0.023,-0.027,-0.2
14,0.02,-0.017,-0.203
15,0.022,-0.005,-0.201
16,0.028,0.008,-0.198
17,0.014,0.022,-0.204
18,0.007,0.036,-0.206
19,0.0,0.049,-0.205
20,0.0,0.061,-0.193
21,0.015,0.07,-0.161
22,0.018,0.078,-0.116
23,0.016,0.084,-0.052
24,0.033,0.088,0.038
25,0.055,0.09,0.152
26,0.1,0.083,0.29
27,0.122,0.077,0.416
28,0.108,0.074,0.504
29,0.076,0.073,0.54
30,0.084,0.072,0.544
31,0.11,0.07,0.503
32,0.125,0.068,0.418
33,0.098,0.066,0.29
34,0.062,0.062,0.151
35,0.041,0.055,0.035
36,0.026,0.045,-0.055
37,0.023,0.035,-0.12
38,0.017,0.027,-0.164
39,0.002,0.02,-0.195
40,0.0,0.013,-0.209
41,-0.007,0.006,-0.216
42,-0.009,0.0,-0.218
43,-0.012,-0.005,-0.218
44,-0.02,-0.008,-0.222
45,-0.017,-0.009,-0.219
46,-0.015,-0.008,-0.217
47,-0.014,-0.007,-0.215
48,-0.01,-0.003,-0.209
49,-0.004,0.002,-0.198
50,-0.006,0.008,-0.182
51,-0.008,0.014,-0.153
52,0.002,0.019,-0.099
53,0.014,0.024,-0.024
54,0.032,0.028,0.074
55,0.029,0.034,0.177
56,0.045,0.039,0.297
57,0.079,0.042,0.416
58,0.122,0.042,0.516
59,0.126,0.042,0.552
60,0.079,0.041,0.501
61,0.02,0.039,0.398
62,0.006,0.035,0.286
63,0.012,0.03,0.175
64,0.016,0.026,0.068
65,0.017,0.022,-0.022
66,0.006,0.017,-0.097
67,-0.015,0.011,-0.157
68,-0.017,0.003,-0.19
69,-0.014,-0.005,-0.207
70,-0.013,-0.011,-0.214
71,-0.015,-0.015,-0.217
72,-0.015,-0.019,-0.218
73,-0.013,-0.021,-0.218
74,-0.015,-0.022,-0.219
75,-0.015,-0.021,-0.219
76,-0.017,-0.018,-0.219
77,-0.02,-0.012,-0.22
78,-0.022,-0.005,-0.216
79,-0.017,0.003,-0.201
80,0.004,0.012,-0.167
81,0.009,0.021,-0.124
82,0.019,0.031,-0.06
83,0.025,0.039,0.021
84,0.047,0.044,0.129
85,0.051,0.047,0.242
86,0.057,0.049,0.356
87,0.039,0.053,0.439
88,0.041,0.056,0.494
89,0.083,0.057,0.513
90,0.1,0.057,0.469
91,0.117,0.056,0.387
92,0.113,0.052,0.272
93,0.053,0.047,0.133
94,0.03,0.04,0.025
95,0.027,0.032,-0.057
96,0.021,0.024,-0.121
97,0.008,0.016,-0.168
98,-0.001,0.009,-0.196
99,-0.017,0.001,-0.215
100,-0.028,-0.006,-0.224
101,-0.036,-0.012,-0.228
102,-0.036,-0.017,-0.229
103,-0.029,-0.021,-0.226
104,-0.022,-0.023,-0.223
105,-0.023,-0.024,-0.224
106,-0.025,-0.024,-0.225
107,-0.027,-0.022,-0.223
108,-0.031,-0.019,-0.217
109,-0.04,-0.014,-0.205
110,-0.034,-0.01,-0.171
111,-0.025,-0.005,-0.119
112,-0.01,-0.001,-0.044
113,0.006,0.005,0.049
114,0.015,0.011,0.155
115,0.04,0.016,0.277
116,0.074,0.019,0.393
117,0.08,0.02,0.471
118,0.059,0.02,0.487
119,0.024,0.02,0.446
120,0.015,0.019,0.375
121,0.012,0.017,0.277
122,0.015,0.014,0.169
123,0.018,0.011,0.068
124,0.003,0.008,-0.027
125,-0.01,0.004,-0.102
126,-0.014,-0.0,-0.154
127,-0.017,-0.005,-0.188
128,-0.022,-0.01,-0.209
129,-0.03,-0.014,-0.221
130,-0.037,-0.018,-0.226
131,-0.042,-0.021,-0.228
132,-0.027,-0.022,-0.222
133,-0.017,-0.022,-0.218
134,-0.01,-0.02,-0.216
135,-0.009,-0.016,-0.216
136,-0.003,-0.012,-0.214
137,-0.004,-0.006,-0.21
138,0.002,-0.0,-0.196
139,-0.0,0.007,-0.175
140,0.001,0.014,-0.137
141,0.006,0.02,-0.081
142,0.019,0.025,0.0
143,0.032,0.029,0.101
144,0.045,0.032,0.214
145,0.04,0.037,0.318
146,0.03,0.04,0.403
147,0.029,0.043,0.452
148,0.065,0.045,0.473
149,0.09,0.046,0.443
150,0.085,0.046,0.357
151,0.068,0.045,0.246
152,0.045,0.041,0.129
153,0.023,0.035,0.024
154,0.011,0.028,-0.06
155,0.009,0.022,-0.122
156,0.0,0.017,-0.166
157,-0.003,0.013,-0.191
158,0.001,0.009,-0.203
159,0.011,0.005,-0.204
160,0.015,0.002,-0.204
161,0.006,-0.001,-0.209
162,-0.0,-0.003,-0.213
163,-0.002,-0.005,-0.214
164,-0.005,-0.006,-0.216
165,-0.011,-0.006,-0.219
166,-0.017,-0.005,-0.22
167,-0.026,-0.003,-0.216
168,-0.028,-0.001,-0.201
169,-0.025,0.001,-0.171
170,-0.015,0.003,-0.121
171,-0.007,0.006,-0.053
172,0.0,0.01,0.03
173,0.012,0.014,0.131
174,0.039,0.017,0.246
175,0.067,0.018,0.357
176,0.086,0.018,0.439
177,0.059,0.017,0.459
178,0.021,0.016,0.426
179,-0.001,0.014,0.358
180,-0.001,0.011,0.271
181,0.001,0.008,0.17
182,-0.001,0.004,0.069
183,-0.008,0.001,-0.021
184,-0.013,-0.003,-0.094
185,-0.016,-0.009,-0.147
186,-0.019,-0.015,-0.183
187,-0.019,-0.021,-0.204
188,-0.031,-0.027,-0.219
189,-0.037,-0.032,-0.224
190,-0.038,-0.037,-0.225
191,-0.036,-0.041,-0.225
192,-0.036,-0.043,-0.226
193,-0.037,-0.044,-0.228
194,-0.045,-0.044,-0.233
195,-0.053,-0.043,-0.238
196,-0.056,-0.04,-0.237
197,-0.054,-0.037,-0.227
198,-0.047,-0.032,-0.202
199,-0.046,-0.028,-0.166
200,-0.038,-0.024,-0.11
201,-0.022,-0.021,-0.033
202,-0.006,-0.019,0.064
203,-0.003,-0.018,0.168
204,0.003,-0.015,0.274
205,-0.004,-0.012,0.358
206,-0.01,-0.01,0.412
207,0.001,-0.008,0.434
208,0.021,-0.007,0.409
209,0.02,-0.008,0.336
210,0.002,-0.009,0.228
211,-0.013,-0.013,0.121
212,-0.026,-0.017,0.022
213,-0.027,-0.02,-0.061
214,-0.025,-0.023,-0.124
215,-0.03,-0.025,-0.169
216,-0.04,-0.027,-0.201
217,-0.036,-0.029,-0.216
218,-0.033,-0.032,-0.219
219,-0.035,-0.033,-0.222
220,-0.034,-0.034,-0.221
221,-0.033,-0.034,-0.221
222,-0.03,-0.032,-0.221
223,-0.033,-0.029,-0.222
224,-0.036,-0.025,-0.225
225,-0.039,-0.021,-0.227
226,-0.044,-0.016,-0.226
227,-0.041,-0.012,-0.211
228,-0.029,-0.009,-0.178
229,-0.016,-0.005,-0.129
230,0.001,-0.002,-0.06
231,0.011,0.002,0.023
232,0.036,0.006,0.125
233,0.059,0.01,0.239
234,0.062,0.012,0.344
235,0.044,0.013,0.417
236,0.018,0.012,0.448
237,-0.007,0.011,0.429
238,-0.01,0.009,0.374
239,0.004,0.006,0.293
240,0.016,0.002,0.197
241,0.011,-0.001,0.093
242,-0.01,-0.005,-0.007
243,-0.023,-0.009,-0.085
244,-0.033,-0.015,-0.144
245,-0.039,-0.02,-0.183
246,-0.038,-0.024,-0.203
247,-0.036,-0.028,-0.213
248,-0.028,-0.031,-0.212
249,-0.014,-0.032,-0.206
250,-0.006,-0.031,-0.204
251,-0.012,-0.029,-0.208
252,-0.026,-0.025,-0.215
253,-0.038,-0.019,-0.219
254,-0.042,-0.013,-0.222
255,-0.037,-0.006,-0.219
256,-0.023,0.002,-0.204
257,-0.013,0.01,-0.179
258,-0.002,0.017,-0.14
259,0.023,0.022,-0.08
260,0.042,0.026,-0.004
261,0.048,0.029,0.084
262,0.05,0.032,0.187
263,0.046,0.035,0.291
264,0.044,0.037,0.386
265,0.054,0.038,0.455
266,0.074,0.037,0.485
267,0.079,0.035,0.458
268,0.064,0.031,0.376
269,0.039,0.026,0.269
270,0.015,0.02,0.153
271,0.009,0.014,0.055
272,-0.007,0.008,-0.037
273,-0.027,0.002,-0.111
274,-0.03,-0.005,-0.157
275,-0.029,-0.011,-0.185
276,-0.029,-0.018,-0.201
277,-0.033,-0.025,-0.21
278,-0.034,-0.03,-0.212
279,-0.034,-0.033,-0.213
280,-0.031,-0.034,-0.212
281,-0.024,-0.032,-0.21
282,-0.026,-0.028,-0.211
283,-0.028,-0.023,-0.211
284,-0.032,-0.016,-0.213
285,-0.023,-0.008,-0.205
286,-0.015,-0.0,-0.19
287,-0.006,0.008,-0.161
288,-0.0,0.016,-0.117
289,0.009,0.024,-0.052
290,0.025,0.032,0.035
291,0.053,0.039,0.145
292,0.076,0.045,0.269
293,0.077,0.049,0.376
294,0.066,0.051,0.448
295,0.062,0.053,0.483
296,0.065,0.052,0.473
297,0.075,0.05,0.419
298,0.069,0.048,0.327
299,0.07,0.047,0.223
300,0.067,0.046,0.12
301,0.046,0.041,0.023
302,0.023,0.033,-0.059
303,0.006,0.024,-0.119
304,-0.003,0.015,-0.158
305,-0.014,0.008,-0.184
306,-0.016,0.002,-0.195
307,-0.014,-0.002,-0.198
308,-0.009,-0.005,-0.198
309,-0.004,-0.005,-0.197
310,-0.001,-0.003,-0.197
311,-0.001,0.0,-0.198
312,0.0,0.005,-0.197
313,0.008,0.011,-0.193
314,0.007,0.018,-0.192
315,-0.001,0.027,-0.188
316,0.004,0.035,-0.169
317,0.019,0.043,-0.13
318,0.04,0.05,-0.071
319,0.06,0.056,0.008
320,0.066,0.062,0.101
321,0.052,0.068,0.199
322,0.045,0.072,0.305
323,0.08,0.075,0.418
324,0.15,0.077,0.515
325,0.195,0.077,0.555
326,0.18,0.076,0.512
327,0.118,0.073,0.409
328,0.064,0.069,0.292
329,0.031,0.063,0.174
330,0.021,0.057,0.072
331,0.012,0.049,-0.017
332,-0.003,0.041,-0.089
333,-0.011,0.032,-0.139
334,-0.011,0.022,-0.166
335,-0.004,0.011,-0.179
336,0.003,0.002,-0.184
337,0.001,-0.006,-0.189
338,0.004,-0.011,-0.189
339,-0.003,-0.014,-0.193
340,0.002,-0.015,-0.192
341,0.001,-0.013,-0.192
342,0.004,-0.008,-0.191
343,-0.001,-0.001,-0.193
344,-0.007,0.007,-0.191
345,-0.004,0.015,-0.177
346,0.005,0.024,-0.147
347,0.008,0.035,-0.103
348,0.009,0.047,-0.042
349,0.014,0.059,0.037
350,0.04,0.068,0.143
351,0.068,0.073,0.265
352,0.091,0.076,0.38
353,0.112,0.078,0.471
354,0.124,0.08,0.514
355,0.13,0.082,0.508
356,0.134,0.082,0.46
357,0.144,0.082,0.381
358,0.148,0.082,0.279
359,0.111,0.08,0.153
360,0.058,0.076,0.037
361,0.027,0.068,-0.05
362,0.012,0.057,-0.11
363,0.01,0.048,-0.146
364,0.009,0.039,-0.166
365,0.005,0.032,-0.178
366,0.005,0.024,-0.182
367,0.014,0.017,-0.179
368,0.022,0.011,-0.177
369,0.022,0.007,-0.178
370,0.013,0.005,-0.184
371,0.007,0.005,-0.186
372,0.005,0.006,-0.186
373,0.003,0.008,-0.183
374,0.003,0.012,-0.174
375,-0.002,0.018,-0.159
376,0.009,0.026,-0.124
377,0.02,0.035,-0.072
378,0.012,0.044,-0.008
379,0.014,0.053,0.079
380,0.028,0.061,0.186
381,0.044,0.068,0.298
382,0.076,0.074,0.407
383,0.137,0.079,0.506
384,0.169,0.081,0.543
385,0.164,0.082,0.509
386,0.093,0.081,0.401
387,0.038,0.078,0.275
388,0.038,0.073,0.17
389,0.053,0.066,0.076
390,0.05,0.057,-0.01
391,0.023,0.048,-0.084
392,0.01,0.037,-0.133
393,0.005,0.026,-0.16
394,0.013,0.016,-0.17
395,0.022,0.007,-0.173
396,0.028,-0.0,-0.173
397,0.015,-0.004,-0.18
398,0.009,-0.004,-0.183
399,0.001,0.003,-0.187
400,-0.005,0.016,-0.189
