lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.692,0.668,0.807
2,0.409,0.492,0.586
3,0.242,0.348,0.395
4,0.16,0.233,0.244
5,0.114,0.142,0.12
6,0.066,0.072,0.011
7,0.031,0.021,-0.07
8,0.017,-0.015,-0.121
9,0.0,-0.038,-0.16
10,-0.003,-0.05,-0.182
11,-0.007,-0.054,-0.194
12,-0.007,-0.052,-0.201
13,-0.011,-0.044,-0.208
14,-0.011,-0.034,-0.21
15,-0.001,-0.021,-0.206
16,0.007,-0.006,-0.2
17,0.005,0.008,-0.198
18,-0.0,0.022,-0.195
19,0.001,0.035,-0.184
20,-0.001,0.046,-0.168
21,0.007,0.056,-0.138
22,0.017,0.063,-0.094
23,0.037,0.068,-0.029
24,0.057,0.071,0.056
25,0.05,0.072,0.144
26,0.084,0.067,0.265
27,0.097,0.063,0.367
28,0.072,0.061,0.422
29,0.05,0.06,0.445
30,0.034,0.058,0.437
31,0.062,0.055,0.414
32,0.076,0.052,0.347
33,0.068,0.049,0.242
34,0.044,0.043,0.129
35,0.031,0.036,0.033
36,0.016,0.027,-0.046
37,0.009,0.017,-0.104
38,0.003,0.008,-0.144
39,-0.002,0.001,-0.171
40,-0.001,-0.004,-0.187
41,-0.002,-0.008,-0.196
42,-0.001,-0.011,-0.201
43,-0.001,-0.012,-0.205
44,-0.008,-0.011,-0.21
45,-0.012,-0.007,-0.211
46,-0.016,-0.001,-0.211
47,-0.015,0.006,-0.205
48,-0.013,0.014,-0.196
49,-0.01,0.023,-0.181
50,-0.008,0.033,-0.161
51,-0.001,0.043,-0.125
52,0.025,0.051,-0.067
53,0.042,0.058,0.005
54,0.054,0.065,0.091
55,0.067,0.072,0.189
56,0.093,0.078,0.297
57,0.135,0.082,0.404
58,0.174,0.084,0.485
59,0.182,0.084,0.516
60,0.159,0.082,0.487
61,0.109,0.079,0.409
62,0.076,0.074,0.304
63,0.054,0.068,0.191
64,0.041,0.062,0.088
65,0.034,0.055,0.001
66,0.021,0.047,-0.068
67,0.004,0.038,-0.122
68,-0.006,0.028,-0.158
69,-0.009,0.019,-0.18
70,-0.006,0.01,-0.191
71,-0.012,0.003,-0.201
72,-0.018,-0.004,-0.208
73,-0.021,-0.009,-0.214
74,-0.018,-0.012,-0.214
75,-0.014,-0.014,-0.21
76,-0.012,-0.013,-0.206
77,-0.008,-0.01,-0.198
78,-0.007,-0.006,-0.186
79,0.0,-0.001,-0.166
80,0.01,0.006,-0.135
81,0.023,0.014,-0.091
82,0.028,0.023,-0.037
83,0.033,0.029,0.034
84,0.047,0.034,0.128
85,0.051,0.037,0.23
86,0.046,0.038,0.325
87,0.038,0.039,0.397
88,0.038,0.039,0.435
89,0.048,0.038,0.44
90,0.057,0.036,0.407
91,0.054,0.034,0.331
92,0.038,0.031,0.223
93,0.021,0.027,0.116
94,0.013,0.021,0.027
95,0.007,0.015,-0.047
96,0.004,0.008,-0.102
97,-0.005,0.001,-0.143
98,-0.006,-0.005,-0.169
99,-0.009,-0.011,-0.186
100,-0.016,-0.015,-0.199
101,-0.015,-0.018,-0.204
102,-0.019,-0.019,-0.21
103,-0.019,-0.018,-0.213
104,-0.021,-0.016,-0.214
105,-0.019,-0.011,-0.211
106,-0.015,-0.006,-0.204
107,-0.01,0.001,-0.194
108,-0.011,0.008,-0.181
109,-0.013,0.015,-0.161
110,0.002,0.022,-0.121
111,0.015,0.029,-0.069
112,0.031,0.036,-0.002
113,0.031,0.042,0.073
114,0.031,0.048,0.158
115,0.046,0.053,0.258
116,0.077,0.056,0.358
117,0.121,0.058,0.44
118,0.116,0.058,0.463
119,0.099,0.058,0.436
120,0.087,0.056,0.375
121,0.073,0.052,0.284
122,0.074,0.048,0.19
123,0.048,0.044,0.086
124,0.025,0.039,-0.004
125,0.014,0.034,-0.07
126,-0.005,0.027,-0.124
127,-0.014,0.02,-0.16
128,-0.019,0.012,-0.182
129,-0.021,0.005,-0.196
130,-0.015,-0.001,-0.199
131,-0.015,-0.006,-0.203
132,-0.014,-0.011,-0.206
133,-0.017,-0.014,-0.209
134,-0.016,-0.017,-0.209
135,-0.017,-0.017,-0.207
136,-0.011,-0.016,-0.2
137,-0.013,-0.015,-0.191
138,-0.012,-0.012,-0.175
139,-0.004,-0.009,-0.145
140,0.004,-0.004,-0.106
141,0.007,0.001,-0.056
142,0.012,0.006,0.011
143,0.02,0.009,0.098
144,0.018,0.011,0.192
145,0.014,0.014,0.283
146,0.003,0.016,0.352
147,0.0,0.017,0.393
148,0.018,0.017,0.401
149,0.035,0.016,0.371
150,0.039,0.014,0.303
151,0.026,0.01,0.211
152,0.014,0.006,0.116
153,0.0,0.002,0.026
154,-0.007,-0.001,-0.047
155,-0.008,-0.004,-0.1
156,-0.008,-0.006,-0.138
157,-0.01,-0.009,-0.165
158,-0.012,-0.011,-0.185
159,-0.015,-0.011,-0.198
160,-0.009,-0.01,-0.201
161,-0.005,-0.007,-0.201
162,-0.003,-0.004,-0.202
163,-0.004,0.001,-0.202
164,-0.004,0.006,-0.2
165,-0.006,0.012,-0.198
166,-0.005,0.018,-0.189
167,-0.003,0.024,-0.176
168,0.003,0.031,-0.153
169,0.012,0.036,-0.121
170,0.022,0.042,-0.077
171,0.046,0.047,-0.009
172,0.069,0.051,0.074
173,0.09,0.056,0.166
174,0.1,0.059,0.256
175,0.102,0.061,0.338
176,0.096,0.061,0.394
177,0.081,0.06,0.414
178,0.068,0.058,0.397
179,0.061,0.055,0.348
180,0.065,0.051,0.278
181,0.048,0.046,0.181
182,0.019,0.039,0.078
183,0.007,0.031,-0.003
184,0.001,0.021,-0.066
185,-0.007,0.011,-0.116
186,-0.012,0.002,-0.152
187,-0.012,-0.007,-0.175
188,-0.017,-0.015,-0.191
189,-0.02,-0.021,-0.201
190,-0.023,-0.027,-0.208
191,-0.023,-0.031,-0.212
192,-0.024,-0.033,-0.215
193,-0.028,-0.034,-0.217
194,-0.033,-0.032,-0.216
195,-0.03,-0.029,-0.21
196,-0.034,-0.024,-0.203
197,-0.035,-0.018,-0.19
198,-0.036,-0.012,-0.168
199,-0.031,-0.005,-0.132
200,-0.021,0.002,-0.081
201,-0.006,0.008,-0.012
202,0.009,0.014,0.072
203,0.022,0.019,0.171
204,0.037,0.025,0.269
205,0.051,0.029,0.354
206,0.076,0.032,0.424
207,0.08,0.034,0.44
208,0.075,0.035,0.407
209,0.046,0.035,0.325
210,0.02,0.032,0.224
211,0.018,0.028,0.132
212,0.015,0.024,0.048
213,0.019,0.02,-0.022
214,0.015,0.015,-0.078
215,0.018,0.011,-0.115
216,0.011,0.008,-0.146
217,-0.002,0.004,-0.172
218,-0.002,-0.001,-0.185
219,-0.01,-0.005,-0.196
220,-0.017,-0.008,-0.204
221,-0.023,-0.01,-0.209
222,-0.028,-0.011,-0.212
223,-0.026,-0.01,-0.21
224,-0.023,-0.008,-0.205
225,-0.022,-0.005,-0.199
226,-0.021,-0.0,-0.187
227,-0.017,0.005,-0.167
228,-0.008,0.011,-0.135
229,0.006,0.018,-0.089
230,0.03,0.024,-0.025
231,0.044,0.03,0.048
232,0.068,0.034,0.141
233,0.078,0.037,0.237
234,0.086,0.039,0.325
235,0.07,0.041,0.382
236,0.04,0.042,0.402
237,0.036,0.041,0.395
238,0.025,0.039,0.347
239,0.024,0.037,0.275
240,0.044,0.034,0.199
241,0.052,0.03,0.114
242,0.043,0.026,0.032
243,0.012,0.021,-0.049
244,-0.004,0.014,-0.104
245,-0.009,0.007,-0.141
246,-0.01,0.001,-0.164
247,-0.009,-0.005,-0.179
248,-0.015,-0.01,-0.191
249,-0.017,-0.013,-0.197
250,-0.021,-0.016,-0.203
251,-0.024,-0.017,-0.205
252,-0.027,-0.017,-0.206
253,-0.02,-0.015,-0.199
254,-0.016,-0.012,-0.194
255,-0.015,-0.007,-0.187
256,-0.007,-0.001,-0.168
257,-0.0,0.005,-0.142
258,0.007,0.011,-0.105
259,0.019,0.016,-0.056
260,0.037,0.021,0.011
261,0.041,0.025,0.087
262,0.029,0.03,0.17
263,0.021,0.035,0.258
264,0.023,0.04,0.336
265,0.041,0.044,0.391
266,0.063,0.046,0.416
267,0.074,0.047,0.399
268,0.07,0.045,0.339
269,0.059,0.042,0.256
270,0.039,0.037,0.16
271,0.029,0.031,0.072
272,0.029,0.026,-0.0
273,0.033,0.019,-0.055
274,0.02,0.014,-0.104
275,0.009,0.008,-0.139
276,0.002,0.003,-0.163
277,-0.0,-0.002,-0.176
278,-0.005,-0.005,-0.186
279,-0.018,-0.007,-0.197
280,-0.017,-0.008,-0.199
281,-0.021,-0.008,-0.201
282,-0.02,-0.006,-0.199
283,-0.022,-0.003,-0.196
284,-0.024,0.001,-0.191
285,-0.019,0.006,-0.179
286,-0.017,0.01,-0.162
287,-0.008,0.015,-0.131
288,0.001,0.021,-0.09
289,0.014,0.028,-0.03
290,0.036,0.034,0.049
291,0.065,0.04,0.146
292,0.096,0.045,0.256
293,0.111,0.049,0.354
294,0.093,0.051,0.405
295,0.066,0.053,0.414
296,0.052,0.053,0.395
297,0.065,0.051,0.361
298,0.05,0.048,0.287
299,0.052,0.046,0.201
300,0.045,0.042,0.109
301,0.025,0.037,0.024
302,0.019,0.03,-0.038
303,0.013,0.021,-0.087
304,0.006,0.014,-0.124
305,-0.004,0.007,-0.152
306,-0.011,0.0,-0.171
307,-0.016,-0.006,-0.183
308,-0.021,-0.011,-0.192
309,-0.02,-0.014,-0.195
310,-0.018,-0.016,-0.194
311,-0.019,-0.016,-0.194
312,-0.018,-0.014,-0.191
313,-0.014,-0.011,-0.185
314,-0.008,-0.006,-0.176
315,-0.013,0.0,-0.166
316,-0.007,0.007,-0.142
317,-0.001,0.014,-0.107
318,0.014,0.019,-0.056
319,0.03,0.023,0.011
320,0.05,0.028,0.098
321,0.041,0.033,0.181
322,0.01,0.038,0.255
323,0.029,0.042,0.338
324,0.082,0.045,0.411
325,0.099,0.046,0.431
326,0.09,0.046,0.4
327,0.051,0.046,0.326
328,0.035,0.043,0.243
329,0.039,0.039,0.16
330,0.033,0.034,0.073
331,0.03,0.029,-0.001
332,0.012,0.024,-0.066
333,0.001,0.018,-0.112
334,0.004,0.011,-0.136
335,0.005,0.005,-0.153
336,0.003,-0.001,-0.166
337,-0.002,-0.005,-0.176
338,-0.008,-0.007,-0.183
339,-0.003,-0.008,-0.183
340,-0.001,-0.007,-0.182
341,-0.008,-0.004,-0.184
342,-0.012,0.0,-0.184
343,-0.02,0.007,-0.182
344,-0.019,0.013,-0.173
345,-0.001,0.021,-0.148
346,0.003,0.027,-0.121
347,0.014,0.035,-0.079
348,0.028,0.044,-0.021
349,0.047,0.052,0.055
350,0.064,0.058,0.145
351,0.087,0.063,0.247
352,0.097,0.065,0.339
353,0.086,0.067,0.39
354,0.088,0.068,0.413
355,0.099,0.068,0.41
356,0.098,0.065,0.373
357,0.112,0.062,0.313
358,0.104,0.058,0.225
359,0.074,0.054,0.123
360,0.041,0.048,0.029
361,0.019,0.041,-0.045
362,0.005,0.034,-0.096
363,0.004,0.027,-0.127
364,-0.003,0.021,-0.151
365,-0.011,0.014,-0.168
366,-0.017,0.008,-0.18
367,-0.019,0.003,-0.185
368,-0.008,0.001,-0.183
369,-0.008,-0.0,-0.185
370,-0.007,0.001,-0.184
371,-0.004,0.004,-0.18
372,0.005,0.009,-0.169
373,0.011,0.015,-0.158
374,0.018,0.022,-0.141
375,0.024,0.03,-0.117
376,0.041,0.039,-0.078
377,0.053,0.049,-0.031
378,0.064,0.058,0.032
379,0.071,0.066,0.112
380,0.078,0.073,0.203
381,0.067,0.079,0.287
382,0.074,0.083,0.365
383,0.086,0.085,0.413
384,0.105,0.085,0.432
385,0.103,0.083,0.399
386,0.076,0.079,0.327
387,0.063,0.073,0.245
388,0.061,0.065,0.161
389,0.063,0.055,0.081
390,0.043,0.044,-0.001
391,0.012,0.031,-0.07
392,0.001,0.018,-0.114
393,-0.004,0.005,-0.141
394,-0.006,-0.007,-0.159
395,-0.008,-0.017,-0.17
396,-0.014,-0.025,-0.179
397,-0.014,-0.029,-0.183
398,-0.016,-0.027,-0.187
399,-0.018,-0.019,-0.187
400,-0.019,-0.002,-0.185
