gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101181,npp,1226,2727,1.85339570045471,32.7237434387207,-116.847686767578,3670144,1226,2188,196611,3866755,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-04-03 09:56:30.055934,-76.16404879957999,36.15900429226443,31.49971279362987,0.012997946657200112,15.0,36.13,1.2937979144666532,35.54,1.2026,1.679,2.1722,0.8984,1.6432,1.6651,1.438316451507595,0
101304,npp,528,2155,2.02139353752136,32.723705291748,-116.852714538574,3670144,528,1717,196611,3866755,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-04-04 09:37:41.487075,-73.1684137375918,7.090910611789602,6.275740466342512,0.038113629756510566,12.0,7.02,1.0,6.26,1.0094,1.439,2.2181,1.0483,2.0908,2.119,1.4540069491692245,0
101552,npp,2126,992,5.32746505737305,32.7206382751465,-116.846466064453,3670144,2124,730,196611,3866755,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-04-06 08:59:57.234870,95.55662722640292,48.684405390282684,41.69016231955394,0.1438141893067369,6.0,-48.7,1.7549928774784245,-49.15,1.5181,1.9174,3.031,0.7867,3.4515,4.1911,1.6818811953149049,0
101561,npp,911,4030,6.53958892822266,32.7215194702148,-116.848152160645,3670144,917,3182,196611,3866755,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-04-06 10:40:07.603658,-69.7571861703665,69.43597142226406,56.014737894608146,0.08913650600305334,22.0,69.41,3.5496478698597698,69.18,2.3487,3.1136,4.2378,0.4845,2.4736,3.1682,1.6129779588024986,0
101683,npp,279,3482,6.69685411453247,32.7174034118652,-116.847518920898,3670144,279,2823,196611,3866755,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-04-07 10:21:27.935681,-72.61923412322513,59.30893721068362,49.60059981424584,0.10570102542545429,19.0,59.29,2.3545700244418297,58.96,1.8787,2.6799,3.5589,0.5629,3.2145,3.7695,1.925266117720466,0
101805,npp,2688,2918,3.36799812316895,32.7211151123047,-116.851333618164,3670144,2691,2354,196611,3866755,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-04-08 10:02:42.931174,-74.44856301962812,43.41504727309347,37.4907277636787,0.0769956978248477,16.0,43.4,1.4867838833500562,42.89,1.3663,1.8032,2.5645,0.8366,2.561,2.8175,1.4741064600907303,0
102056,npp,1266,1770,1.93420970439911,32.7228660583496,-116.848777770996,3670144,1267,1351,196611,3866755,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-04-10 09:25:07.574554,99.61488450874513,15.160807712654181,13.39109955651196,0.029743456735916624,10.0,-15.18,1.0442604737599883,-16.0,1.0422,1.4398,2.2594,1.0477,1.9819,2.0264,1.507446749852218,0
102421,npp,2033,27,2.08356642723083,32.7233390808105,-116.851127624512,3670176,2037,9,196611,3866787,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-04-13 08:28:20.491528,91.84215167953309,69.82371732077188,56.22146588813293,7.38832490374202e-06,1.0,-69.81,3.5496478698597698,-70.0,2.3818,3.4033,4.9954,0.4432,1.1367,0.9235,0.9235,0
102671,npp,2723,1962,0.843464612960815,32.719367980957,-116.851470947266,3670176,2723,1532,196611,3866787,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-04-15 09:31:22.180819,103.27666043037125,4.14004476330124,3.665587191309904,1.0934640278873132e-07,11.0,-4.18,1.0,-5.05,1.031,1.5085,2.7334,1.0,0.8435,0.8435,0.8435,0
102792,npp,1989,1383,1.1714996099472,32.7196807861328,-116.853698730469,3670176,1989,1041,196611,3866787,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-04-16 09:12:30.049871,97.94432529339346,34.377667257989316,30.001683011901093,5.452685844362012e-13,8.0,-34.41,1.2937979144666532,-35.0,1.232,1.7465,2.9917,0.8637,1.0641,1.0119,1.0119,0
102912,npp,1228,796,1.46939623355865,32.7228965759277,-116.846992492676,3670176,1227,581,196611,3866787,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-04-17 08:53:34.362483,94.80130262270013,54.27333398657975,45.9637029587426,8.41788338926583e-18,5.0,-54.29,1.9513309067639726,-54.66,1.7073,2.2396,3.057,0.6735,1.1138,0.9897,0.9897,0
102920,npp,62,3848,2.1106814146041897,32.7220916748047,-116.85205078125,3670176,59,3087,196611,3866787,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-04-17 10:33:50.068849,-70.84269593727129,66.49478261830173,54.30630094910584,1.540618600014043e-08,21.0,66.47,3.1865100272627664,66.2,2.3519,3.1614,4.2932,0.4772,1.1787,1.0071,1.0071,0
103032,npp,442,219,1.36982381343842,32.7183494567871,-116.85090637207,3670176,441,110,196611,3866787,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-04-18 08:34:36.898306,92.27597724348017,66.70239045843333,54.42341429129465,9.419114230309239e-22,2.0,-66.7,3.1865100272627664,-66.925,2.5601,3.4186,4.569,0.4412,0.8655,0.6044,0.6044,0
103040,npp,2490,3298,1.096899092197418,32.7204971313477,-116.847412109375,3670176,2490,2644,196611,3866787,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-04-18 10:15:08.618313,-73.43815309132897,54.84879251623859,46.394548835848795,1.513644952656354e-13,18.0,54.83,2.0682789409984763,54.43,1.7611,2.3295,3.2395,0.6476,0.9125,0.7103,0.7103,0
103160,npp,1817,2727,0.929609477519989,32.7216796875,-116.851135253906,3670176,1817,2188,196611,3866787,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-04-19 09:56:23.607935,-75.8358548879294,36.14833255486157,31.49261520173121,3.133583933542386e-18,15.0,36.13,1.2937979144666532,35.54,1.2026,1.679,2.1722,0.8984,0.9292,0.8352,0.8352,0
103279,npp,1117,2155,0.955619633197784,32.7220458984375,-116.852569580078,3670176,1117,1717,196611,3866787,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-04-20 09:37:35.037061,-76.20858205514499,7.06930237856602,6.256966619677428,2.7847796865210596e-22,12.0,7.02,1.0,6.26,1.0094,1.439,2.2181,1.0483,1.0251,1.0017,1.0017,0
103397,npp,391,1577,0.786393344402313,32.7220649719238,-116.846725463867,3670176,391,1184,196611,3866787,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-04-21 09:18:44.689459,97.98619679669531,25.377741355575182,22.305449812423156,6.99522735573179e-26,9.0,-25.4,1.1367971201176101,-26.04,1.1793,1.6103,2.64,0.9368,0.7837,0.7367,0.7367,0
103761,npp,181,2918,0.953568458557129,32.7238655090332,-116.852523803711,3670176,182,2354,196611,3866787,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-04-24 10:02:36.487755,-75.42493656233937,43.41165202653042,37.49022109380242,5.285990669470526e-22,16.0,43.4,1.4867838833500562,42.89,1.3663,1.8032,2.5645,0.8366,0.937,0.7977,0.7977,0
104236,npp,2282,3665,1.98439264297485,32.719108581543,-116.852584838867,3670176,2281,2968,196611,3866787,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-04-28 10:27:30.838957,-71.65472904745398,63.1232031578679,52.18303307470768,4.1013922310141964e-17,20.0,63.11,2.7445598364131496,62.87,2.1279,2.6882,4.2217,0.5611,1.252,1.1135,1.1135,0
104346,npp,2586,25,2.39067554473877,32.72119140625,-116.84602355957,3670176,2585,8,196611,3866787,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-04-29 08:28:10.561656,91.53133383697936,69.84986740682623,56.23831121296313,0.0001670380489704351,1.0,-69.84,3.5496478698597698,-70.0,2.3818,3.4033,4.9954,0.4432,1.2232,1.0596,1.0596,0
104355,npp,1610,3109,0.823398530483246,32.7189292907715,-116.847091674805,3670176,1609,2491,196611,3866787,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-04-29 10:08:47.619587,-74.25985178815836,49.58373223690783,42.397603688252154,3.455882163330205e-13,17.0,49.58,1.7549928774784245,49.13,1.3925,2.0584,3.0903,0.7328,0.8047,0.6034,0.6034,0
105850,npp,622,3847,2.59422469139099,32.7218704223633,-116.846389770508,3670144,619,3086,196611,3866755,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-05-03 10:33:40.215018,-70.81472287894637,66.47592231256823,54.29690497945302,0.002588533251884482,21.0,66.46,3.1865100272627664,66.2,2.3519,3.1614,4.2932,0.4772,1.3305,1.2378,1.1926361928437548,0
106032,npp,3048,3296,3.16513824462891,32.719669342041,-116.849578857422,3670144,3048,2642,196611,3866755,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-05-04 10:14:58.785634,-73.47228411997037,54.790349896992026,46.352943638317846,0.023018576680086524,18.0,54.78,2.0682789409984763,54.43,1.7611,2.3295,3.2395,0.6476,1.9125,2.0496,1.6479800642955524,0
106569,npp,926,1573,3.1590096950531,32.7193794250488,-116.853988647461,3670144,925,1182,196611,3866755,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-05-07 09:18:33.147226,97.69720842561203,25.561574099804414,22.464337718427323,0.08218169538914473,9.0,-25.6,1.1367971201176101,-26.04,1.1793,1.6103,2.64,0.9368,2.8708,2.9592,1.5253230198118957,0
107311,npp,2383,1765,0.917442917823792,32.7202224731445,-116.848861694336,3670144,2383,1346,196611,3866755,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-05-12 09:24:46.114082,97.6675639361047,15.442492281647962,13.639271495878738,0.005312392786402713,10.0,-15.45,1.0442604737599883,-16.0,1.0422,1.4398,2.2594,1.0477,1.0082,0.9612,0.8685112608583839,0
107834,npp,47,21,2.41582608222961,32.7236137390137,-116.850593566895,3670176,53,7,196611,3866787,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-05-15 08:27:57.339762,91.4226154340622,69.91653792211336,56.27475182184922,8.546943757256402e-12,1.0,-69.91,3.5496478698597698,-70.0,2.3818,3.4033,4.9954,0.4432,1.2303,1.0708,1.0708,0
107843,npp,2144,3104,1.107820630073547,32.7223815917969,-116.853324890137,3670176,2147,2489,196611,3866787,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-05-15 10:08:34.398415,-74.06379773697074,49.444885079578654,42.28968837549328,0.0003095517310036491,17.0,49.43,1.7549928774784245,49.13,1.3925,2.0584,3.0903,0.7328,0.9668,0.8118,0.8118,0
108015,npp,1458,2532,1.15644717216492,32.7237091064453,-116.848030090332,3670176,1459,2049,196611,3866787,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-05-16 09:49:49.409237,-77.5298084055294,27.40449587912069,24.05496832475855,4.087835855808968e-07,14.0,27.39,1.184412938166907,26.95,1.1238,1.6226,2.6409,0.9297,1.1149,1.0751,1.0751,0
108715,npp,1508,213,1.54787743091583,32.7197494506836,-116.847366333008,3670176,1510,106,196611,3866787,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-05-20 08:34:13.879181,92.4570669495609,66.8035784904377,54.48485856327244,1.5348652955494194e-23,2.0,-66.8,3.1865100272627664,-66.925,2.5601,3.4186,4.569,0.4412,0.9214,0.683,0.683,0
108729,npp,485,3291,1.060603380203247,32.722728729248,-116.852882385254,3670176,486,2638,196611,3866787,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-05-20 10:14:45.599707,-73.70696855251302,54.67251985009593,46.26494068680237,8.185219039100327e-19,18.0,54.66,2.0682789409984763,54.43,1.7611,2.3295,3.2395,0.6476,0.895,0.6868,0.6868,0
108899,npp,2880,2720,1.15865314006805,32.7182502746582,-116.851737976074,3670176,2882,2184,196611,3866787,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-05-21 09:55:58.829641,-75.14587217163722,35.857552078740646,31.24935964986592,2.6890364652755034e-22,15.0,35.84,1.2937979144666532,35.54,1.2026,1.679,2.1722,0.8984,1.1062,1.0409,1.0409,0
109072,npp,2175,2148,0.647080063819885,32.7224731445312,-116.850868225098,3670176,2175,1710,196611,3866787,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-05-22 09:37:10.286848,-74.4382869153409,6.669730408405051,5.903708341840662,1.5408227625920159e-22,12.0,6.61,1.0,6.26,1.0094,1.439,2.2181,1.0483,0.7165,0.6783,0.6783,0
109780,npp,1240,2910,1.58125913143158,32.719539642334,-116.853477478027,3670176,1240,2347,196611,3866787,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-05-26 10:02:09.975715,-74.98438985384556,43.112865013248395,37.24616489155092,5.784657453715988e-21,16.0,43.11,1.4867838833500562,42.89,1.3663,1.8032,2.5645,0.8366,1.3592,1.3228,1.3228,0
109954,npp,527,2337,0.723532319068909,32.7231063842773,-116.853034973145,3670176,527,1886,196611,3866787,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-05-27 09:43:21.430896,-76.11552672165914,17.33601275457965,15.300183576576268,3.557322640105937e-18,13.0,17.31,1.0442604737599883,17.03,1.1138,1.5182,2.3212,0.9936,0.7475,0.7189,0.7189,0
110127,npp,2877,1760,0.770519733428955,32.7193717956543,-116.848854064941,3670176,2877,1342,196611,3866787,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-05-28 09:24:31.105564,98.21105661498949,15.708266311082754,13.871945143672983,3.87292917908037e-14,10.0,-15.73,1.0442604737599883,-16.0,1.0422,1.4398,2.2594,1.0477,0.8675,0.8073,0.8073,0
110299,npp,2128,1177,0.950686633586884,32.7216529846191,-116.848976135254,3670176,2131,870,196611,3866787,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-05-29 09:05:37.224541,96.17520104110706,42.4863272456097,36.734080676112264,3.77532590992006e-09,7.0,-42.5,1.4867838833500562,-42.61,1.284,1.7866,2.7689,0.8443,0.9462,0.8027,0.8027,0
113013,npp,2667,2142,2.02875244617462,32.721607208252,-116.850067138672,3670144,2667,1704,196611,3866755,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-06-07 09:36:53.563859,-74.2895730630296,6.3133285111720365,5.588123625779839,0.05019229305707878,12.0,6.26,1.0,6.26,1.0094,1.439,2.2181,1.0483,2.0982,2.1267,1.2509627295943222,0
113184,npp,1934,1563,2.06574690341949,32.7238655090332,-116.848129272461,3670144,1934,1173,196611,3866755,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-06-08 09:18:01.469912,97.312777652535,26.08512794833117,22.914823475186502,0.03330509553840231,9.0,-26.09,1.1367971201176101,-26.04,1.1793,1.6103,2.64,0.9368,1.9091,1.9351,1.354004543288498,0
113356,npp,1176,977,1.84401822090149,32.7205009460449,-116.851135253906,3670144,1176,721,196611,3866755,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-06-09 08:59:07.599598,95.65888559467399,49.14620592995176,42.04938161565217,0.018653069561158555,6.0,-49.15,1.7549928774784245,-49.15,1.5181,1.9174,3.031,0.7867,1.4666,1.4507,1.125247879221222,0
115500,npp,837,390,2.1913046836853,32.7238311767578,-116.849723815918,3670176,839,220,196611,3866787,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-06-26 08:39:49.441819,93.32616807241291,63.55871256334537,52.44910296934853,7.701855074263199e-15,3.0,-63.54,2.7445598364131496,-63.41,2.294,2.9376,4.1666,0.5135,1.2365,1.1252,1.1252,0
115764,npp,1495,2324,0.55056443810463,32.7227401733398,-116.848846435547,3670176,1495,1874,196611,3866787,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-06-28 09:42:45.861656,-78.10923493775728,16.604305514274948,14.657032239762128,2.4851641689869334e-13,13.0,16.59,1.0442604737599883,17.03,1.1138,1.5182,2.3212,0.9936,0.5819,0.547,0.547,0
115893,npp,784,1747,0.945660889148712,32.7219619750977,-116.846710205078,3670176,784,1330,196611,3866787,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-06-29 09:23:55.540650,96.70363114910961,16.431927343627525,14.505458416927933,3.149275812291213e-07,10.0,-16.44,1.0442604737599883,-16.0,1.0422,1.4398,2.2594,1.0477,1.0352,0.9907,0.9907,0
119052,npp,2340,584,4.9915657043457,32.7230987548828,-116.849296569824,3670144,2342,372,196611,3866755,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-07-01 08:46:07.566942,93.8088758863679,59.52080941417601,49.7355590522378,0.02225029265265149,4.0,-59.49,2.3545700244418297,-59.36,1.9872,2.446,3.4549,0.6167,2.5896,3.0783,2.6900848106441027,0
119920,npp,789,777,3.03249144554138,32.7205009460449,-116.851417541504,3670144,790,561,196611,3866755,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-07-06 08:52:28.708131,94.91843234431126,54.80980398506661,46.35360234166117,0.06534231441812943,5.0,-54.79,2.0682789409984763,-54.66,1.7073,2.2396,3.057,0.6735,1.8918,2.0425,0.9024305473960224,0
120089,npp,3064,201,3.52780318260193,32.7177200317383,-116.8544921875,3670144,3064,100,196611,3866755,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-07-07 08:33:31.271590,92.42559935118602,67.03624738030996,54.6129711589472,0.043658120189326896,2.0,-67.0,3.1865100272627664,-66.925,2.5601,3.4186,4.569,0.4412,1.5427,1.5566,0.7948686528753437,0
120275,npp,1377,2707,1.52898037433624,32.7248306274414,-116.852005004883,3670144,1379,2175,196611,3866755,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-07-08 09:55:19.788614,-76.50040971230146,35.27025701023466,30.751000703048405,0.040543318617778504,15.0,35.28,1.2937979144666532,35.54,1.2026,1.679,2.1722,0.8984,1.3925,1.3736,0.6662146024222413,0
120446,npp,683,2136,0.967654585838318,32.7206840515137,-116.848739624023,3670144,683,1698,196611,3866755,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-07-09 09:36:31.243973,-75.8380456272583,5.923757694317802,5.243252422901433,0.02588193408344315,12.0,5.91,1.0,6.26,1.0094,1.439,2.2181,1.0483,1.0371,1.0144,0.5628212231292438,0
120781,npp,2288,972,1.81278502941132,32.7202262878418,-116.853126525879,3670144,2291,718,196611,3866755,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-07-11 08:58:47.035242,95.47421189083465,49.306032303757036,42.170753835187874,0.005791866462814208,6.0,-49.3,1.7549928774784245,-49.15,1.5181,1.9174,3.031,0.7867,1.4488,1.4261,1.3250455747532586,0
121137,npp,2862,2899,1.44590210914612,32.7241096496582,-116.852798461914,3670144,2861,2338,196611,3866755,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-07-13 10:01:34.540884,-74.91208962859076,42.710525282846966,36.914534852100594,0.0020360934741472194,16.0,42.71,1.4867838833500562,42.89,1.3663,1.8032,2.5645,0.8366,1.2682,1.2096,1.1740749655228389,0
122002,npp,1254,3091,1.20981132984161,32.722110748291,-116.850250244141,3670176,1255,2479,196611,3866787,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-07-18 10:07:51.065024,-74.81465358870093,49.05245404386751,41.9772356082888,7.8737333316242085e-19,17.0,49.04,1.7549928774784245,49.13,1.3925,2.0584,3.0903,0.7328,1.0249,0.8866,0.8866,0
122178,npp,577,2519,1.075260877609253,32.7193984985352,-116.852378845215,3670176,578,2039,196611,3866787,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-07-19 09:49:06.078826,-78.0536325872231,26.765549516424226,23.501477048933427,3.4659350039746804e-24,14.0,26.75,1.1367971201176101,26.95,1.1238,1.6226,2.6409,0.9297,1.027,0.9996,0.9996,0
122346,npp,2945,1945,0.691225647926331,32.7177047729492,-116.847984313965,3670176,2945,1516,196611,3866787,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-07-20 09:30:17.537302,101.71526356017914,5.159158564908803,4.566974807006005,6.234514840459483e-26,11.0,-5.16,1.0,-5.05,1.031,1.5085,2.7334,1.0,0.6912,0.6912,0.6912,0
122525,npp,2199,1366,1.19388222694397,32.7189788818359,-116.852203369141,3670176,2199,1030,196611,3866787,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-07-21 09:11:25.437113,97.39934062512376,35.12105424408669,30.62471210716625,1.0155827842508654e-26,8.0,-35.13,1.2937979144666532,-35.0,1.232,1.7465,2.9917,0.8637,1.0814,1.0312,1.0312,0
122710,npp,1443,781,1.69422733783722,32.7192306518555,-116.846702575684,3670176,1445,565,196611,3866787,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-07-22 08:52:31.558090,95.11482105315558,54.6997392269139,46.27431561364226,4.783189590698234e-26,5.0,-54.69,2.0682789409984763,-54.66,1.7073,2.2396,3.057,0.6735,1.2448,1.1411,1.1411,0
122884,npp,660,204,1.20800256729126,32.7225685119629,-116.852294921875,3670176,662,101,196611,3866787,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-07-23 08:33:34.116531,92.61824115158677,66.97265885605705,54.57802128710801,8.603859786960282e-24,2.0,-66.95,3.1865100272627664,-66.925,2.5601,3.4186,4.569,0.4412,0.8147,0.533,0.533,0
122895,npp,2712,3280,1.27054917812347,32.7232246398926,-116.846405029297,3670176,2712,2625,196611,3866787,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-07-23 10:14:05.837724,-73.50538971148057,54.38881982059022,46.04810787275987,6.435854442969914e-28,18.0,54.38,1.9513309067639726,54.43,1.7611,2.3295,3.2395,0.6476,0.9658,0.8227,0.8227,0
123073,npp,2044,2710,0.981787800788879,32.7191314697266,-116.853721618652,3670176,2043,2177,196611,3866787,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-07-24 09:55:20.849608,-75.44434463116606,35.409177654781814,30.868921761526178,2.151331450845711e-26,15.0,35.41,1.2937979144666532,35.54,1.2026,1.679,2.1722,0.8984,0.9695,0.882,0.882,0
123251,npp,1348,2140,0.585803627967834,32.721363067627,-116.846908569336,3670176,1348,1702,196611,3866787,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-07-25 09:36:34.081369,-80.89726697211358,6.145619840693759,5.439650907153819,4.2487794302926135e-23,12.0,6.15,1.0,6.26,1.0094,1.439,2.2181,1.0483,0.6553,0.6141,0.6141,0
123775,npp,2161,397,1.59291005134583,32.7217864990234,-116.846466064453,3670176,2165,224,196611,3866787,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-07-28 08:39:54.209559,93.56589469075317,63.41705415106278,52.35950155492841,2.072150662362316e-05,3.0,-63.41,2.7445598364131496,-63.41,2.294,2.9376,4.1666,0.5135,1.0185,0.818,0.818,0
123966,npp,434,2903,0.894581496715546,32.7223434448242,-116.852066040039,3670176,436,2342,196611,3866787,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-07-29 10:01:37.384193,-75.71610760140591,42.85427332678326,37.032853843389084,1.668223241000511e-07,16.0,42.85,1.4867838833500562,42.89,1.3663,1.8032,2.5645,0.8366,0.8974,0.7484,0.7484,0
124142,npp,2819,2331,1.13342940807343,32.7198257446289,-116.852920532227,3670144,2819,1881,196611,3866755,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-07-30 09:42:50.617856,-78.02755380355319,16.973058862068747,14.98113351056645,0.004974701070956379,13.0,16.98,1.0442604737599883,17.03,1.1138,1.5182,2.3212,0.9936,1.14,1.1262,1.0394031857558435,0
129937,npp,2558,3650,6.88823270797729,32.7192459106445,-116.848876953125,3670144,2555,2958,196611,3866755,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-08-02 10:26:33.558274,-71.68114209018714,62.84181860593686,51.992744735624015,0.11547005231393083,20.0,62.83,2.7445598364131496,62.87,2.1279,2.6882,4.2217,0.5611,3.0388,3.8653,1.8506196124750245,0
130112,npp,2879,12,4.0453808307647705,32.7239151000977,-116.854293823242,3670144,2885,3,196611,3866755,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-08-03 08:27:13.289596,91.38005278742676,70.07007960069826,56.35203184707028,0.12052938377538008,1.0,-70.05,3.5496478698597698,-70.0,2.3818,3.4033,4.9954,0.4432,1.6893,1.793,-0.3099538027102231,0
130504,npp,507,1946,2.2353687286377,32.7241554260254,-116.852279663086,3670144,507,1517,196611,3866755,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-08-05 09:30:16.809100,93.55664625684044,5.155813438644288,4.5642556845623865,0.07360855804827338,11.0,-5.11,1.0,-5.05,1.031,1.5085,2.7334,1.0,2.2354,2.2354,0.9511040697386195,0
130689,npp,2848,1368,1.97711491584778,32.7212944030762,-116.847816467285,3670144,2850,1031,196611,3866755,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-08-06 09:11:24.701675,96.42322156285353,35.05677899509688,30.572682275347027,0.05288894161036571,8.0,-35.04,1.2937979144666532,-35.0,1.232,1.7465,2.9917,0.8637,1.6867,1.7077,0.7849125651275712,0
130872,npp,2091,782,2.04816114902496,32.7200813293457,-116.848243713379,3670144,2090,566,196611,3866755,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-08-07 08:52:30.817191,94.65563097309743,54.67697183148724,46.260557135245925,0.034025541149911215,5.0,-54.66,2.0682789409984763,-54.66,1.7073,2.2396,3.057,0.6735,1.4159,1.3795,0.7858344645997023,0
130885,npp,928,3833,2.47592306137085,32.7198753356934,-116.85139465332,3670144,933,3078,196611,3866755,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-08-07 10:32:46.525070,-70.73700501721447,66.23152240397488,54.14268472356949,0.04524294154604918,21.0,66.21,3.0,66.2,2.3519,3.1614,4.2932,0.4772,1.28,1.1814,0.39201725373647023,0
131048,npp,1307,205,2.61933374404907,32.7195472717285,-116.850578308105,3670144,1306,102,196611,3866755,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-08-08 08:33:33.374487,92.32791142729992,66.9516817746424,54.56933963622783,0.018771394287126725,2.0,-66.93,3.1865100272627664,-66.925,2.5601,3.4186,4.569,0.4412,1.2576,1.1558,0.8282833915034954,0
131062,npp,287,3282,1.62827408313751,32.7192077636719,-116.851287841797,3670144,285,2628,196611,3866755,8270,usa_sandiego_110_69,32.72083333,-116.85,110,69,usa_sandiego,2012-08-08 10:14:05.095556,-73.47641728402175,54.44194017114372,46.09033914297738,0.030373634377569847,18.0,54.43,2.0682789409984763,54.43,1.7611,2.3295,3.2395,0.6476,1.1694,1.0544,0.5244516345833359,0
