lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.52,0.587,0.531
2,0.327,0.428,0.34
3,0.183,0.302,0.195
4,0.14,0.203,0.147
5,0.098,0.127,0.097
6,0.058,0.072,0.051
7,0.03,0.034,0.019
8,0.034,0.01,0.022
9,0.022,-0.004,0.012
10,0.028,-0.008,0.021
11,0.049,-0.006,0.044
12,0.06,0.0,0.057
13,0.048,0.01,0.048
14,0.075,0.022,0.077
15,0.1,0.034,0.104
16,0.11,0.047,0.112
17,0.071,0.058,0.072
18,0.059,0.067,0.057
19,0.036,0.074,0.033
20,0.038,0.079,0.033
21,0.018,0.082,0.013
22,0.019,0.082,0.015
23,0.012,0.08,0.011
24,0.007,0.076,0.012
25,0.005,0.07,0.017
26,0.03,0.054,0.049
27,0.039,0.046,0.062
28,0.069,0.04,0.096
29,0.048,0.036,0.076
30,0.052,0.032,0.079
31,0.036,0.029,0.062
32,0.058,0.027,0.079
33,0.05,0.025,0.062
34,0.028,0.024,0.033
35,0.023,0.023,0.02
36,0.018,0.022,0.01
37,0.04,0.021,0.029
38,-0.004,0.021,-0.015
39,-0.004,0.021,-0.014
40,-0.006,0.022,-0.014
41,0.012,0.021,0.007
42,0.028,0.018,0.026
43,0.01,0.017,0.012
44,-0.001,0.014,0.003
45,0.002,0.011,0.006
46,0.008,0.006,0.011
47,0.01,0.001,0.01
48,0.013,-0.002,0.009
49,0.017,-0.005,0.011
50,0.016,-0.006,0.008
51,-0.007,-0.007,-0.013
52,-0.009,-0.007,-0.013
53,-0.013,-0.007,-0.012
54,-0.009,-0.007,-0.001
55,-0.007,-0.007,0.009
56,-0.013,-0.008,0.008
57,-0.0,-0.008,0.024
58,0.007,-0.008,0.033
59,-0.003,-0.008,0.022
60,-0.007,-0.009,0.014
61,-0.036,-0.01,-0.018
62,-0.056,-0.01,-0.043
63,-0.036,-0.012,-0.03
64,-0.031,-0.013,-0.032
65,-0.009,-0.013,-0.016
66,-0.006,-0.011,-0.017
67,0.003,-0.009,-0.01
68,0.038,-0.007,0.027
69,0.038,-0.004,0.03
70,0.038,-0.0,0.033
71,0.004,0.004,0.002
72,-0.008,0.007,-0.006
73,-0.011,0.01,-0.006
74,-0.001,0.012,0.005
75,0.001,0.014,0.005
76,-0.007,0.015,-0.005
77,-0.007,0.016,-0.007
78,0.007,0.018,0.003
79,0.022,0.019,0.014
80,0.022,0.021,0.016
81,0.032,0.023,0.027
82,0.016,0.026,0.014
83,0.05,0.028,0.053
84,0.057,0.029,0.066
85,0.054,0.029,0.07
86,0.045,0.029,0.065
87,0.051,0.029,0.073
88,0.022,0.031,0.045
89,0.002,0.032,0.025
90,0.008,0.034,0.028
91,0.016,0.033,0.03
92,0.007,0.033,0.016
93,0.002,0.032,0.002
94,0.026,0.03,0.017
95,0.039,0.027,0.024
96,0.061,0.023,0.042
97,0.039,0.019,0.022
98,0.044,0.016,0.028
99,0.031,0.015,0.018
100,0.034,0.012,0.026
101,0.019,0.011,0.015
102,0.014,0.01,0.014
103,0.004,0.011,0.006
104,-0.011,0.011,-0.008
105,-0.034,0.012,-0.031
106,-0.016,0.013,-0.016
107,0.006,0.014,-0.001
108,0.014,0.017,0.002
109,0.018,0.017,0.004
110,0.001,0.018,-0.008
111,0.007,0.018,0.002
112,0.021,0.018,0.02
113,0.023,0.017,0.029
114,0.031,0.017,0.043
115,0.054,0.017,0.069
116,0.035,0.019,0.052
117,0.035,0.02,0.053
118,0.033,0.023,0.051
119,0.03,0.026,0.044
120,0.04,0.028,0.05
121,0.019,0.03,0.024
122,0.011,0.03,0.011
123,0.012,0.029,0.004
124,0.022,0.028,0.008
125,0.006,0.025,-0.011
126,0.012,0.021,-0.006
127,0.013,0.017,-0.003
128,0.02,0.012,0.006
129,0.011,0.008,0.001
130,0.001,0.005,-0.004
131,0.019,0.004,0.016
132,0.012,0.003,0.01
133,0.027,0.001,0.024
134,0.011,0.001,0.009
135,0.013,0.0,0.008
136,0.003,0.001,-0.005
137,0.0,0.003,-0.011
138,-0.012,0.005,-0.024
139,-0.014,0.006,-0.025
140,-0.033,0.006,-0.041
141,-0.019,0.005,-0.022
142,-0.013,0.004,-0.011
143,-0.009,0.003,-0.001
144,-0.01,0.001,0.004
145,0.013,-0.001,0.029
146,0.021,-0.003,0.038
147,0.029,-0.004,0.045
148,0.03,-0.004,0.044
149,0.037,-0.003,0.048
150,0.032,-0.002,0.041
151,0.007,-0.0,0.012
152,0.003,0.001,0.001
153,-0.01,0.003,-0.017
154,-0.021,0.003,-0.034
155,-0.021,0.004,-0.037
156,-0.018,0.005,-0.035
157,-0.018,0.005,-0.033
158,-0.035,0.005,-0.046
159,-0.025,0.004,-0.033
160,-0.016,0.004,-0.019
161,-0.005,0.003,-0.005
162,0.014,0.002,0.015
163,0.042,0.001,0.044
164,0.043,0.001,0.043
165,0.034,0.002,0.032
166,0.042,0.004,0.036
167,0.029,0.006,0.019
168,0.021,0.007,0.008
169,0.006,0.01,-0.006
170,-0.006,0.013,-0.016
171,-0.012,0.015,-0.019
172,-0.031,0.015,-0.032
173,-0.026,0.015,-0.019
174,0.007,0.014,0.019
175,0.013,0.012,0.028
176,0.006,0.009,0.022
177,-0.001,0.007,0.014
178,0.031,0.005,0.043
179,0.021,0.004,0.032
180,0.016,0.002,0.025
181,0.026,0.001,0.029
182,0.017,-0.0,0.013
183,0.011,-0.001,0.001
184,-0.001,-0.001,-0.014
185,0.005,-0.001,-0.009
186,-0.016,-0.001,-0.029
187,-0.014,-0.0,-0.026
188,-0.035,0.001,-0.042
189,-0.022,0.001,-0.026
190,-0.0,0.001,-0.003
191,-0.007,0.002,-0.007
192,-0.008,0.001,-0.007
193,-0.012,-0.001,-0.012
194,0.004,-0.005,0.003
195,0.018,-0.008,0.014
196,0.018,-0.012,0.01
197,0.003,-0.015,-0.009
198,0.003,-0.016,-0.011
199,-0.012,-0.017,-0.025
200,-0.023,-0.018,-0.034
201,-0.024,-0.019,-0.031
202,-0.024,-0.018,-0.024
203,-0.022,-0.015,-0.015
204,-0.013,-0.014,-0.003
205,-0.008,-0.012,0.004
206,-0.016,-0.01,-0.003
207,-0.007,-0.008,0.006
208,-0.008,-0.007,0.004
209,-0.015,-0.006,-0.005
210,-0.023,-0.005,-0.015
211,-0.03,-0.004,-0.026
212,-0.038,-0.002,-0.04
213,-0.019,-0.0,-0.028
214,-0.013,0.004,-0.025
215,0.014,0.008,-0.001
216,0.05,0.011,0.034
217,0.061,0.016,0.046
218,0.054,0.021,0.045
219,0.048,0.026,0.043
220,0.042,0.028,0.039
221,0.028,0.028,0.028
222,0.021,0.028,0.02
223,0.026,0.027,0.024
224,0.014,0.025,0.009
225,0.002,0.023,-0.006
226,-0.011,0.022,-0.023
227,-0.001,0.02,-0.017
228,0.021,0.017,0.004
229,0.029,0.015,0.013
230,0.023,0.013,0.01
231,0.027,0.011,0.019
232,0.028,0.01,0.027
233,0.03,0.009,0.035
234,0.009,0.008,0.019
235,0.001,0.006,0.014
236,-0.002,0.005,0.013
237,-0.01,0.004,0.006
238,-0.034,0.003,-0.019
239,-0.025,0.004,-0.011
240,-0.027,0.005,-0.017
241,-0.013,0.006,-0.01
242,0.005,0.005,0.0
243,0.038,0.004,0.027
244,0.054,0.004,0.04
245,0.033,0.004,0.018
246,0.026,0.004,0.011
247,0.014,0.004,0.003
248,0.009,0.006,0.003
249,0.011,0.009,0.009
250,0.018,0.011,0.018
251,0.016,0.012,0.019
252,-0.005,0.015,-0.002
253,-0.01,0.015,-0.009
254,-0.02,0.015,-0.022
255,-0.021,0.014,-0.029
256,-0.024,0.014,-0.035
257,-0.002,0.012,-0.017
258,0.017,0.011,0.0
259,0.039,0.008,0.023
260,0.039,0.007,0.026
261,0.048,0.006,0.042
262,0.038,0.005,0.04
263,0.011,0.004,0.019
264,0.028,0.005,0.039
265,0.031,0.007,0.044
266,0.007,0.01,0.02
267,-0.012,0.012,0.002
268,-0.013,0.014,0.001
269,-0.018,0.014,-0.005
270,-0.014,0.012,-0.005
271,-0.034,0.011,-0.029
272,-0.039,0.01,-0.039
273,-0.002,0.009,-0.006
274,0.03,0.008,0.023
275,0.034,0.007,0.024
276,0.044,0.005,0.035
277,0.049,0.002,0.044
278,0.025,0.0,0.025
279,0.019,-0.001,0.022
280,0.008,-0.001,0.011
281,0.012,0.0,0.014
282,0.001,0.003,0.001
283,-0.008,0.005,-0.01
284,-0.021,0.006,-0.026
285,-0.023,0.007,-0.032
286,-0.01,0.008,-0.021
287,-0.013,0.007,-0.027
288,-0.015,0.007,-0.028
289,-0.004,0.007,-0.015
290,0.015,0.006,0.007
291,0.02,0.006,0.018
292,0.027,0.006,0.032
293,0.031,0.007,0.042
294,0.021,0.008,0.036
295,0.001,0.01,0.019
296,0.007,0.013,0.026
297,0.013,0.017,0.032
298,0.037,0.023,0.053
299,0.034,0.029,0.047
300,0.032,0.032,0.039
301,0.04,0.036,0.04
302,0.021,0.038,0.017
303,0.012,0.038,0.003
304,0.013,0.037,0.005
305,0.018,0.035,0.012
306,0.04,0.033,0.038
307,0.061,0.031,0.061
308,0.043,0.029,0.047
309,0.053,0.028,0.058
310,0.046,0.027,0.051
311,0.055,0.027,0.059
312,0.039,0.028,0.041
313,0.031,0.03,0.029
314,0.031,0.032,0.026
315,0.019,0.034,0.01
316,0.026,0.036,0.015
317,0.012,0.039,-0.001
318,0.007,0.04,-0.005
319,0.01,0.041,0.001
320,0.006,0.04,0.003
321,0.007,0.04,0.011
322,0.031,0.04,0.042
323,0.048,0.04,0.063
324,0.05,0.039,0.068
325,0.064,0.039,0.084
326,0.071,0.038,0.091
327,0.097,0.037,0.116
328,0.095,0.037,0.111
329,0.064,0.036,0.077
330,0.046,0.036,0.051
331,0.03,0.037,0.03
332,0.018,0.037,0.015
333,0.013,0.036,0.01
334,0.023,0.035,0.021
335,0.005,0.034,0.005
336,-0.011,0.032,-0.008
337,-0.001,0.029,0.003
338,0.01,0.026,0.017
339,0.004,0.024,0.012
340,0.016,0.021,0.023
341,0.005,0.018,0.011
342,0.055,0.015,0.058
343,0.039,0.012,0.041
344,0.055,0.01,0.054
345,0.027,0.009,0.024
346,0.026,0.01,0.021
347,0.003,0.011,-0.001
348,0.015,0.013,0.012
349,0.014,0.014,0.015
350,0.015,0.015,0.022
351,0.001,0.017,0.013
352,0.005,0.018,0.022
353,0.024,0.017,0.044
354,0.01,0.016,0.031
355,0.006,0.016,0.028
356,-0.003,0.016,0.017
357,0.005,0.016,0.022
358,0.01,0.016,0.022
359,0.011,0.016,0.016
360,0.026,0.016,0.024
361,0.027,0.017,0.021
362,0.027,0.018,0.017
363,0.009,0.019,-0.0
364,0.041,0.02,0.032
365,0.031,0.022,0.026
366,0.037,0.023,0.034
367,0.017,0.025,0.017
368,0.013,0.026,0.016
369,0.003,0.026,0.006
370,0.016,0.025,0.02
371,0.041,0.023,0.041
372,0.027,0.021,0.026
373,0.033,0.019,0.032
374,0.019,0.015,0.017
375,0.01,0.011,0.008
376,0.012,0.008,0.009
377,0.023,0.004,0.02
378,-0.016,0.0,-0.015
379,0.001,-0.003,0.006
380,-0.018,-0.006,-0.005
381,0.004,-0.009,0.02
382,-0.007,-0.011,0.013
383,-0.012,-0.013,0.009
384,-0.021,-0.014,0.002
385,0.0,-0.014,0.021
386,0.002,-0.014,0.02
387,-0.023,-0.013,-0.008
388,-0.023,-0.011,-0.014
389,-0.019,-0.009,-0.017
390,-0.021,-0.005,-0.025
391,-0.017,-0.001,-0.024
392,-0.003,0.004,-0.009
393,0.007,0.01,0.0
394,0.029,0.016,0.022
395,0.031,0.022,0.026
396,0.042,0.029,0.039
397,0.056,0.036,0.055
398,0.046,0.042,0.047
399,0.045,0.049,0.046
400,0.037,0.054,0.039
