lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.494,0.581,0.541
2,0.299,0.427,0.353
3,0.194,0.304,0.238
4,0.13,0.207,0.163
5,0.105,0.134,0.123
6,0.109,0.08,0.109
7,0.093,0.042,0.08
8,0.068,0.018,0.048
9,0.05,0.004,0.026
10,0.043,-0.002,0.014
11,0.033,-0.001,-0.003
12,0.026,0.003,-0.016
13,0.025,0.011,-0.024
14,0.033,0.021,-0.02
15,0.054,0.031,-0.002
16,0.041,0.04,-0.014
17,0.021,0.048,-0.029
18,0.012,0.055,-0.025
19,0.045,0.06,0.013
20,0.068,0.063,0.039
21,0.072,0.064,0.05
22,0.054,0.062,0.046
23,0.043,0.058,0.05
24,0.039,0.053,0.06
25,0.04,0.046,0.072
26,0.001,0.032,0.052
27,-0.004,0.026,0.06
28,-0.019,0.022,0.063
29,-0.031,0.019,0.06
30,0.006,0.018,0.093
31,0.027,0.016,0.103
32,0.014,0.014,0.075
33,-0.009,0.011,0.039
34,-0.014,0.009,0.017
35,0.009,0.007,0.025
36,0.02,0.005,0.023
37,0.024,0.004,0.015
38,0.02,0.004,0.003
39,0.016,0.005,-0.011
40,0.05,0.006,0.014
41,0.006,0.005,-0.035
42,0.027,0.006,-0.023
43,0.016,0.008,-0.037
44,-0.003,0.012,-0.055
45,-0.004,0.014,-0.056
46,0.019,0.017,-0.034
47,0.002,0.019,-0.047
48,-0.025,0.021,-0.065
49,-0.015,0.023,-0.049
50,0.001,0.023,-0.03
51,0.036,0.022,0.011
52,0.042,0.021,0.029
53,0.021,0.019,0.025
54,0.025,0.018,0.043
55,0.028,0.019,0.059
56,0.038,0.018,0.084
57,0.026,0.016,0.091
58,0.031,0.014,0.107
59,0.032,0.012,0.11
60,0.014,0.011,0.089
61,0.015,0.01,0.081
62,0.022,0.009,0.071
63,0.016,0.009,0.053
64,0.018,0.008,0.04
65,0.008,0.007,0.014
66,-0.017,0.006,-0.02
67,-0.015,0.005,-0.028
68,-0.026,0.004,-0.044
69,-0.029,0.004,-0.054
70,-0.038,0.004,-0.069
71,-0.016,0.004,-0.058
72,0.002,0.004,-0.05
73,0.014,0.004,-0.042
74,0.04,0.006,-0.02
75,0.036,0.008,-0.022
76,0.04,0.01,-0.013
77,0.01,0.011,-0.033
78,0.006,0.013,-0.029
79,0.021,0.015,-0.01
80,0.03,0.018,0.007
81,0.042,0.02,0.028
82,0.027,0.022,0.027
83,0.047,0.023,0.059
84,0.01,0.024,0.041
85,-0.007,0.024,0.039
86,0.009,0.026,0.07
87,0.021,0.026,0.092
88,0.034,0.026,0.112
89,0.02,0.027,0.098
90,0.003,0.026,0.072
91,0.025,0.026,0.075
92,0.016,0.026,0.053
93,0.01,0.026,0.033
94,0.044,0.026,0.048
95,0.046,0.026,0.036
96,0.033,0.028,0.015
97,0.033,0.029,0.008
98,0.029,0.03,-0.004
99,0.044,0.031,0.001
100,0.034,0.031,-0.017
101,0.024,0.031,-0.033
102,0.018,0.029,-0.042
103,0.026,0.027,-0.035
104,0.022,0.027,-0.038
105,0.044,0.026,-0.016
106,0.046,0.025,-0.008
107,0.034,0.024,-0.014
108,0.03,0.023,-0.013
109,0.01,0.021,-0.025
110,0.004,0.02,-0.019
111,0.018,0.02,0.008
112,0.006,0.018,0.014
113,-0.003,0.017,0.022
114,0.003,0.014,0.041
115,0.002,0.012,0.051
116,0.031,0.011,0.091
117,-0.004,0.009,0.069
118,0.01,0.007,0.087
119,0.009,0.006,0.085
120,0.007,0.003,0.073
121,0.018,0.0,0.066
122,-0.002,-0.002,0.029
123,0.009,-0.003,0.024
124,0.007,-0.004,0.006
125,0.022,-0.004,0.007
126,0.033,-0.005,0.008
127,-0.006,-0.006,-0.035
128,-0.031,-0.006,-0.067
129,-0.027,-0.005,-0.071
130,-0.022,-0.003,-0.074
131,-0.02,0.0,-0.078
132,-0.028,0.003,-0.086
133,-0.012,0.004,-0.074
134,0.006,0.006,-0.055
135,0.016,0.007,-0.039
136,0.007,0.01,-0.041
137,0.003,0.011,-0.04
138,0.018,0.012,-0.021
139,0.009,0.014,-0.021
140,0.026,0.015,0.007
141,0.036,0.016,0.029
142,0.039,0.016,0.047
143,0.035,0.016,0.06
144,0.037,0.016,0.074
145,0.032,0.015,0.082
146,0.005,0.015,0.068
147,0.004,0.014,0.076
148,0.01,0.013,0.081
149,0.027,0.011,0.089
150,0.032,0.01,0.078
151,0.013,0.007,0.047
152,-0.021,0.004,0.001
153,-0.048,0.001,-0.035
154,-0.037,-0.001,-0.039
155,-0.028,-0.002,-0.042
156,0.002,-0.004,-0.024
157,0.01,-0.004,-0.023
158,-0.006,-0.005,-0.043
159,0.0,-0.005,-0.044
160,-0.007,-0.005,-0.058
161,0.003,-0.005,-0.057
162,-0.0,-0.004,-0.065
163,0.01,-0.002,-0.057
164,0.014,-0.001,-0.05
165,0.012,0.0,-0.046
166,0.011,0.001,-0.039
167,0.01,0.002,-0.033
168,0.001,0.003,-0.033
169,-0.006,0.004,-0.029
170,-0.007,0.004,-0.017
171,0.016,0.005,0.017
172,0.014,0.007,0.03
173,-0.003,0.008,0.029
174,-0.013,0.009,0.034
175,0.0,0.008,0.059
176,-0.005,0.007,0.065
177,0.008,0.005,0.08
178,0.007,0.004,0.075
179,-0.002,0.003,0.052
180,0.016,0.003,0.051
181,0.004,0.003,0.023
182,0.017,0.003,0.021
183,0.004,0.003,-0.006
184,-0.01,0.003,-0.03
185,-0.011,0.003,-0.041
186,0.013,0.002,-0.027
187,0.026,0.003,-0.021
188,0.028,0.004,-0.022
189,0.013,0.004,-0.04
190,0.001,0.004,-0.056
191,-0.016,0.003,-0.074
192,-0.01,0.003,-0.069
193,-0.009,0.003,-0.068
194,-0.005,0.003,-0.062
195,-0.013,0.004,-0.064
196,-0.005,0.005,-0.048
197,0.009,0.005,-0.029
198,0.009,0.006,-0.023
199,0.014,0.007,-0.009
200,0.013,0.008,0.003
201,0.016,0.009,0.021
202,0.031,0.009,0.051
203,0.015,0.009,0.05
204,0.005,0.009,0.055
205,-0.006,0.011,0.056
206,0.003,0.011,0.073
207,0.011,0.011,0.082
208,0.025,0.011,0.087
209,0.021,0.011,0.073
210,0.006,0.011,0.048
211,-0.004,0.012,0.025
212,0.017,0.011,0.031
213,0.024,0.01,0.025
214,0.019,0.008,0.006
215,0.011,0.007,-0.01
216,0.002,0.006,-0.027
217,-0.016,0.005,-0.049
218,0.003,0.005,-0.037
219,0.001,0.004,-0.046
220,-0.01,0.004,-0.06
221,-0.01,0.005,-0.061
222,0.007,0.004,-0.047
223,0.019,0.005,-0.033
224,0.016,0.005,-0.031
225,0.02,0.005,-0.019
226,0.005,0.005,-0.023
227,-0.012,0.004,-0.028
228,-0.014,0.003,-0.022
229,-0.003,0.001,-0.004
230,0.012,0.0,0.019
231,-0.001,-0.001,0.019
232,0.008,-0.003,0.039
233,0.011,-0.004,0.051
234,-0.003,-0.006,0.052
235,0.012,-0.007,0.075
236,-0.01,-0.007,0.06
237,-0.015,-0.007,0.053
238,-0.025,-0.009,0.032
239,-0.01,-0.012,0.033
240,-0.019,-0.015,0.01
241,-0.03,-0.018,-0.015
242,-0.01,-0.021,-0.01
243,-0.037,-0.023,-0.047
244,-0.026,-0.026,-0.048
245,-0.017,-0.028,-0.047
246,-0.031,-0.028,-0.061
247,-0.041,-0.028,-0.071
248,-0.028,-0.029,-0.064
249,-0.03,-0.03,-0.071
250,-0.022,-0.03,-0.068
251,-0.025,-0.032,-0.074
252,-0.018,-0.033,-0.067
253,-0.022,-0.034,-0.067
254,-0.028,-0.033,-0.066
255,-0.027,-0.032,-0.057
256,-0.043,-0.031,-0.064
257,-0.052,-0.03,-0.065
258,-0.053,-0.028,-0.06
259,-0.054,-0.027,-0.055
260,-0.025,-0.026,-0.02
261,-0.018,-0.026,-0.002
262,0.001,-0.026,0.028
263,-0.008,-0.025,0.034
264,-0.019,-0.025,0.037
265,-0.025,-0.025,0.04
266,-0.02,-0.025,0.045
267,-0.018,-0.024,0.044
268,-0.023,-0.024,0.031
269,-0.04,-0.023,0.003
270,-0.035,-0.022,-0.004
271,-0.017,-0.022,0.0
272,-0.008,-0.021,-0.004
273,-0.017,-0.02,-0.026
274,-0.008,-0.018,-0.03
275,0.004,-0.016,-0.025
276,-0.015,-0.014,-0.047
277,-0.013,-0.011,-0.049
278,-0.037,-0.008,-0.078
279,-0.019,-0.004,-0.067
280,-0.028,-0.001,-0.077
281,-0.011,0.002,-0.063
282,0.004,0.006,-0.045
283,0.016,0.009,-0.027
284,0.009,0.012,-0.025
285,0.02,0.015,-0.008
286,0.02,0.017,-0.002
287,0.03,0.019,0.009
288,0.033,0.02,0.017
289,0.024,0.021,0.02
290,0.022,0.022,0.033
291,0.03,0.022,0.053
292,0.038,0.021,0.074
293,0.038,0.02,0.087
294,0.046,0.02,0.105
295,0.041,0.02,0.104
296,0.022,0.021,0.086
297,0.007,0.021,0.067
298,0.013,0.021,0.063
299,-0.01,0.021,0.031
300,-0.014,0.021,0.016
301,-0.006,0.021,0.008
302,-0.003,0.02,-0.004
303,-0.01,0.018,-0.019
304,0.014,0.018,-0.004
305,0.016,0.016,-0.005
306,0.037,0.014,0.013
307,0.042,0.012,0.014
308,0.034,0.011,-0.0
309,0.024,0.01,-0.014
310,0.012,0.008,-0.026
311,0.002,0.006,-0.037
312,0.019,0.004,-0.022
313,0.029,0.002,-0.007
314,0.032,0.0,0.004
315,0.021,-0.001,0.002
316,0.002,-0.002,-0.012
317,-0.017,-0.002,-0.026
318,-0.018,-0.001,-0.018
319,-0.021,-0.0,-0.009
320,-0.033,-0.0,-0.006
321,-0.025,0.0,0.015
322,-0.034,0.001,0.019
323,-0.024,0.002,0.04
324,-0.022,0.002,0.05
325,0.001,0.004,0.074
326,0.009,0.005,0.078
327,0.022,0.005,0.081
328,0.024,0.006,0.07
329,0.039,0.008,0.071
330,0.039,0.011,0.057
331,0.015,0.014,0.023
332,0.009,0.015,0.007
333,0.037,0.016,0.024
334,0.05,0.015,0.028
335,0.036,0.015,0.01
336,0.034,0.015,0.005
337,0.016,0.016,-0.018
338,0.009,0.016,-0.033
339,-0.0,0.015,-0.046
340,-0.013,0.013,-0.059
341,-0.024,0.011,-0.065
342,-0.025,0.008,-0.06
343,-0.009,0.006,-0.039
344,-0.015,0.003,-0.036
345,-0.01,-0.0,-0.027
346,0.003,-0.003,-0.01
347,0.005,-0.006,0.0
348,0.019,-0.007,0.024
349,0.02,-0.007,0.037
350,0.024,-0.007,0.053
351,0.011,-0.006,0.055
352,-0.014,-0.004,0.044
353,-0.02,-0.002,0.049
354,-0.011,-0.0,0.061
355,0.007,0.001,0.075
356,0.01,0.001,0.069
357,0.017,0.002,0.061
358,0.006,0.004,0.039
359,-0.016,0.005,0.011
360,-0.025,0.006,-0.007
361,-0.005,0.007,-0.001
362,-0.01,0.007,-0.014
363,0.008,0.006,-0.006
364,-0.008,0.005,-0.027
365,0.013,0.003,-0.01
366,0.028,0.001,-0.004
367,0.017,0.001,-0.02
368,0.023,0.001,-0.017
369,0.02,0.001,-0.022
370,0.011,0.002,-0.03
371,0.015,0.003,-0.023
372,-0.016,0.005,-0.046
373,0.002,0.006,-0.025
374,-0.001,0.007,-0.025
375,-0.025,0.008,-0.043
376,-0.003,0.009,-0.02
377,0.009,0.009,0.001
378,0.009,0.01,0.015
379,0.02,0.01,0.041
380,0.017,0.011,0.051
381,-0.002,0.011,0.046
382,0.006,0.012,0.062
383,-0.009,0.012,0.056
384,-0.005,0.013,0.063
385,0.012,0.013,0.073
386,0.041,0.013,0.091
387,0.049,0.014,0.087
388,0.046,0.014,0.073
389,0.041,0.014,0.055
390,0.009,0.014,0.013
391,0.006,0.013,-0.001
392,0.001,0.013,-0.014
393,-0.004,0.012,-0.025
394,0.006,0.01,-0.019
395,-0.0,0.009,-0.029
396,-0.004,0.006,-0.036
397,0.002,0.003,-0.033
398,-0.01,-0.001,-0.045
399,-0.015,-0.005,-0.05
400,0.016,-0.011,-0.023
