lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.482,0.574,0.515
2,0.299,0.421,0.336
3,0.177,0.299,0.21
4,0.121,0.201,0.14
5,0.086,0.126,0.091
6,0.082,0.07,0.075
7,0.073,0.029,0.057
8,0.051,0.001,0.032
9,0.049,-0.015,0.024
10,0.038,-0.024,0.009
11,0.014,-0.025,-0.018
12,0.009,-0.022,-0.023
13,0.01,-0.015,-0.023
14,0.003,-0.006,-0.032
15,0.016,0.004,-0.023
16,0.02,0.015,-0.018
17,0.039,0.025,0.002
18,0.015,0.034,-0.018
19,0.011,0.041,-0.02
20,0.006,0.047,-0.021
21,-0.011,0.051,-0.031
22,0.019,0.053,0.001
23,0.036,0.053,0.025
24,0.042,0.051,0.043
25,0.035,0.047,0.051
26,0.032,0.033,0.066
27,0.031,0.028,0.079
28,0.023,0.025,0.085
29,0.022,0.023,0.089
30,0.011,0.021,0.079
31,0.025,0.02,0.084
32,0.012,0.019,0.06
33,0.014,0.017,0.045
34,0.011,0.014,0.027
35,-0.007,0.011,-0.003
36,-0.014,0.005,-0.019
37,-0.002,0.001,-0.016
38,0.001,-0.002,-0.019
39,0.001,-0.005,-0.023
40,0.016,-0.007,-0.014
41,0.015,-0.008,-0.017
42,0.031,-0.008,-0.003
43,0.012,-0.009,-0.022
44,-0.002,-0.008,-0.038
45,-0.028,-0.006,-0.063
46,-0.047,-0.004,-0.078
47,-0.048,-0.001,-0.08
48,-0.034,0.003,-0.066
49,0.01,0.007,-0.021
50,0.02,0.011,-0.007
51,0.019,0.017,-0.003
52,0.019,0.021,0.004
53,0.016,0.026,0.012
54,0.019,0.03,0.03
55,0.017,0.033,0.047
56,0.032,0.035,0.076
57,0.057,0.037,0.111
58,0.084,0.038,0.141
59,0.082,0.039,0.143
60,0.094,0.039,0.152
61,0.041,0.04,0.095
62,0.041,0.04,0.082
63,0.034,0.04,0.062
64,0.033,0.04,0.047
65,0.024,0.039,0.025
66,0.015,0.039,0.006
67,0.035,0.038,0.018
68,0.027,0.035,0.005
69,0.044,0.032,0.018
70,0.024,0.029,-0.006
71,0.024,0.028,-0.009
72,-0.003,0.027,-0.036
73,0.006,0.028,-0.031
74,-0.007,0.03,-0.045
75,0.012,0.031,-0.027
76,0.044,0.033,0.003
77,0.042,0.035,0.003
78,0.052,0.036,0.014
79,0.059,0.037,0.024
80,0.051,0.039,0.022
81,0.051,0.04,0.03
82,0.058,0.041,0.044
83,0.05,0.041,0.05
84,0.048,0.04,0.063
85,0.038,0.039,0.071
86,0.056,0.037,0.099
87,0.04,0.036,0.092
88,0.025,0.034,0.081
89,0.027,0.032,0.082
90,0.019,0.03,0.07
91,0.051,0.029,0.091
92,0.029,0.028,0.06
93,0.018,0.027,0.041
94,0.006,0.026,0.017
95,0.017,0.024,0.018
96,0.007,0.023,0.001
97,-0.004,0.021,-0.017
98,-0.015,0.02,-0.032
99,-0.002,0.019,-0.028
100,0.014,0.019,-0.018
101,0.036,0.019,-0.001
102,0.047,0.019,0.005
103,0.056,0.019,0.011
104,0.043,0.02,-0.003
105,0.043,0.02,-0.001
106,0.048,0.02,0.005
107,0.031,0.022,-0.008
108,0.001,0.023,-0.031
109,0.021,0.025,-0.008
110,0.019,0.026,-0.004
111,0.031,0.027,0.015
112,0.019,0.027,0.016
113,0.023,0.028,0.035
114,0.004,0.029,0.033
115,-0.01,0.029,0.033
116,0.007,0.03,0.057
117,0.02,0.028,0.073
118,0.016,0.026,0.07
119,0.024,0.025,0.075
120,0.045,0.024,0.089
121,0.05,0.023,0.084
122,0.045,0.022,0.069
123,0.051,0.021,0.062
124,0.04,0.021,0.043
125,0.045,0.021,0.04
126,-0.004,0.021,-0.015
127,0.016,0.02,-0.004
128,0.017,0.019,-0.012
129,0.035,0.017,-0.001
130,-0.0,0.017,-0.037
131,-0.016,0.016,-0.054
132,0.002,0.015,-0.039
133,0.019,0.014,-0.024
134,0.002,0.015,-0.038
135,0.015,0.016,-0.025
136,0.015,0.016,-0.022
137,0.001,0.016,-0.03
138,0.009,0.015,-0.018
139,0.015,0.015,-0.007
140,0.035,0.015,0.02
141,0.017,0.016,0.014
142,0.021,0.017,0.029
143,0.012,0.018,0.033
144,0.018,0.021,0.051
145,0.026,0.024,0.067
146,0.039,0.026,0.084
147,0.058,0.027,0.104
148,0.036,0.029,0.082
149,0.037,0.03,0.08
150,0.039,0.03,0.075
151,0.036,0.03,0.066
152,0.01,0.032,0.033
153,0.008,0.032,0.022
154,0.015,0.031,0.018
155,0.026,0.029,0.018
156,0.007,0.027,-0.009
157,0.004,0.026,-0.019
158,0.016,0.024,-0.016
159,0.034,0.022,-0.005
160,0.039,0.019,-0.003
161,0.043,0.017,0.001
162,0.034,0.016,-0.008
163,0.031,0.015,-0.011
164,0.034,0.015,-0.008
165,0.014,0.013,-0.026
166,0.016,0.01,-0.021
167,0.002,0.01,-0.029
168,-0.007,0.009,-0.033
169,-0.006,0.009,-0.026
170,0.012,0.01,-0.0
171,-0.002,0.011,-0.002
172,-0.012,0.012,0.001
173,0.005,0.012,0.029
174,-0.001,0.014,0.035
175,-0.002,0.014,0.04
176,0.013,0.015,0.057
177,0.028,0.016,0.071
178,0.041,0.017,0.084
179,0.028,0.019,0.072
180,0.03,0.02,0.069
181,0.034,0.021,0.063
182,0.024,0.023,0.043
183,0.025,0.024,0.033
184,0.018,0.024,0.015
185,0.012,0.025,-0.001
186,0.018,0.025,-0.005
187,0.041,0.025,0.01
188,0.043,0.025,0.007
189,0.056,0.024,0.016
190,0.021,0.023,-0.018
191,0.007,0.023,-0.033
192,0.021,0.022,-0.022
193,0.018,0.022,-0.025
194,0.001,0.021,-0.039
195,0.012,0.021,-0.026
196,-0.001,0.019,-0.033
197,0.013,0.017,-0.014
198,0.015,0.017,-0.006
199,0.015,0.016,0.001
200,0.004,0.016,-0.001
201,0.016,0.018,0.017
202,0.029,0.019,0.038
203,0.024,0.02,0.044
204,0.034,0.021,0.062
205,0.036,0.022,0.07
206,0.035,0.022,0.072
207,0.047,0.021,0.084
208,0.032,0.022,0.073
209,0.006,0.021,0.048
210,0.005,0.022,0.044
211,0.024,0.024,0.051
212,0.018,0.025,0.035
213,0.006,0.026,0.011
214,0.005,0.025,-0.001
215,0.006,0.023,-0.013
216,0.021,0.021,-0.006
217,0.034,0.019,0.001
218,0.037,0.016,0.0
219,0.026,0.013,-0.012
220,0.043,0.011,0.004
221,0.016,0.01,-0.023
222,-0.002,0.009,-0.04
223,0.004,0.008,-0.034
224,0.006,0.007,-0.029
225,-0.007,0.007,-0.039
226,0.004,0.008,-0.023
227,0.003,0.009,-0.017
228,0.012,0.01,-0.003
229,0.015,0.011,0.007
230,0.021,0.013,0.023
231,0.008,0.014,0.02
232,-0.009,0.015,0.016
233,0.001,0.015,0.033
234,-0.017,0.014,0.023
235,0.004,0.015,0.046
236,0.016,0.015,0.062
237,0.012,0.014,0.06
238,0.044,0.013,0.089
239,0.046,0.012,0.084
240,0.045,0.012,0.074
241,0.029,0.012,0.047
242,0.032,0.013,0.038
243,-0.008,0.012,-0.01
244,0.001,0.011,-0.012
245,0.009,0.009,-0.013
246,0.025,0.006,-0.002
247,-0.008,0.002,-0.037
248,-0.008,0.0,-0.041
249,-0.026,-0.002,-0.059
250,-0.009,-0.004,-0.045
251,-0.019,-0.004,-0.056
252,-0.013,-0.004,-0.049
253,-0.01,-0.004,-0.045
254,-0.023,-0.004,-0.053
255,-0.0,-0.003,-0.025
256,-0.004,-0.004,-0.022
257,0.009,-0.005,-0.006
258,0.002,-0.004,-0.009
259,0.001,-0.005,-0.002
260,0.018,-0.004,0.021
261,0.009,-0.002,0.024
262,0.009,-0.0,0.036
263,-0.011,0.003,0.026
264,-0.017,0.005,0.027
265,0.004,0.007,0.05
266,-0.001,0.008,0.048
267,0.029,0.01,0.075
268,0.036,0.013,0.077
269,0.041,0.015,0.075
270,0.031,0.018,0.055
271,0.006,0.02,0.018
272,-0.0,0.021,0.001
273,0.003,0.022,-0.007
274,-0.011,0.023,-0.028
275,0.001,0.024,-0.021
276,-0.004,0.023,-0.03
277,0.016,0.023,-0.014
278,0.024,0.021,-0.006
279,0.046,0.02,0.014
280,0.052,0.019,0.019
281,0.041,0.019,0.008
282,0.048,0.017,0.014
283,0.043,0.015,0.012
284,0.025,0.013,-0.002
285,0.003,0.011,-0.017
286,-0.007,0.007,-0.022
287,-0.008,0.003,-0.02
288,0.02,-0.002,0.011
289,-0.023,-0.005,-0.022
290,-0.027,-0.007,-0.017
291,-0.03,-0.008,-0.008
292,-0.024,-0.009,0.009
293,-0.014,-0.011,0.028
294,-0.031,-0.014,0.02
295,-0.03,-0.018,0.024
296,-0.033,-0.021,0.022
297,-0.012,-0.023,0.037
298,-0.005,-0.025,0.036
299,-0.005,-0.025,0.028
300,-0.005,-0.025,0.016
301,-0.018,-0.026,-0.007
302,-0.009,-0.025,-0.012
303,-0.041,-0.024,-0.049
304,-0.049,-0.023,-0.063
305,-0.028,-0.022,-0.048
306,-0.005,-0.021,-0.031
307,-0.013,-0.019,-0.044
308,-0.021,-0.018,-0.052
309,0.0,-0.016,-0.033
310,0.007,-0.015,-0.027
311,-0.016,-0.014,-0.045
312,-0.023,-0.012,-0.049
313,-0.036,-0.011,-0.058
314,-0.046,-0.011,-0.064
315,-0.023,-0.007,-0.04
316,-0.001,-0.004,-0.017
317,0.013,-0.001,-0.0
318,0.014,0.001,0.006
319,-0.0,0.002,0.001
320,-0.01,0.003,0.002
321,-0.008,0.005,0.018
322,0.016,0.007,0.052
323,0.013,0.008,0.059
324,0.049,0.009,0.096
325,0.038,0.009,0.087
326,0.015,0.01,0.063
327,0.008,0.012,0.052
328,0.013,0.011,0.046
329,0.005,0.012,0.026
330,-0.002,0.013,0.006
331,0.0,0.014,-0.002
332,0.017,0.015,0.006
333,0.015,0.016,0.0
334,0.018,0.017,-0.001
335,0.024,0.017,-0.002
336,-0.008,0.016,-0.034
337,0.013,0.016,-0.014
338,-0.033,0.016,-0.056
339,-0.013,0.016,-0.039
340,0.035,0.016,0.006
341,0.042,0.016,0.013
342,0.056,0.016,0.027
343,0.031,0.015,0.006
344,0.029,0.013,0.006
345,0.024,0.012,0.005
346,0.013,0.012,-0.001
347,0.009,0.012,-0.002
348,0.015,0.013,0.011
349,0.008,0.014,0.013
350,-0.008,0.015,0.011
351,0.025,0.015,0.055
352,0.038,0.015,0.079
353,0.009,0.015,0.061
354,-0.018,0.015,0.04
355,-0.004,0.015,0.052
356,-0.011,0.014,0.042
357,0.01,0.014,0.053
358,0.007,0.013,0.04
359,-0.005,0.013,0.014
360,0.01,0.011,0.017
361,0.021,0.008,0.018
362,0.021,0.006,0.011
363,0.029,0.004,0.013
364,0.027,0.004,0.006
365,0.015,0.004,-0.009
366,0.022,0.002,-0.005
367,0.02,-0.0,-0.008
368,0.025,-0.004,-0.006
369,-0.009,-0.006,-0.04
370,-0.015,-0.008,-0.045
371,-0.042,-0.011,-0.07
372,-0.043,-0.014,-0.069
373,-0.043,-0.015,-0.067
374,-0.03,-0.017,-0.053
375,-0.013,-0.018,-0.033
376,-0.025,-0.019,-0.042
377,-0.022,-0.02,-0.034
378,-0.021,-0.021,-0.025
379,-0.012,-0.021,-0.003
380,-0.017,-0.021,0.009
381,-0.043,-0.021,-0.003
382,-0.026,-0.02,0.022
383,-0.011,-0.019,0.039
384,0.011,-0.018,0.059
385,-0.009,-0.016,0.037
386,0.0,-0.014,0.039
387,-0.015,-0.011,0.016
388,-0.002,-0.009,0.019
389,0.004,-0.006,0.013
390,0.011,-0.003,0.012
391,-0.002,-0.0,-0.007
392,-0.006,0.003,-0.016
393,-0.009,0.005,-0.022
394,0.014,0.007,-0.003
395,0.006,0.009,-0.016
396,-0.014,0.01,-0.036
397,0.002,0.011,-0.022
398,-0.0,0.01,-0.028
399,0.017,0.008,-0.016
400,0.023,0.005,-0.011
