lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.6,0.651,0.603
2,0.405,0.523,0.41
3,0.306,0.42,0.312
4,0.287,0.339,0.294
5,0.276,0.277,0.282
6,0.232,0.231,0.237
7,0.208,0.198,0.213
8,0.196,0.176,0.2
9,0.189,0.162,0.194
10,0.206,0.155,0.212
11,0.224,0.153,0.229
12,0.222,0.155,0.228
13,0.182,0.16,0.189
14,0.168,0.166,0.176
15,0.166,0.172,0.174
16,0.184,0.178,0.191
17,0.182,0.183,0.187
18,0.175,0.186,0.18
19,0.163,0.189,0.168
20,0.157,0.189,0.161
21,0.166,0.188,0.17
22,0.144,0.185,0.148
23,0.152,0.18,0.158
24,0.159,0.174,0.165
25,0.163,0.166,0.169
26,0.143,0.152,0.149
27,0.144,0.144,0.149
28,0.137,0.139,0.142
29,0.127,0.136,0.131
30,0.123,0.131,0.127
31,0.118,0.126,0.122
32,0.117,0.123,0.121
33,0.105,0.12,0.109
34,0.102,0.118,0.107
35,0.1,0.115,0.105
36,0.106,0.111,0.111
37,0.108,0.107,0.11
38,0.108,0.102,0.11
39,0.121,0.099,0.123
40,0.124,0.096,0.126
41,0.126,0.094,0.128
42,0.12,0.091,0.124
43,0.098,0.088,0.104
44,0.067,0.086,0.074
45,0.057,0.083,0.064
46,0.06,0.08,0.067
47,0.061,0.077,0.067
48,0.066,0.074,0.071
49,0.065,0.071,0.069
50,0.055,0.069,0.058
51,0.063,0.066,0.065
52,0.066,0.064,0.069
53,0.084,0.062,0.087
54,0.069,0.061,0.072
55,0.051,0.061,0.055
56,0.045,0.06,0.049
57,0.067,0.059,0.07
58,0.088,0.057,0.09
59,0.083,0.056,0.086
60,0.047,0.057,0.05
61,0.039,0.057,0.043
62,0.045,0.056,0.049
63,0.042,0.055,0.046
64,0.052,0.055,0.056
65,0.046,0.055,0.049
66,0.046,0.054,0.048
67,0.052,0.052,0.052
68,0.07,0.049,0.069
69,0.066,0.047,0.066
70,0.068,0.046,0.067
71,0.056,0.045,0.056
72,0.058,0.043,0.06
73,0.027,0.042,0.03
74,0.023,0.04,0.026
75,0.017,0.038,0.02
76,0.014,0.035,0.017
77,0.014,0.033,0.017
78,0.018,0.029,0.019
79,0.029,0.025,0.029
80,0.047,0.021,0.047
81,0.031,0.018,0.03
82,0.023,0.016,0.024
83,0.017,0.012,0.018
84,0.013,0.007,0.014
85,0.026,0.003,0.026
86,0.027,0.0,0.027
87,-0.006,-0.002,-0.005
88,-0.019,-0.004,-0.017
89,-0.015,-0.006,-0.013
90,-0.001,-0.007,0.001
91,-0.016,-0.007,-0.014
92,-0.034,-0.007,-0.033
93,-0.028,-0.006,-0.026
94,-0.026,-0.006,-0.026
95,-0.006,-0.007,-0.008
96,-0.013,-0.007,-0.016
97,-0.01,-0.006,-0.014
98,-0.005,-0.007,-0.007
99,0.008,-0.006,0.006
100,0.006,-0.006,0.004
101,0.007,-0.005,0.006
102,0.016,-0.005,0.017
103,-0.013,-0.004,-0.011
104,-0.006,-0.004,-0.005
105,0.008,-0.003,0.009
106,0.012,-0.003,0.012
107,0.009,-0.004,0.008
108,-0.016,-0.005,-0.018
109,-0.009,-0.007,-0.012
110,-0.015,-0.008,-0.019
111,-0.004,-0.01,-0.007
112,-0.013,-0.013,-0.017
113,-0.025,-0.015,-0.028
114,-0.026,-0.017,-0.028
115,-0.024,-0.019,-0.025
116,-0.024,-0.022,-0.025
117,-0.018,-0.023,-0.019
118,-0.03,-0.025,-0.031
119,-0.037,-0.026,-0.038
120,-0.041,-0.026,-0.042
121,-0.032,-0.028,-0.033
122,-0.02,-0.028,-0.021
123,-0.018,-0.028,-0.02
124,-0.024,-0.028,-0.027
125,-0.024,-0.029,-0.029
126,-0.016,-0.03,-0.022
127,-0.023,-0.031,-0.029
128,-0.037,-0.032,-0.041
129,-0.039,-0.032,-0.041
130,-0.024,-0.031,-0.026
131,-0.013,-0.031,-0.014
132,-0.019,-0.031,-0.019
133,-0.034,-0.032,-0.034
134,-0.051,-0.031,-0.052
135,-0.036,-0.029,-0.037
136,-0.037,-0.028,-0.039
137,-0.029,-0.028,-0.032
138,-0.028,-0.027,-0.032
139,-0.029,-0.026,-0.035
140,-0.037,-0.024,-0.042
141,-0.036,-0.022,-0.041
142,-0.023,-0.021,-0.026
143,-0.022,-0.021,-0.025
144,-0.021,-0.02,-0.023
145,-0.021,-0.02,-0.023
146,-0.021,-0.02,-0.023
147,-0.018,-0.021,-0.021
148,-0.001,-0.022,-0.004
149,-0.0,-0.023,-0.003
150,-0.007,-0.026,-0.011
151,-0.025,-0.027,-0.029
152,-0.027,-0.03,-0.031
153,-0.024,-0.032,-0.029
154,-0.034,-0.035,-0.039
155,-0.038,-0.037,-0.044
156,-0.041,-0.039,-0.048
157,-0.057,-0.043,-0.063
158,-0.063,-0.048,-0.069
159,-0.061,-0.052,-0.067
160,-0.054,-0.055,-0.059
161,-0.061,-0.059,-0.066
162,-0.076,-0.063,-0.079
163,-0.09,-0.066,-0.094
164,-0.085,-0.069,-0.09
165,-0.063,-0.072,-0.069
166,-0.061,-0.075,-0.067
167,-0.062,-0.077,-0.069
168,-0.066,-0.078,-0.072
169,-0.058,-0.079,-0.065
170,-0.065,-0.079,-0.071
171,-0.073,-0.078,-0.078
172,-0.076,-0.077,-0.08
173,-0.074,-0.075,-0.077
174,-0.082,-0.074,-0.085
175,-0.098,-0.072,-0.101
176,-0.078,-0.07,-0.082
177,-0.081,-0.068,-0.086
178,-0.087,-0.066,-0.091
179,-0.076,-0.065,-0.08
180,-0.066,-0.064,-0.07
181,-0.058,-0.064,-0.062
182,-0.063,-0.064,-0.067
183,-0.06,-0.065,-0.065
184,-0.052,-0.066,-0.059
185,-0.049,-0.068,-0.057
186,-0.065,-0.07,-0.073
187,-0.064,-0.071,-0.07
188,-0.054,-0.072,-0.06
189,-0.049,-0.072,-0.054
190,-0.058,-0.071,-0.063
191,-0.064,-0.071,-0.068
192,-0.073,-0.07,-0.077
193,-0.078,-0.069,-0.083
194,-0.081,-0.068,-0.086
195,-0.085,-0.068,-0.09
196,-0.087,-0.069,-0.093
197,-0.085,-0.069,-0.093
198,-0.089,-0.068,-0.097
199,-0.095,-0.068,-0.103
200,-0.085,-0.066,-0.093
201,-0.054,-0.063,-0.061
202,-0.058,-0.06,-0.063
203,-0.044,-0.056,-0.048
204,-0.04,-0.052,-0.043
205,-0.026,-0.049,-0.031
206,-0.027,-0.046,-0.032
207,-0.014,-0.043,-0.019
208,-0.016,-0.04,-0.022
209,-0.037,-0.037,-0.043
210,-0.043,-0.035,-0.049
211,-0.037,-0.032,-0.042
212,-0.029,-0.028,-0.034
213,-0.035,-0.024,-0.04
214,-0.049,-0.021,-0.055
215,-0.035,-0.018,-0.041
216,-0.024,-0.017,-0.03
217,-0.005,-0.016,-0.01
218,0.001,-0.015,-0.003
219,-0.005,-0.014,-0.008
220,-0.005,-0.013,-0.008
221,-0.019,-0.011,-0.022
222,-0.021,-0.009,-0.023
223,-0.024,-0.009,-0.026
224,-0.029,-0.008,-0.032
225,-0.012,-0.006,-0.017
226,-0.004,-0.003,-0.009
227,0.01,-0.002,0.004
228,0.022,-0.0,0.015
229,0.018,0.0,0.01
230,0.016,0.001,0.01
231,0.015,0.002,0.011
232,0.012,0.002,0.009
233,-0.014,0.0,-0.016
234,-0.02,-0.001,-0.023
235,-0.022,-0.003,-0.024
236,-0.022,-0.005,-0.024
237,-0.005,-0.007,-0.007
238,-0.004,-0.009,-0.006
239,0.004,-0.012,0.002
240,-0.006,-0.014,-0.007
241,-0.01,-0.017,-0.011
242,-0.017,-0.019,-0.019
243,-0.029,-0.022,-0.031
244,-0.04,-0.024,-0.042
245,-0.033,-0.026,-0.036
246,-0.013,-0.028,-0.015
247,-0.006,-0.029,-0.008
248,-0.027,-0.029,-0.028
249,-0.043,-0.029,-0.044
250,-0.043,-0.028,-0.044
251,-0.017,-0.026,-0.018
252,-0.023,-0.024,-0.024
253,-0.032,-0.022,-0.033
254,-0.045,-0.02,-0.047
255,-0.032,-0.018,-0.034
256,-0.016,-0.016,-0.019
257,-0.02,-0.014,-0.024
258,-0.011,-0.013,-0.016
259,0.002,-0.01,-0.004
260,-0.007,-0.007,-0.011
261,0.002,-0.005,-0.001
262,0.014,-0.003,0.013
263,0.012,-0.002,0.011
264,0.016,-0.001,0.014
265,0.013,-0.001,0.011
266,-0.007,-0.0,-0.008
267,-0.012,-0.001,-0.013
268,-0.012,-0.002,-0.013
269,-0.004,-0.002,-0.004
270,0.004,-0.002,0.005
271,0.009,-0.002,0.01
272,-0.003,-0.003,-0.002
273,0.001,-0.002,0.002
274,-0.007,-0.002,-0.006
275,-0.008,-0.001,-0.007
276,-0.003,-0.0,-0.001
277,-0.011,-0.0,-0.01
278,-0.01,0.0,-0.008
279,-0.007,0.002,-0.006
280,-0.004,0.004,-0.002
281,-0.007,0.007,-0.006
282,0.003,0.009,0.003
283,0.008,0.012,0.007
284,0.023,0.016,0.022
285,0.036,0.019,0.035
286,0.035,0.022,0.033
287,0.025,0.025,0.022
288,0.034,0.027,0.031
289,0.032,0.028,0.031
290,0.038,0.029,0.038
291,0.051,0.029,0.051
292,0.04,0.03,0.041
293,0.033,0.031,0.034
294,0.02,0.032,0.023
295,0.023,0.032,0.025
296,0.013,0.032,0.015
297,0.015,0.032,0.018
298,0.043,0.031,0.045
299,0.042,0.031,0.045
300,0.047,0.031,0.05
301,0.031,0.032,0.034
302,0.014,0.031,0.017
303,0.023,0.031,0.026
304,0.027,0.03,0.03
305,0.021,0.03,0.026
306,0.023,0.031,0.027
307,0.016,0.033,0.021
308,0.023,0.034,0.027
309,0.053,0.036,0.058
310,0.058,0.037,0.062
311,0.047,0.038,0.05
312,0.037,0.038,0.04
313,0.044,0.039,0.046
314,0.051,0.04,0.053
315,0.048,0.041,0.049
316,0.032,0.041,0.033
317,0.034,0.041,0.035
318,0.042,0.04,0.044
319,0.049,0.039,0.052
320,0.037,0.037,0.041
321,0.036,0.036,0.04
322,0.029,0.035,0.033
323,0.018,0.035,0.022
324,0.03,0.035,0.034
325,0.046,0.035,0.05
326,0.051,0.034,0.055
327,0.042,0.034,0.046
328,0.033,0.035,0.038
329,0.023,0.035,0.029
330,0.021,0.035,0.028
331,0.027,0.036,0.033
332,0.04,0.038,0.046
333,0.045,0.041,0.051
334,0.052,0.044,0.059
335,0.031,0.047,0.038
336,0.053,0.05,0.06
337,0.046,0.054,0.053
338,0.054,0.059,0.061
339,0.06,0.063,0.067
340,0.06,0.066,0.068
341,0.074,0.069,0.081
342,0.091,0.072,0.097
343,0.092,0.075,0.096
344,0.083,0.076,0.087
345,0.076,0.076,0.078
346,0.066,0.077,0.067
347,0.068,0.077,0.069
348,0.071,0.077,0.073
349,0.082,0.078,0.085
350,0.087,0.078,0.092
351,0.084,0.078,0.088
352,0.098,0.077,0.103
353,0.107,0.076,0.112
354,0.084,0.075,0.089
355,0.063,0.074,0.068
356,0.054,0.074,0.06
357,0.065,0.073,0.071
358,0.061,0.073,0.067
359,0.047,0.073,0.054
360,0.049,0.073,0.056
361,0.054,0.074,0.061
362,0.068,0.074,0.075
363,0.082,0.075,0.089
364,0.097,0.077,0.104
365,0.083,0.078,0.091
366,0.086,0.08,0.093
367,0.09,0.081,0.097
368,0.105,0.082,0.112
369,0.092,0.082,0.101
370,0.084,0.082,0.094
371,0.083,0.082,0.091
372,0.076,0.083,0.082
373,0.077,0.083,0.083
374,0.09,0.085,0.096
375,0.083,0.085,0.088
376,0.075,0.084,0.079
377,0.08,0.082,0.084
378,0.089,0.081,0.094
379,0.08,0.079,0.085
380,0.081,0.077,0.087
381,0.067,0.075,0.073
382,0.064,0.072,0.069
383,0.063,0.07,0.067
384,0.068,0.068,0.073
385,0.078,0.065,0.082
386,0.058,0.063,0.063
387,0.05,0.061,0.055
388,0.061,0.059,0.067
389,0.064,0.056,0.069
390,0.066,0.054,0.071
391,0.056,0.052,0.061
392,0.055,0.05,0.062
393,0.053,0.048,0.06
394,0.045,0.046,0.052
395,0.036,0.043,0.042
396,0.036,0.04,0.042
397,0.025,0.037,0.031
398,0.03,0.033,0.038
399,0.034,0.029,0.042
400,0.029,0.024,0.037
