lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.551,0.601,0.764
2,0.307,0.445,0.564
3,0.201,0.318,0.398
4,0.147,0.217,0.248
5,0.109,0.138,0.117
6,0.075,0.079,0.006
7,0.069,0.037,-0.066
8,0.052,0.009,-0.121
9,0.04,-0.008,-0.158
10,0.045,-0.016,-0.175
11,0.065,-0.016,-0.173
12,0.051,-0.01,-0.18
13,0.044,0.001,-0.183
14,0.027,0.014,-0.189
15,0.034,0.029,-0.186
16,0.039,0.045,-0.185
17,0.048,0.061,-0.181
18,0.041,0.076,-0.185
19,0.042,0.09,-0.183
20,0.043,0.102,-0.169
21,0.06,0.112,-0.136
22,0.071,0.12,-0.089
23,0.081,0.125,-0.025
24,0.106,0.128,0.069
25,0.088,0.129,0.167
26,0.114,0.118,0.301
27,0.151,0.113,0.441
28,0.166,0.111,0.548
29,0.155,0.109,0.589
30,0.147,0.106,0.582
31,0.141,0.104,0.526
32,0.121,0.1,0.415
33,0.107,0.096,0.281
34,0.082,0.091,0.148
35,0.055,0.084,0.035
36,0.037,0.075,-0.053
37,0.035,0.064,-0.113
38,0.034,0.054,-0.152
39,0.04,0.046,-0.172
40,0.015,0.039,-0.193
41,0.012,0.033,-0.198
42,0.021,0.029,-0.197
43,0.037,0.025,-0.192
44,0.03,0.025,-0.198
45,0.035,0.026,-0.196
46,0.028,0.029,-0.199
47,0.038,0.035,-0.191
48,0.037,0.041,-0.188
49,0.046,0.047,-0.177
50,0.04,0.054,-0.16
51,0.038,0.062,-0.129
52,0.045,0.069,-0.076
53,0.047,0.074,-0.007
54,0.068,0.078,0.097
55,0.068,0.081,0.208
56,0.096,0.083,0.34
57,0.119,0.084,0.455
58,0.146,0.082,0.543
59,0.154,0.08,0.575
60,0.136,0.075,0.537
61,0.092,0.07,0.437
62,0.057,0.065,0.309
63,0.04,0.058,0.179
64,0.048,0.051,0.072
65,0.042,0.043,-0.02
66,0.011,0.035,-0.103
67,-0.002,0.028,-0.154
68,-0.016,0.02,-0.189
69,-0.019,0.013,-0.206
70,-0.023,0.007,-0.214
71,-0.009,0.001,-0.213
72,0.003,-0.003,-0.211
73,-0.001,-0.006,-0.216
74,0.004,-0.006,-0.216
75,0.005,-0.006,-0.216
76,-0.002,-0.006,-0.216
77,-0.007,-0.003,-0.213
78,-0.012,0.001,-0.209
79,-0.006,0.007,-0.191
80,0.007,0.013,-0.16
81,0.011,0.019,-0.121
82,0.035,0.026,-0.053
83,0.037,0.031,0.026
84,0.05,0.035,0.134
85,0.043,0.037,0.249
86,0.058,0.039,0.37
87,0.05,0.039,0.457
88,0.046,0.039,0.503
89,0.059,0.039,0.501
90,0.053,0.038,0.445
91,0.054,0.036,0.351
92,0.039,0.035,0.229
93,0.022,0.032,0.109
94,0.023,0.029,0.012
95,0.014,0.026,-0.069
96,-0.005,0.023,-0.134
97,-0.01,0.02,-0.175
98,0.001,0.016,-0.193
99,0.024,0.012,-0.194
100,0.012,0.008,-0.202
101,0.001,0.005,-0.21
102,0.005,0.003,-0.21
103,0.011,0.002,-0.209
104,0.02,0.004,-0.207
105,0.013,0.006,-0.21
106,0.011,0.01,-0.213
107,0.014,0.014,-0.208
108,0.009,0.019,-0.199
109,0.002,0.025,-0.182
110,0.03,0.029,-0.137
111,0.033,0.034,-0.088
112,0.023,0.037,-0.024
113,0.011,0.041,0.057
114,0.02,0.044,0.162
115,0.032,0.046,0.274
116,0.06,0.046,0.388
117,0.088,0.046,0.474
118,0.069,0.044,0.492
119,0.065,0.043,0.464
120,0.056,0.041,0.384
121,0.062,0.038,0.284
122,0.072,0.035,0.181
123,0.061,0.032,0.076
124,0.024,0.028,-0.026
125,0.014,0.023,-0.095
126,0.0,0.017,-0.146
127,-0.006,0.012,-0.179
128,-0.017,0.008,-0.204
129,-0.015,0.004,-0.211
130,-0.021,0.001,-0.218
131,-0.015,-0.001,-0.22
132,-0.015,-0.002,-0.223
133,0.001,-0.001,-0.217
134,0.01,-0.0,-0.212
135,0.0,0.002,-0.215
136,-0.005,0.005,-0.214
137,0.003,0.007,-0.206
138,0.015,0.01,-0.187
139,0.02,0.015,-0.162
140,0.013,0.021,-0.128
141,0.028,0.028,-0.068
142,0.031,0.034,0.007
143,0.02,0.038,0.098
144,0.052,0.043,0.222
145,0.067,0.047,0.336
146,0.069,0.051,0.425
147,0.066,0.054,0.472
148,0.087,0.055,0.479
149,0.078,0.055,0.426
150,0.073,0.055,0.334
151,0.048,0.053,0.22
152,0.038,0.05,0.113
153,0.028,0.046,0.017
154,0.01,0.043,-0.063
155,0.024,0.039,-0.113
156,0.025,0.036,-0.149
157,0.029,0.032,-0.172
158,0.035,0.028,-0.184
159,0.034,0.025,-0.193
160,0.038,0.021,-0.198
161,0.036,0.018,-0.205
162,0.025,0.017,-0.214
163,0.003,0.016,-0.226
164,0.0,0.016,-0.226
165,0.01,0.015,-0.217
166,0.017,0.017,-0.208
167,0.008,0.018,-0.201
168,0.008,0.02,-0.183
169,0.009,0.023,-0.156
170,0.007,0.024,-0.111
171,0.002,0.026,-0.052
172,0.025,0.027,0.041
173,0.043,0.028,0.142
174,0.043,0.028,0.237
175,0.057,0.028,0.337
176,0.061,0.027,0.409
177,0.042,0.027,0.439
178,0.031,0.027,0.418
179,0.03,0.028,0.357
180,0.036,0.029,0.27
181,0.038,0.029,0.17
182,0.013,0.028,0.064
183,0.014,0.027,-0.02
184,0.016,0.025,-0.084
185,0.011,0.021,-0.134
186,-0.003,0.017,-0.172
187,-0.004,0.012,-0.195
188,0.002,0.009,-0.205
189,0.011,0.005,-0.208
190,0.002,0.004,-0.217
191,0.015,0.003,-0.215
192,0.024,0.002,-0.215
193,0.029,0.001,-0.212
194,0.02,0.002,-0.214
195,0.003,0.004,-0.215
196,0.011,0.008,-0.201
197,0.013,0.014,-0.186
198,0.008,0.018,-0.17
199,-0.014,0.023,-0.15
200,-0.01,0.027,-0.098
201,-0.003,0.03,-0.025
202,0.012,0.033,0.069
203,0.026,0.036,0.175
204,0.034,0.039,0.28
205,0.059,0.041,0.383
206,0.067,0.043,0.452
207,0.064,0.043,0.469
208,0.08,0.044,0.443
209,0.089,0.044,0.368
210,0.065,0.042,0.256
211,0.054,0.041,0.145
212,0.038,0.04,0.043
213,0.044,0.037,-0.034
214,0.018,0.035,-0.105
215,0.031,0.032,-0.142
216,0.029,0.03,-0.169
217,0.026,0.027,-0.19
218,-0.007,0.024,-0.215
219,-0.013,0.021,-0.222
220,-0.003,0.019,-0.221
221,0.008,0.017,-0.218
222,0.028,0.016,-0.208
223,0.018,0.016,-0.211
224,0.026,0.015,-0.203
225,0.016,0.017,-0.201
226,0.01,0.019,-0.195
227,0.009,0.023,-0.179
228,0.02,0.026,-0.147
229,0.032,0.029,-0.102
230,0.028,0.033,-0.05
231,0.037,0.038,0.025
232,0.053,0.042,0.12
233,0.061,0.047,0.226
234,0.053,0.05,0.327
235,0.055,0.051,0.417
236,0.06,0.052,0.466
237,0.085,0.052,0.47
238,0.052,0.051,0.399
239,0.054,0.048,0.313
240,0.043,0.046,0.207
241,0.039,0.043,0.102
242,0.035,0.039,0.01
243,0.034,0.033,-0.061
244,0.024,0.028,-0.118
245,0.011,0.024,-0.158
246,0.015,0.019,-0.177
247,0.025,0.016,-0.185
248,0.032,0.013,-0.187
249,0.012,0.011,-0.199
250,0.012,0.01,-0.203
251,0.019,0.009,-0.201
252,0.027,0.01,-0.196
253,-0.008,0.012,-0.209
254,-0.022,0.015,-0.21
255,-0.026,0.018,-0.205
256,-0.002,0.022,-0.184
257,-0.005,0.027,-0.165
258,0.034,0.032,-0.118
259,0.042,0.036,-0.069
260,0.046,0.04,-0.002
261,0.054,0.044,0.083
262,0.059,0.047,0.185
263,0.071,0.049,0.295
264,0.058,0.051,0.387
265,0.068,0.053,0.46
266,0.087,0.055,0.49
267,0.107,0.055,0.471
268,0.074,0.054,0.386
269,0.06,0.053,0.283
270,0.038,0.05,0.169
271,0.023,0.048,0.062
272,0.028,0.045,-0.02
273,0.022,0.04,-0.088
274,0.02,0.035,-0.132
275,0.022,0.03,-0.16
276,0.021,0.024,-0.179
277,0.015,0.019,-0.191
278,0.017,0.012,-0.193
279,-0.0,0.009,-0.202
280,0.011,0.007,-0.199
281,0.005,0.008,-0.202
282,0.024,0.01,-0.19
283,0.026,0.014,-0.186
284,0.025,0.017,-0.182
285,0.022,0.021,-0.177
286,0.005,0.026,-0.173
287,-0.003,0.032,-0.154
288,0.014,0.037,-0.11
289,0.023,0.042,-0.048
290,0.04,0.048,0.036
291,0.061,0.054,0.137
292,0.066,0.059,0.245
293,0.071,0.062,0.358
294,0.078,0.064,0.453
295,0.078,0.066,0.5
296,0.085,0.066,0.494
297,0.106,0.065,0.445
298,0.07,0.064,0.34
299,0.086,0.062,0.241
300,0.091,0.06,0.137
301,0.061,0.058,0.032
302,0.056,0.055,-0.042
303,0.024,0.051,-0.108
304,0.023,0.047,-0.142
305,0.017,0.042,-0.166
306,0.032,0.038,-0.17
307,0.043,0.036,-0.171
308,0.039,0.033,-0.175
309,0.023,0.032,-0.185
310,0.022,0.031,-0.187
311,0.023,0.031,-0.187
312,0.029,0.032,-0.184
313,0.027,0.035,-0.182
314,0.019,0.04,-0.182
315,0.019,0.045,-0.173
316,0.03,0.05,-0.148
317,0.057,0.055,-0.105
318,0.065,0.06,-0.057
319,0.088,0.065,0.02
320,0.096,0.07,0.111
321,0.087,0.073,0.21
322,0.055,0.077,0.305
323,0.083,0.079,0.416
324,0.08,0.081,0.483
325,0.096,0.082,0.511
326,0.119,0.081,0.489
327,0.117,0.08,0.418
328,0.1,0.077,0.311
329,0.078,0.075,0.192
330,0.047,0.071,0.077
331,0.047,0.066,-0.007
332,0.047,0.059,-0.071
333,0.038,0.05,-0.117
334,0.033,0.041,-0.145
335,0.026,0.033,-0.164
336,0.028,0.026,-0.17
337,0.018,0.02,-0.179
338,0.015,0.016,-0.184
339,0.025,0.014,-0.179
340,0.031,0.014,-0.175
341,0.025,0.016,-0.178
342,0.024,0.021,-0.179
343,0.02,0.026,-0.179
344,0.026,0.031,-0.174
345,0.019,0.037,-0.163
346,0.001,0.043,-0.147
347,0.017,0.05,-0.1
348,0.013,0.057,-0.045
349,0.027,0.064,0.037
350,0.052,0.071,0.143
351,0.079,0.077,0.268
352,0.092,0.081,0.389
353,0.117,0.085,0.488
354,0.14,0.087,0.535
355,0.151,0.088,0.527
356,0.155,0.088,0.469
357,0.133,0.086,0.367
358,0.111,0.083,0.25
359,0.079,0.079,0.128
360,0.058,0.072,0.027
361,0.047,0.064,-0.046
362,0.025,0.056,-0.104
363,0.02,0.047,-0.14
364,0.022,0.038,-0.158
365,0.021,0.031,-0.169
366,0.008,0.023,-0.179
367,0.009,0.018,-0.18
368,0.013,0.014,-0.178
369,0.01,0.011,-0.179
370,0.007,0.01,-0.18
371,0.021,0.011,-0.176
372,0.015,0.014,-0.179
373,0.0,0.019,-0.183
374,-0.008,0.026,-0.178
375,0.002,0.034,-0.154
376,0.01,0.044,-0.12
377,0.027,0.055,-0.067
378,0.042,0.066,0.003
379,0.068,0.076,0.1
380,0.086,0.085,0.211
381,0.102,0.092,0.33
382,0.118,0.098,0.432
383,0.141,0.102,0.502
384,0.145,0.103,0.517
385,0.135,0.102,0.478
386,0.119,0.099,0.395
387,0.092,0.093,0.28
388,0.074,0.085,0.166
389,0.052,0.075,0.063
390,0.038,0.063,-0.022
391,0.024,0.05,-0.086
392,0.019,0.036,-0.126
393,0.009,0.022,-0.155
394,0.009,0.01,-0.168
395,0.002,-0.001,-0.177
396,0.008,-0.008,-0.176
397,0.008,-0.01,-0.177
398,0.011,-0.006,-0.177
399,0.011,0.007,-0.178
400,0.009,0.029,-0.18
