gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2549,3823,6.88384389877319,32.8187980651855,-117.014671325684,3670176,2551,3072,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-04-01 10:33:56.516648,-71.09634303876355,66.06556235500649,54.04008684565262,1.4950925764270414e-07,20.0,66.04,3.0,65.81,2.7759,4.2339,6.8119,0.4754,2.8961,3.2726,0
102551,npp,365,2513,5.53172874450684,32.818244934082,-117.014129638672,3670176,364,2034,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-04-14 09:50:08.976055,-75.69310380012614,26.47104114252738,23.249954804951102,0.00046459850113148346,13.0,26.46,1.1367971201176101,25.76,1.6136,2.2036,4.0115,0.9134,4.9405,5.0529,0
102671,npp,2712,1939,9.53740978240967,32.8178520202637,-117.010429382324,3670176,2712,1510,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-04-15 09:31:20.401546,98.25311860868608,5.493639000294059,4.863371434353681,9.326219037805106e-08,10.0,-5.51,1.0,-6.26,1.8686,3.732,6.4547,0.5393,7.8182,5.1439,0
102792,npp,1977,1361,14.62451171875,32.8171806335449,-117.009742736816,3670176,1977,1026,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-04-16 09:12:28.270591,97.33573754458706,35.32366545609407,30.798839728324758,4.774076051464405e-13,7.0,-35.34,1.2937979144666532,-35.94,2.1362,3.1004,5.7681,0.6492,10.9201,9.4946,0
102912,npp,1215,774,2.45779991149902,32.8207588195801,-117.012641906738,3670176,1213,558,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-04-17 08:53:32.583203,94.47656157883179,54.867976945503926,46.40477006517894,7.586436606882217e-18,4.0,-54.87,2.0682789409984763,-55.17,2.4048,3.582,5.9018,0.5619,1.4693,1.3811,0
102920,npp,55,3824,4.54699373245239,32.819263458252,-117.015495300293,3670176,55,3072,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-04-17 10:33:50.068849,-71.14787185175493,66.08215846494504,54.0551987839747,1.3341445788883566e-08,20.0,66.05,3.0,65.81,2.7759,4.2339,6.8119,0.4754,2.1172,2.1617,0
103032,npp,427,198,7.82818984985352,32.8210487365723,-117.012100219727,3670176,426,98,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-04-18 08:34:35.119025,92.35024083514148,67.0579970429331,54.63660653533012,8.922396857608519e-22,1.0,-67.05,3.1865100272627664,-67.27,3.9448,5.7605,8.9688,0.3494,2.6617,2.7353,0
103040,npp,2482,3274,17.484317779541,32.8174057006836,-117.009353637695,3670176,2484,2618,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-04-18 10:15:08.618313,-73.89268626677611,54.23830370685969,45.941690409090675,1.3504180412180374e-13,17.0,54.22,1.9513309067639726,53.81,1.9471,2.9406,4.8641,0.6845,9.4661,11.968,0
103160,npp,1807,2703,1.50144195556641,32.822380065918,-117.013854980469,3670176,1806,2172,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-04-19 09:56:21.828699,-75.21426813374654,35.13956936331244,30.645138493609046,2.9129921335483953e-18,14.0,35.11,1.2937979144666532,34.56,1.5014,2.2914,5.4961,0.8784,1.4023,1.3189,0
103279,npp,1106,2133,2.04976499080658,32.8230361938477,-117.00870513916,3670176,1106,1695,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-04-20 09:37:35.037061,-82.0361318615942,5.778899303331024,5.115780751423114,2.7206467719196716e-22,11.0,5.74,1.0,4.99,1.385,2.0128,3.3277,1.0,2.0498,2.0498,0
103397,npp,379,1554,2.26101303100586,32.8226699829102,-117.00951385498,3670176,379,1166,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-04-21 09:18:42.910224,97.20622885296024,26.528052467757743,23.29912156666068,7.134589665179507e-26,8.0,-26.54,1.1367971201176101,-27.13,1.9243,2.9351,6.7393,0.6858,1.4199,1.5506,0
103761,npp,172,2894,2.22177815437317,32.820255279541,-117.015968322754,3670176,171,2334,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-04-24 10:02:34.708474,-74.90477495159351,42.54525487452833,36.78615592272254,5.757292068857344e-22,15.0,42.53,1.4867838833500562,42.06,1.7746,2.7029,4.3426,0.7447,1.6892,1.6545,0
104112,npp,1086,1163,6.49684906005859,32.8201560974121,-117.013557434082,3670176,1085,858,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-04-27 09:06:03.692563,95.9864106680558,43.00515817677857,37.157940389690296,3.2774730535675135e-14,6.0,-43.01,1.4867838833500562,-43.41,2.1582,3.2661,5.5467,0.6163,4.1858,4.0038,0
104229,npp,298,581,4.691330909729,32.8215255737305,-117.012001037598,3670176,297,370,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-04-28 08:47:08.015154,94.09853556736365,59.55500020248474,49.769713453674214,1.6484034958350638e-09,3.0,-59.56,2.3545700244418297,-59.78,2.7035,4.6038,7.5531,0.4372,2.05,2.0511,0
104236,npp,2274,3641,8.80774402618408,32.8208847045898,-117.010276794434,3670176,2277,2951,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-04-28 10:27:30.838957,-72.02509250802419,62.66518813441281,51.88261231659757,4.829681194958721e-17,19.0,62.65,2.6065528283652384,62.37,2.2143,3.129,5.5747,0.6433,4.1915,5.6658,0
104355,npp,1601,3084,2.42046141624451,32.8210372924805,-117.015930175781,3670176,1603,2475,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-04-29 10:08:47.619587,-74.83142882689418,48.84038488486926,41.81792283919608,4.1516133410876354e-13,16.0,48.83,1.7549928774784245,48.425,2.0725,2.5149,3.7313,0.8003,1.959,1.9372,0
108015,npp,1448,2508,1.6770943403244,32.8231086730957,-117.013069152832,3670176,1448,2030,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-05-16 09:49:47.629956,-76.67446702825241,26.226919404758487,23.039791587516717,3.571530297169193e-07,13.0,26.21,1.1367971201176101,25.76,1.6136,2.2036,4.0115,0.9134,1.5497,1.5319,0
108715,npp,1493,192,7.53633451461792,32.822265625,-117.012062072754,3670176,1495,94,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-05-20 08:34:12.099902,92.52541055611087,67.16528755901885,54.701128623274236,1.5923655983327155e-23,1.0,-67.15,3.1865100272627664,-67.27,3.9448,5.7605,8.9688,0.3494,2.5701,2.6333,0
108899,npp,2870,2697,1.72847819328308,32.8211097717285,-117.012191772461,3670176,2870,2168,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-05-21 09:55:58.829641,-76.05713056578203,34.876957660368035,30.42460435972171,2.743846681522925e-22,14.0,34.86,1.2937979144666532,34.56,1.5014,2.2914,5.4961,0.8784,1.5777,1.5184,0
109072,npp,2164,2125,1.81144332885742,32.8246383666992,-117.014701843262,3670176,2165,1688,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-05-22 09:37:10.286848,-80.29779744103115,5.302033657321056,4.693940046314334,1.6383225054344416e-22,11.0,5.28,1.0,4.99,1.385,2.0128,3.3277,1.0,1.8114,1.8114,0
110127,npp,2865,1738,2.15492105484009,32.8233451843262,-117.008544921875,3670176,2866,1322,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-05-28 09:24:31.105564,100.51380252081202,16.913330890074814,14.929357017867982,4.58943117026364e-14,9.0,-16.94,1.0442604737599883,-17.27,1.5211,2.4462,6.0626,0.8228,1.7339,1.7732,0
110299,npp,2116,1155,1.80317640304565,32.8205986022949,-117.016143798828,3670176,2117,851,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-05-29 09:05:37.224541,96.88214083577756,43.28698872252125,37.38506687748021,4.454754848769071e-09,6.0,-43.3,1.4867838833500562,-43.41,2.1582,3.2661,5.5467,0.6163,1.0288,1.1112,0
115265,npp,2373,1533,2.27389526367188,32.820140838623,-117.012977600098,3670176,2373,1150,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-06-24 09:17:40.752125,97.95429148095272,27.565599691978683,24.189859806857243,2.3190917224720208e-22,8.0,-27.57,1.184412938166907,-27.13,1.9243,2.9351,6.7393,0.6858,1.4546,1.5594,0
115378,npp,1611,947,1.84940683841705,32.8217086791992,-117.013137817383,3670176,1610,701,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-06-25 08:58:45.095216,95.61322869799532,50.051251052793994,42.750180943468436,3.317516761674264e-19,5.0,-50.05,1.7549928774784245,-49.78,2.1679,2.9771,5.3431,0.6761,1.3703,1.2504,0
115500,npp,823,369,3.77398180961609,32.8217544555664,-117.013275146484,3670176,824,205,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-06-26 08:39:47.662538,93.07618567429341,63.978067289542004,52.71942895190089,9.028482152261002e-15,2.0,-63.95,2.7445598364131496,-63.81,3.758,4.8598,6.7223,0.4142,1.6172,1.5631,0
115893,npp,773,1725,7.35852766036987,32.8195190429688,-117.009223937988,3670176,773,1310,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-06-29 09:23:55.540650,98.82670744235459,17.62253226707467,15.549155051290787,3.5332684717228946e-07,9.0,-17.65,1.0442604737599883,-17.27,1.5211,2.4462,6.0626,0.8228,6.717,6.0549,0
121308,npp,2150,2305,3.86613130569458,32.820499420166,-117.010864257812,3670176,2150,1857,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-07-14 09:42:47.769437,-77.17468527741399,15.547955818703487,13.729945621808534,0.00022568238523436088,12.0,15.55,1.0442604737599883,15.77,1.5539,2.4905,5.1263,0.8082,3.3301,3.1246,0
122002,npp,1245,3065,1.67694365978241,32.8212776184082,-117.016082763672,3670176,1244,2463,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-07-18 10:07:49.285793,-74.39987400311486,48.287466630529735,41.37841652233338,7.650805037042098e-19,16.0,48.26,1.7549928774784245,48.425,2.0725,2.5149,3.7313,0.8003,1.5353,1.3421,0
122178,npp,566,2495,1.90532779693604,32.8246421813965,-117.015342712402,3670176,567,2020,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-07-19 09:49:04.299553,-77.31040662426504,25.578304250031653,22.47663418738382,3.5198202963077276e-24,13.0,25.57,1.1367971201176101,25.76,1.6136,2.2036,4.0115,0.9134,1.7505,1.7404,0
122346,npp,2933,1921,1.21866941452026,32.823657989502,-117.013618469238,3670176,2933,1493,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-07-20 09:30:15.758066,98.2813438407206,6.5654959680291,5.810846070716199,6.575923782894322e-26,10.0,-6.55,1.0,-6.26,1.8686,3.732,6.4547,0.5393,-0.5005,0.6573,0
122525,npp,2186,1344,2.48987507820129,32.8231391906738,-117.010536193848,3670176,2186,1015,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-07-21 09:11:23.657833,96.89815868470673,36.07087115201411,31.422831339458124,1.1069566859422314e-26,7.0,-36.06,1.2937979144666532,-35.94,2.1362,3.1004,5.7681,0.6492,1.541,1.6165,0
122710,npp,1429,758,2.83565759658813,32.8238296508789,-117.014060974121,3670176,1431,541,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-07-22 08:52:29.778810,94.82990594602349,55.29233998411136,46.7116906931646,5.37612490668506e-26,4.0,-55.27,2.0682789409984763,-55.17,2.4048,3.582,5.9018,0.5619,1.652,1.5934,0
122884,npp,646,184,21.6102733612061,32.8183822631836,-117.009384155273,3670176,647,90,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-07-23 08:33:32.337258,92.3855366266506,67.32424865998908,54.787361846704016,9.789975452663389e-24,1.0,-67.29,3.1865100272627664,-67.27,3.9448,5.7605,8.9688,0.3494,6.9869,7.5511,0
122895,npp,2704,3256,11.8827247619629,32.8170890808105,-117.010841369629,3670176,2701,2598,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-07-23 10:14:04.058445,-73.52582063303583,53.75425069264076,45.575133837160045,6.9914597425858365e-28,17.0,53.73,1.9513309067639726,53.81,1.9471,2.9406,4.8641,0.6845,6.5954,8.1337,0
123073,npp,2034,2687,1.47225439548492,32.8210716247559,-117.012817382812,3670176,2035,2161,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-07-24 09:55:20.849608,-76.37015537663765,34.431586932034485,30.04549510543697,2.400412647985262e-26,14.0,34.43,1.2937979144666532,34.56,1.5014,2.2914,5.4961,0.8784,1.3797,1.2933,0
123251,npp,1337,2116,1.20448184013367,32.8224449157715,-117.01155090332,3670176,1337,1679,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-07-25 09:36:32.302139,-76.61346456409797,4.767660324435791,4.22069313512633,4.8302540041283224e-23,11.0,4.76,1.0,4.99,1.385,2.0128,3.3277,1.0,1.2045,1.2045,0
123775,npp,2147,375,2.2966320514679,32.8209648132324,-117.015808105469,3670176,2150,210,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-07-28 08:39:52.430285,93.3138156896162,63.85227837602409,52.640828782053234,2.326538388917732e-05,2.0,-63.83,2.7445598364131496,-63.81,3.758,4.8598,6.7223,0.4142,1.0789,0.9512,0
123966,npp,425,2879,3.74252200126648,32.8175354003906,-117.013259887695,3670176,424,2321,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-07-29 10:01:35.604912,-75.1858896406745,41.98755119293482,36.32650235533976,1.8440454881844314e-07,15.0,41.98,1.4867838833500562,42.06,1.7746,2.7029,4.3426,0.7447,2.7121,2.787,0
131768,npp,490,954,2.28151154518127,32.8215560913086,-117.014801025391,3670176,490,706,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-08-12 08:58:47.371082,95.56711557502865,49.84119587695498,42.5919680442546,0.00021314335424663116,5.0,-49.84,1.7549928774784245,-49.78,2.1679,2.9771,5.3431,0.6761,1.6165,1.5425,0
131947,npp,2786,376,7.00683403015137,32.8193092346191,-117.01416015625,3670176,2789,210,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-08-13 08:39:51.712473,93.27900277725257,63.83370931616824,52.63419307467441,4.406217515495917e-09,2.0,-63.81,2.7445598364131496,-63.81,3.758,4.8598,6.7223,0.4142,2.7951,2.9021,0
131961,npp,1724,3444,17.9668083190918,32.8166732788086,-117.01001739502,3670176,1722,2789,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-08-13 10:20:18.095882,-72.83119263474863,58.44446383521105,48.99471564501695,0.0003773272647297734,18.0,58.43,2.253202848596432,58.4,2.5772,3.3304,4.5793,0.6044,8.5086,10.8586,0
132136,npp,1061,2881,1.91575562953949,32.8229713439941,-117.012092590332,3670176,1062,2323,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-08-14 10:01:34.889312,-75.3265733396329,42.05512902194584,36.38454864810944,3.374955033316628e-07,15.0,42.06,1.4867838833500562,42.06,1.7746,2.7029,4.3426,0.7447,1.4834,1.4266,0
132669,npp,1986,1151,5.9082236289978,32.8192138671875,-117.011451721191,3670176,1987,848,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-08-17 09:05:05.706335,96.7126019153392,43.45547442194335,37.52265710111821,1.3868324757133888e-26,6.0,-43.44,1.4867838833500562,-43.41,2.1582,3.2661,5.5467,0.6163,3.7899,3.6411,0
133040,npp,2511,3070,3.73126649856567,32.8190231323242,-117.013336181641,3670176,2509,2466,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-08-19 10:07:47.888343,-73.97379583651795,48.42112649552265,41.48877543735045,1.2972727570831405e-28,16.0,48.41,1.7549928774784245,48.425,2.0725,2.5149,3.7313,0.8003,2.7059,2.9863,0
133223,npp,1830,2499,2.2825710773468,32.8185386657715,-117.015464782715,3670176,1830,2023,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-08-20 09:49:02.901747,-76.58553412765174,25.75811297870591,22.634718713302153,8.411862880661261e-30,13.0,25.76,1.1367971201176101,25.76,1.6136,2.2036,4.0115,0.9134,2.0823,2.085,0
133405,npp,1122,1924,1.35786151885986,32.8211441040039,-117.016258239746,3670176,1122,1496,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-08-21 09:30:14.355029,101.51233499028484,6.3723616773210034,5.640684551727469,3.5946294855534296e-29,10.0,-6.38,1.0,-6.26,1.8686,3.732,6.4547,0.5393,-0.3613,0.7323,0
134505,npp,1858,1540,1.018677771091461,32.8217430114746,-117.016021728516,3670176,1859,1155,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-08-27 09:17:38.807956,98.32376150659336,27.239270168020578,23.91223696247702,0.0004134111997777155,8.0,-27.23,1.1367971201176101,-27.13,1.9243,2.9351,6.7393,0.6858,0.3271,0.6986,0
134700,npp,2973,3992,10.5353622436523,32.8182182312012,-117.013580322266,3670176,2971,3164,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-08-28 10:38:55.302793,-70.03621492464949,68.8537113284383,55.692730174242165,2.3743290815234053e-05,21.0,68.83,3.5496478698597698,68.8,3.1807,4.2313,7.7574,0.4757,3.7888,5.0116,0
137916,npp,2925,3442,13.6696462631226,32.816951751709,-117.010749816895,3670176,2923,2788,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-09-14 10:20:07.964217,-72.4869298811172,58.39453038696724,48.96133794363654,7.337186540315678e-16,18.0,58.38,2.253202848596432,58.4,2.5772,3.3304,4.5793,0.6044,6.6015,8.2615,0
138105,npp,2259,2879,3.56531620025635,32.8204536437988,-117.01163482666,3670176,2260,2321,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-09-15 10:01:24.772827,-75.53165402089357,41.9895268650479,36.331725760851384,1.6364339735441395e-23,15.0,41.98,1.4867838833500562,42.06,1.7746,2.7029,4.3426,0.7447,2.5929,2.6551,0
138296,npp,1565,2306,1.76531636714935,32.8245277404785,-117.013694763184,3670176,1565,1858,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-09-16 09:42:36.240774,-76.67655721638445,15.631712111648152,13.805212878954343,2.600324157020452e-29,12.0,15.61,1.0442604737599883,15.77,1.5539,2.4905,5.1263,0.8082,1.3184,1.4267,0
138493,npp,830,1729,1.27412760257721,32.8227157592773,-117.01245880127,3670176,830,1314,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-09-17 09:23:45.925937,96.64992115257824,17.457076024480855,15.406317839314077,4.7938166094518934e-31,9.0,-17.43,1.0442604737599883,-17.27,1.5211,2.4462,6.0626,0.8228,0.8904,1.0484,0
138881,npp,2386,566,16.5639171600342,32.8184204101562,-117.009315490723,3670176,2388,356,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-09-19 08:45:58.181801,94.30948466342754,59.90379072955252,50.00988931546372,1.736516876036378e-29,3.0,-59.89,2.3545700244418297,-59.78,2.7035,4.6038,7.5531,0.4372,7.0924,7.2419,0
138894,npp,1276,3624,3.75672745704651,32.8213920593262,-117.012428283691,3670176,1275,2939,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-09-19 10:26:19.228833,-71.91198489060599,62.33247037964938,51.661574575530494,2.235700358612624e-31,19.0,62.31,2.6065528283652384,62.37,2.2143,3.129,5.5747,0.6433,2.2536,2.4166,0
139095,npp,620,3067,10.7432098388672,32.8170318603516,-117.010452270508,3670176,619,2463,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-09-20 10:07:36.036623,-74.56551637085866,48.341445208946546,41.425632048376215,3.2863900357104445e-30,16.0,48.32,1.7549928774784245,48.425,2.0725,2.5149,3.7313,0.8003,6.7013,8.5983,0
139672,npp,1558,1342,2.13621306419373,32.8222503662109,-117.015785217285,3670176,1559,1014,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-09-23 09:11:08.663417,97.24021298883336,36.15676193458923,31.49787883296703,4.787820607537993e-15,7.0,-36.15,1.2937979144666532,-35.94,2.1362,3.1004,5.7681,0.6492,1.2676,1.3869,0
139868,npp,778,755,2.29184365272522,32.8237800598145,-117.015045166016,3670176,778,538,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-09-24 08:52:13.019838,94.88966930099603,55.349941303455424,46.75845533767291,1.4861555057458842e-07,4.0,-55.35,2.0682789409984763,-55.17,2.4048,3.582,5.9018,0.5619,1.389,1.2878,0
139881,npp,2710,3806,2.83483791351318,32.8211555480957,-117.015197753906,3670176,2711,3061,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-09-24 10:32:30.508248,-71.15496663842015,65.75554635850945,53.85342017184711,1.3434921506588963e-16,20.0,65.73,3.0,65.81,2.7759,4.2339,6.8119,0.4754,1.5465,1.3477,0
140071,npp,2046,3254,1.93433964252472,32.8211135864258,-117.016471862793,3670176,2044,2597,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-09-25 10:13:47.321126,-73.51342958936745,53.692963747979945,45.53303211300696,3.474514952688054e-09,17.0,53.68,1.9513309067639726,53.81,1.9471,2.9406,4.8641,0.6845,1.4972,1.3241,0
143153,npp,543,177,11.9954042434692,32.8186683654785,-117.010192871094,3670176,549,86,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-10-11 08:33:04.687070,92.00301048507782,67.45100879947346,54.86433395311001,8.514556442834325e-12,1.0,-67.41,3.1865100272627664,-67.27,3.9448,5.7605,8.9688,0.3494,3.9695,4.1914,0
143165,npp,2619,3250,7.78238916397095,32.8194198608398,-117.010108947754,3670176,2618,2591,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-10-11 10:13:38.189746,-73.76056178099812,53.59741300654477,45.45936233074727,0.00017559564524028879,17.0,53.57,1.9513309067639726,53.81,1.9471,2.9406,4.8641,0.6845,4.4941,5.3271,0
143356,npp,1939,2681,5.45470190048218,32.8212585449219,-117.009422302246,3670176,1940,2157,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-10-12 09:54:55.015749,-76.6057226048586,34.206877988222985,29.85625277380228,1.5831698058126986e-10,14.0,34.18,1.2937979144666532,34.56,1.5014,2.2914,5.4961,0.8784,4.4578,4.7916,0
143556,npp,1248,2109,1.48014068603516,32.8237648010254,-117.014823913574,3670176,1248,1673,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-10-13 09:36:06.505880,-61.480011650817055,4.622660926201546,4.092407705986168,2.087016623913171e-18,11.0,4.35,1.0,4.99,1.385,2.0128,3.3277,1.0,1.4801,1.4801,0
143754,npp,532,1533,2.24261140823364,32.8187866210938,-117.013160705566,3670176,532,1150,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-10-14 09:17:18.001538,97.62028519955535,27.56142416869276,24.187306501073376,1.2986095930744935e-25,8.0,-27.57,1.184412938166907,-27.13,1.9243,2.9351,6.7393,0.6858,1.4282,1.538,0
143943,npp,2861,948,12.3612976074219,32.8174514770508,-117.009315490723,3670176,2859,702,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-10-15 08:58:24.161757,95.49118552126025,50.02390486328389,42.73022810382625,4.247253448739695e-32,5.0,-50.02,1.7549928774784245,-49.78,2.1679,2.9771,5.3431,0.6761,7.36,8.3575,0
144136,npp,2091,370,4.73394441604614,32.8226280212402,-117.012298583984,3670176,2090,206,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-10-16 08:39:28.539481,92.99867960444041,63.95588776676208,52.70714118625686,6.179349939585137e-33,2.0,-63.93,2.7445598364131496,-63.81,3.758,4.8598,6.7223,0.4142,1.967,1.9607,0
144151,npp,1031,3436,3.27346849441528,32.8225860595703,-117.009056091309,3670176,1032,2782,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-10-16 10:19:56.704803,-72.85304969573856,58.26995842987471,48.86684036837356,3.1922952543108745e-30,18.0,58.24,2.253202848596432,58.4,2.5772,3.3304,4.5793,0.6044,1.9875,1.9784,0
144346,npp,376,2873,2.28646731376648,32.8230056762695,-117.015686035156,3670176,376,2317,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-10-17 10:01:13.538631,-75.3616032044157,41.784973717580314,36.16055246151364,5.786686531189614e-32,15.0,41.77,1.4867838833500562,42.06,1.7746,2.7029,4.3426,0.7447,1.7327,1.7027,0
144746,npp,2041,1727,7.78642702102661,32.8195495605469,-117.00904083252,3670176,2041,1312,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-10-19 09:23:38.300442,98.58828186650686,17.5446686942968,15.481523831000208,2.2241914397793874e-29,9.0,-17.54,1.0442604737599883,-17.27,1.5211,2.4462,6.0626,0.8228,7.1267,6.407,0
149071,npp,460,1346,4.16589593887329,32.8180465698242,-117.012489318848,3670176,459,1016,196611,3866787,5351,usa_sandiego_71_45,32.82083333,-117.0125,71,45,usa_sandiego,2012-11-10 09:11:13.834517,96.60201605755388,35.99110640193105,31.35474772987127,3.2375292870447716e-13,7.0,-35.98,1.2937979144666532,-35.94,2.1362,3.1004,5.7681,0.6492,2.8364,2.7046,0
