lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.644,0.655,0.792
2,0.395,0.491,0.594
3,0.24,0.354,0.412
4,0.165,0.241,0.257
5,0.128,0.15,0.13
6,0.081,0.078,0.018
7,0.05,0.023,-0.065
8,0.02,-0.017,-0.128
9,0.002,-0.045,-0.17
10,-0.009,-0.062,-0.195
11,-0.017,-0.07,-0.21
12,-0.018,-0.07,-0.216
13,-0.023,-0.065,-0.22
14,-0.024,-0.055,-0.221
15,-0.021,-0.041,-0.22
16,-0.023,-0.025,-0.22
17,-0.023,-0.008,-0.219
18,-0.026,0.01,-0.217
19,-0.022,0.028,-0.207
20,-0.023,0.045,-0.192
21,-0.015,0.061,-0.162
22,-0.001,0.075,-0.114
23,0.019,0.087,-0.046
24,0.065,0.098,0.052
25,0.111,0.105,0.17
26,0.158,0.103,0.308
27,0.18,0.102,0.429
28,0.149,0.103,0.501
29,0.142,0.104,0.544
30,0.15,0.102,0.548
31,0.163,0.098,0.505
32,0.131,0.093,0.399
33,0.098,0.087,0.271
34,0.069,0.079,0.143
35,0.034,0.068,0.029
36,0.019,0.055,-0.053
37,0.009,0.04,-0.115
38,-0.001,0.026,-0.159
39,-0.019,0.013,-0.193
40,-0.029,-0.0,-0.213
41,-0.029,-0.012,-0.22
42,-0.029,-0.023,-0.223
43,-0.034,-0.032,-0.226
44,-0.035,-0.037,-0.226
45,-0.037,-0.039,-0.226
46,-0.034,-0.038,-0.224
47,-0.031,-0.033,-0.222
48,-0.031,-0.025,-0.216
49,-0.03,-0.014,-0.204
50,-0.025,-0.002,-0.181
51,-0.014,0.01,-0.144
52,0.001,0.021,-0.088
53,0.018,0.03,-0.012
54,0.036,0.04,0.081
55,0.034,0.049,0.18
56,0.047,0.056,0.292
57,0.072,0.06,0.403
58,0.135,0.063,0.506
59,0.143,0.064,0.535
60,0.11,0.063,0.493
61,0.09,0.06,0.411
62,0.07,0.056,0.302
63,0.059,0.05,0.185
64,0.056,0.044,0.079
65,0.052,0.037,-0.007
66,0.019,0.03,-0.087
67,-0.01,0.021,-0.147
68,-0.027,0.01,-0.187
69,-0.035,-0.002,-0.211
70,-0.039,-0.014,-0.223
71,-0.044,-0.024,-0.23
72,-0.047,-0.033,-0.233
73,-0.043,-0.039,-0.231
74,-0.037,-0.043,-0.228
75,-0.037,-0.044,-0.227
76,-0.039,-0.043,-0.226
77,-0.042,-0.039,-0.224
78,-0.037,-0.033,-0.213
79,-0.036,-0.025,-0.196
80,-0.027,-0.016,-0.165
81,-0.023,-0.006,-0.122
82,-0.011,0.006,-0.06
83,0.011,0.017,0.022
84,0.04,0.026,0.128
85,0.044,0.033,0.236
86,0.025,0.04,0.333
87,0.015,0.046,0.416
88,0.022,0.049,0.464
89,0.07,0.052,0.48
90,0.111,0.052,0.448
91,0.131,0.052,0.369
92,0.134,0.05,0.267
93,0.093,0.046,0.142
94,0.051,0.041,0.03
95,0.022,0.034,-0.055
96,0.002,0.025,-0.12
97,-0.008,0.017,-0.162
98,-0.021,0.01,-0.192
99,-0.025,0.002,-0.21
100,-0.031,-0.006,-0.22
101,-0.033,-0.014,-0.224
102,-0.035,-0.021,-0.225
103,-0.041,-0.026,-0.228
104,-0.037,-0.03,-0.226
105,-0.032,-0.032,-0.223
106,-0.031,-0.032,-0.221
107,-0.032,-0.031,-0.217
108,-0.035,-0.028,-0.206
109,-0.032,-0.024,-0.185
110,-0.022,-0.02,-0.148
111,-0.013,-0.015,-0.097
112,-0.008,-0.009,-0.031
113,-0.015,-0.002,0.046
114,-0.016,0.007,0.14
115,-0.005,0.014,0.247
116,0.045,0.019,0.367
117,0.061,0.022,0.446
118,0.064,0.023,0.466
119,0.064,0.023,0.438
120,0.028,0.021,0.35
121,0.01,0.018,0.248
122,0.023,0.015,0.153
123,0.034,0.012,0.064
124,0.018,0.01,-0.022
125,0.0,0.006,-0.091
126,-0.005,0.001,-0.138
127,-0.018,-0.005,-0.176
128,-0.022,-0.01,-0.198
129,-0.03,-0.014,-0.214
130,-0.033,-0.018,-0.221
131,-0.036,-0.021,-0.224
132,-0.036,-0.023,-0.224
133,-0.032,-0.024,-0.223
134,-0.031,-0.024,-0.223
135,-0.025,-0.023,-0.218
136,-0.023,-0.022,-0.213
137,-0.022,-0.019,-0.205
138,-0.019,-0.015,-0.189
139,-0.018,-0.01,-0.164
140,-0.014,-0.004,-0.125
141,-0.004,0.003,-0.069
142,0.019,0.009,0.01
143,0.04,0.014,0.11
144,0.046,0.018,0.214
145,0.029,0.022,0.305
146,-0.002,0.025,0.377
147,0.01,0.029,0.431
148,0.037,0.031,0.443
149,0.078,0.032,0.413
150,0.068,0.033,0.327
151,0.035,0.031,0.215
152,0.012,0.028,0.104
153,0.006,0.024,0.014
154,0.02,0.018,-0.048
155,0.015,0.013,-0.106
156,0.011,0.009,-0.146
157,0.005,0.005,-0.174
158,0.002,0.0,-0.192
159,-0.003,-0.004,-0.203
160,-0.005,-0.007,-0.207
161,-0.008,-0.009,-0.209
162,-0.011,-0.011,-0.211
163,-0.013,-0.011,-0.212
164,-0.019,-0.011,-0.216
165,-0.022,-0.009,-0.215
166,-0.024,-0.007,-0.211
167,-0.02,-0.003,-0.198
168,-0.017,0.001,-0.178
169,-0.015,0.004,-0.149
170,-0.005,0.006,-0.1
171,-0.001,0.01,-0.038
172,-0.001,0.015,0.038
173,0.01,0.02,0.132
174,0.041,0.024,0.244
175,0.085,0.025,0.362
176,0.069,0.026,0.428
177,0.052,0.026,0.454
178,0.033,0.026,0.423
179,0.017,0.024,0.351
180,0.025,0.022,0.269
181,0.037,0.018,0.179
182,0.023,0.014,0.077
183,0.002,0.01,-0.014
184,-0.007,0.006,-0.081
185,-0.007,0.001,-0.128
186,-0.009,-0.005,-0.164
187,-0.017,-0.01,-0.19
188,-0.021,-0.015,-0.205
189,-0.027,-0.019,-0.213
190,-0.032,-0.023,-0.219
191,-0.034,-0.026,-0.221
192,-0.033,-0.027,-0.221
193,-0.033,-0.028,-0.221
194,-0.038,-0.028,-0.223
195,-0.037,-0.026,-0.219
196,-0.036,-0.024,-0.213
197,-0.03,-0.02,-0.197
198,-0.022,-0.016,-0.172
199,-0.013,-0.01,-0.133
200,0.0,-0.005,-0.077
201,0.012,-0.002,-0.006
202,0.025,0.001,0.082
203,0.022,0.004,0.177
204,0.013,0.007,0.27
205,0.015,0.009,0.356
206,-0.002,0.011,0.41
207,0.012,0.011,0.429
208,0.033,0.011,0.404
209,0.029,0.01,0.324
210,0.008,0.008,0.219
211,-0.006,0.002,0.119
212,-0.006,-0.003,0.032
213,-0.007,-0.007,-0.043
214,-0.007,-0.01,-0.101
215,-0.01,-0.013,-0.144
216,-0.019,-0.016,-0.177
217,-0.021,-0.02,-0.196
218,-0.025,-0.024,-0.208
219,-0.031,-0.027,-0.215
220,-0.031,-0.029,-0.218
221,-0.036,-0.029,-0.221
222,-0.037,-0.029,-0.222
223,-0.036,-0.027,-0.221
224,-0.033,-0.024,-0.218
225,-0.035,-0.02,-0.215
226,-0.037,-0.016,-0.208
227,-0.03,-0.012,-0.188
228,-0.022,-0.009,-0.158
229,-0.011,-0.005,-0.112
230,0.001,-0.001,-0.049
231,0.008,0.002,0.026
232,0.024,0.007,0.117
233,0.054,0.01,0.229
234,0.06,0.012,0.328
235,0.044,0.012,0.401
236,-0.012,0.012,0.419
237,-0.034,0.011,0.403
238,-0.011,0.009,0.363
239,0.018,0.007,0.291
240,0.043,0.004,0.205
241,0.043,0.0,0.107
242,-0.003,-0.004,-0.001
243,-0.02,-0.01,-0.075
244,-0.028,-0.015,-0.129
245,-0.03,-0.021,-0.165
246,-0.034,-0.025,-0.19
247,-0.037,-0.029,-0.205
248,-0.036,-0.031,-0.212
249,-0.034,-0.032,-0.215
250,-0.032,-0.031,-0.215
251,-0.033,-0.029,-0.216
252,-0.035,-0.025,-0.217
253,-0.041,-0.02,-0.218
254,-0.033,-0.014,-0.212
255,-0.025,-0.007,-0.203
256,-0.016,-0.0,-0.187
257,-0.005,0.007,-0.161
258,0.006,0.014,-0.124
259,0.021,0.019,-0.073
260,0.03,0.023,-0.009
261,0.038,0.026,0.075
262,0.041,0.03,0.172
263,0.045,0.035,0.272
264,0.065,0.038,0.373
265,0.058,0.04,0.441
266,0.082,0.039,0.479
267,0.078,0.036,0.453
268,0.046,0.032,0.361
269,0.031,0.027,0.26
270,0.011,0.02,0.15
271,0.001,0.011,0.052
272,-0.006,0.003,-0.029
273,-0.02,-0.006,-0.096
274,-0.031,-0.013,-0.145
275,-0.034,-0.02,-0.177
276,-0.033,-0.026,-0.195
277,-0.036,-0.031,-0.208
278,-0.036,-0.035,-0.213
279,-0.033,-0.036,-0.213
280,-0.038,-0.035,-0.216
281,-0.042,-0.033,-0.219
282,-0.037,-0.028,-0.216
283,-0.032,-0.023,-0.213
284,-0.035,-0.015,-0.212
285,-0.03,-0.007,-0.202
286,-0.022,0.001,-0.183
287,-0.012,0.01,-0.153
288,0.006,0.019,-0.107
289,0.015,0.028,-0.048
290,0.026,0.035,0.029
291,0.057,0.042,0.135
292,0.084,0.046,0.252
293,0.112,0.049,0.367
294,0.114,0.051,0.446
295,0.077,0.051,0.469
296,0.063,0.05,0.458
297,0.045,0.046,0.396
298,0.039,0.042,0.307
299,0.047,0.037,0.211
300,0.035,0.031,0.108
301,0.011,0.022,0.013
302,-0.003,0.01,-0.06
303,-0.014,-0.001,-0.116
304,-0.018,-0.012,-0.155
305,-0.026,-0.021,-0.182
306,-0.034,-0.028,-0.2
307,-0.042,-0.032,-0.211
308,-0.04,-0.035,-0.214
309,-0.036,-0.035,-0.213
310,-0.033,-0.032,-0.212
311,-0.034,-0.027,-0.213
312,-0.031,-0.019,-0.211
313,-0.027,-0.009,-0.207
314,-0.022,0.002,-0.201
315,-0.017,0.015,-0.188
316,-0.012,0.029,-0.166
317,0.001,0.042,-0.128
318,0.03,0.054,-0.069
319,0.057,0.063,0.008
320,0.081,0.071,0.104
321,0.091,0.078,0.209
322,0.098,0.084,0.317
323,0.128,0.089,0.421
324,0.185,0.091,0.516
325,0.204,0.091,0.547
326,0.161,0.089,0.499
327,0.108,0.085,0.403
328,0.077,0.077,0.295
329,0.044,0.067,0.178
330,0.034,0.055,0.077
331,0.019,0.042,-0.01
332,0.006,0.03,-0.079
333,-0.007,0.017,-0.13
334,-0.022,0.004,-0.166
335,-0.029,-0.008,-0.188
336,-0.035,-0.019,-0.203
337,-0.04,-0.026,-0.211
338,-0.038,-0.03,-0.211
339,-0.034,-0.031,-0.21
340,-0.03,-0.029,-0.208
341,-0.026,-0.024,-0.206
342,-0.025,-0.015,-0.205
343,-0.025,-0.004,-0.202
344,-0.022,0.008,-0.193
345,-0.014,0.022,-0.174
346,0.003,0.036,-0.139
347,0.024,0.051,-0.089
348,0.04,0.065,-0.023
349,0.073,0.079,0.067
350,0.109,0.088,0.173
351,0.147,0.094,0.291
352,0.167,0.098,0.399
353,0.159,0.101,0.473
354,0.148,0.101,0.504
355,0.143,0.1,0.496
356,0.139,0.096,0.446
357,0.138,0.091,0.364
358,0.115,0.085,0.253
359,0.074,0.078,0.131
360,0.034,0.067,0.025
361,0.004,0.054,-0.055
362,-0.01,0.038,-0.111
363,-0.018,0.023,-0.15
364,-0.023,0.009,-0.174
365,-0.031,-0.003,-0.19
366,-0.031,-0.014,-0.197
367,-0.026,-0.023,-0.198
368,-0.023,-0.029,-0.197
369,-0.023,-0.033,-0.198
370,-0.023,-0.034,-0.197
371,-0.026,-0.031,-0.198
372,-0.028,-0.026,-0.198
373,-0.026,-0.019,-0.192
374,-0.02,-0.009,-0.177
375,-0.012,0.002,-0.154
376,-0.002,0.014,-0.119
377,0.011,0.027,-0.068
378,0.021,0.039,-0.002
379,0.018,0.05,0.078
380,0.027,0.061,0.179
381,0.03,0.069,0.281
382,0.064,0.076,0.388
383,0.134,0.081,0.486
384,0.164,0.083,0.515
385,0.159,0.083,0.484
386,0.114,0.08,0.389
387,0.051,0.074,0.266
388,0.029,0.066,0.151
389,0.035,0.056,0.06
390,0.029,0.043,-0.018
391,0.012,0.029,-0.082
392,-0.004,0.014,-0.129
393,-0.014,-0.001,-0.159
394,-0.017,-0.015,-0.177
395,-0.018,-0.028,-0.186
396,-0.023,-0.037,-0.193
397,-0.03,-0.042,-0.199
398,-0.031,-0.042,-0.2
399,-0.03,-0.033,-0.199
400,-0.029,-0.015,-0.198
