lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.645,0.637,0.773
2,0.374,0.466,0.553
3,0.219,0.328,0.37
4,0.123,0.219,0.217
5,0.083,0.135,0.103
6,0.056,0.073,0.009
7,0.041,0.028,-0.059
8,0.036,-0.002,-0.106
9,0.035,-0.019,-0.135
10,0.03,-0.026,-0.154
11,0.032,-0.025,-0.164
12,0.038,-0.019,-0.167
13,0.042,-0.008,-0.17
14,0.051,0.005,-0.17
15,0.046,0.02,-0.173
16,0.045,0.036,-0.171
17,0.037,0.051,-0.17
18,0.046,0.065,-0.161
19,0.056,0.078,-0.146
20,0.044,0.089,-0.137
21,0.039,0.097,-0.112
22,0.038,0.104,-0.072
23,0.043,0.108,-0.02
24,0.049,0.109,0.05
25,0.064,0.109,0.139
26,0.078,0.101,0.236
27,0.117,0.096,0.347
28,0.156,0.094,0.438
29,0.162,0.093,0.478
30,0.142,0.093,0.462
31,0.093,0.092,0.397
32,0.083,0.091,0.316
33,0.082,0.089,0.224
34,0.069,0.085,0.126
35,0.056,0.08,0.04
36,0.057,0.074,-0.022
37,0.054,0.067,-0.072
38,0.056,0.061,-0.106
39,0.06,0.055,-0.125
40,0.051,0.049,-0.144
41,0.044,0.044,-0.156
42,0.034,0.04,-0.167
43,0.035,0.036,-0.171
44,0.038,0.033,-0.172
45,0.038,0.03,-0.172
46,0.038,0.029,-0.169
47,0.039,0.029,-0.165
48,0.017,0.029,-0.172
49,0.005,0.029,-0.168
50,-0.002,0.031,-0.154
51,-0.003,0.034,-0.122
52,0.016,0.038,-0.067
53,0.038,0.042,0.005
54,0.039,0.043,0.082
55,0.049,0.043,0.17
56,0.067,0.042,0.265
57,0.087,0.042,0.353
58,0.096,0.043,0.412
59,0.092,0.042,0.424
60,0.068,0.042,0.387
61,0.043,0.041,0.317
62,0.029,0.041,0.225
63,0.02,0.04,0.132
64,0.017,0.039,0.048
65,0.014,0.037,-0.022
66,0.011,0.033,-0.074
67,0.01,0.03,-0.113
68,0.008,0.027,-0.14
69,0.006,0.023,-0.158
70,0.032,0.021,-0.152
71,0.035,0.018,-0.156
72,0.036,0.016,-0.163
73,0.029,0.014,-0.171
74,0.008,0.012,-0.186
75,0.007,0.011,-0.185
76,0.009,0.012,-0.179
77,0.011,0.013,-0.172
78,0.019,0.017,-0.158
79,0.024,0.02,-0.139
80,0.017,0.023,-0.118
81,0.011,0.025,-0.082
82,0.015,0.028,-0.029
83,0.02,0.029,0.037
84,0.026,0.029,0.12
85,0.023,0.027,0.207
86,0.02,0.025,0.291
87,0.03,0.024,0.365
88,0.043,0.022,0.409
89,0.055,0.02,0.412
90,0.043,0.018,0.364
91,0.025,0.016,0.28
92,0.019,0.014,0.188
93,0.004,0.011,0.09
94,-0.005,0.008,0.007
95,-0.003,0.006,-0.054
96,-0.005,0.002,-0.099
97,0.005,-0.002,-0.125
98,0.002,-0.005,-0.148
99,-0.014,-0.008,-0.17
100,-0.024,-0.01,-0.188
101,-0.025,-0.01,-0.196
102,-0.028,-0.01,-0.203
103,-0.005,-0.009,-0.194
104,0.002,-0.008,-0.189
105,-0.001,-0.006,-0.186
106,-0.008,-0.004,-0.183
107,-0.004,-0.0,-0.172
108,0.001,0.004,-0.157
109,0.006,0.009,-0.136
110,0.004,0.014,-0.107
111,0.012,0.02,-0.063
112,0.018,0.026,-0.005
113,0.025,0.031,0.065
114,0.027,0.035,0.144
115,0.035,0.036,0.227
116,0.05,0.037,0.311
117,0.073,0.038,0.381
118,0.064,0.038,0.393
119,0.059,0.038,0.371
120,0.048,0.038,0.312
121,0.035,0.036,0.232
122,0.035,0.033,0.153
123,0.025,0.029,0.071
124,0.019,0.025,0.002
125,0.026,0.022,-0.046
126,0.015,0.018,-0.09
127,0.009,0.013,-0.12
128,0.006,0.008,-0.139
129,0.004,0.003,-0.152
130,-0.006,-0.002,-0.167
131,-0.013,-0.004,-0.179
132,-0.021,-0.005,-0.189
133,-0.021,-0.005,-0.192
134,-0.018,-0.005,-0.188
135,-0.013,-0.004,-0.181
136,-0.004,-0.002,-0.171
137,0.004,0.001,-0.158
138,0.022,0.004,-0.132
139,0.01,0.007,-0.116
140,-0.0,0.01,-0.086
141,-0.001,0.014,-0.04
142,0.002,0.017,0.022
143,0.017,0.02,0.102
144,0.032,0.021,0.188
145,0.036,0.023,0.27
146,0.035,0.024,0.335
147,0.025,0.025,0.367
148,0.035,0.024,0.372
149,0.043,0.023,0.337
150,0.069,0.02,0.283
151,0.065,0.017,0.203
152,0.029,0.014,0.105
153,-0.007,0.011,0.015
154,-0.033,0.008,-0.057
155,-0.031,0.005,-0.101
156,-0.016,0.001,-0.125
157,-0.013,-0.002,-0.145
158,-0.008,-0.005,-0.156
159,-0.012,-0.006,-0.169
160,-0.007,-0.007,-0.175
161,-0.008,-0.007,-0.18
162,-0.002,-0.007,-0.18
163,-0.006,-0.005,-0.181
164,-0.004,-0.004,-0.176
165,-0.008,-0.001,-0.172
166,-0.004,0.003,-0.163
167,-0.003,0.008,-0.151
168,0.015,0.013,-0.125
169,0.004,0.018,-0.105
170,0.016,0.023,-0.062
171,0.044,0.027,0.0
172,0.056,0.032,0.062
173,0.056,0.036,0.127
174,0.046,0.039,0.193
175,0.029,0.042,0.256
176,0.022,0.042,0.311
177,0.032,0.039,0.346
178,0.054,0.036,0.35
179,0.057,0.032,0.31
180,0.052,0.028,0.245
181,0.026,0.024,0.158
182,0.023,0.02,0.083
183,0.024,0.016,0.017
184,0.021,0.012,-0.039
185,0.001,0.007,-0.09
186,-0.013,0.0,-0.129
187,-0.02,-0.006,-0.152
188,-0.023,-0.012,-0.167
189,-0.026,-0.017,-0.177
190,-0.012,-0.02,-0.178
191,-0.019,-0.022,-0.19
192,-0.019,-0.023,-0.194
193,-0.025,-0.021,-0.197
194,-0.029,-0.017,-0.194
195,-0.028,-0.012,-0.186
196,-0.023,-0.005,-0.173
197,-0.016,0.001,-0.157
198,-0.012,0.006,-0.134
199,0.002,0.012,-0.095
200,0.021,0.017,-0.042
201,0.038,0.023,0.02
202,0.04,0.03,0.086
203,0.04,0.035,0.16
204,0.037,0.039,0.235
205,0.029,0.042,0.302
206,0.032,0.044,0.356
207,0.055,0.046,0.387
208,0.087,0.047,0.378
209,0.1,0.046,0.331
210,0.09,0.043,0.255
211,0.067,0.04,0.165
212,0.044,0.037,0.078
213,0.031,0.032,0.006
214,0.008,0.027,-0.058
215,0.005,0.021,-0.098
216,-0.022,0.015,-0.139
217,-0.03,0.009,-0.159
218,-0.025,0.002,-0.168
219,-0.022,-0.003,-0.175
220,-0.011,-0.008,-0.176
221,-0.002,-0.011,-0.175
222,-0.007,-0.013,-0.176
223,-0.004,-0.013,-0.171
224,-0.007,-0.013,-0.166
225,-0.01,-0.012,-0.159
226,-0.002,-0.01,-0.15
227,-0.006,-0.008,-0.142
228,-0.007,-0.005,-0.122
229,-0.02,-0.002,-0.099
230,-0.013,0.003,-0.053
231,0.001,0.009,0.01
232,0.016,0.015,0.085
233,0.02,0.02,0.163
234,0.023,0.024,0.246
235,0.034,0.026,0.323
236,0.041,0.026,0.368
237,0.044,0.026,0.37
238,0.045,0.026,0.331
239,0.039,0.025,0.267
240,0.029,0.024,0.19
241,0.026,0.021,0.11
242,0.026,0.019,0.039
243,0.012,0.015,-0.026
244,-0.0,0.011,-0.077
245,-0.005,0.007,-0.114
246,0.004,0.004,-0.13
247,0.005,0.001,-0.144
248,0.002,-0.002,-0.157
249,-0.0,-0.004,-0.167
250,-0.008,-0.005,-0.177
251,-0.02,-0.006,-0.184
252,-0.023,-0.007,-0.183
253,-0.02,-0.007,-0.175
254,-0.016,-0.007,-0.168
255,-0.014,-0.005,-0.16
256,-0.006,-0.003,-0.146
257,0.001,-0.001,-0.126
258,-0.002,0.002,-0.099
259,-0.006,0.005,-0.063
260,0.004,0.009,-0.008
261,0.003,0.013,0.056
262,0.011,0.016,0.134
263,0.025,0.019,0.219
264,0.049,0.022,0.307
265,0.057,0.024,0.36
266,0.059,0.025,0.377
267,0.058,0.025,0.36
268,0.039,0.024,0.303
269,0.001,0.022,0.211
270,-0.004,0.02,0.132
271,0.006,0.017,0.064
272,0.004,0.014,-0.004
273,0.002,0.012,-0.06
274,0.009,0.009,-0.098
275,0.008,0.006,-0.129
276,0.008,0.004,-0.148
277,0.006,0.002,-0.161
278,0.005,0.001,-0.168
279,0.009,0.0,-0.172
280,-0.002,0.001,-0.18
281,-0.006,0.001,-0.183
282,-0.015,0.002,-0.184
283,-0.015,0.002,-0.176
284,-0.021,0.003,-0.17
285,-0.01,0.005,-0.155
286,-0.003,0.007,-0.141
287,0.007,0.01,-0.114
288,0.012,0.013,-0.08
289,0.029,0.017,-0.025
290,0.038,0.019,0.041
291,0.045,0.02,0.12
292,0.044,0.021,0.204
293,0.049,0.021,0.295
294,0.045,0.021,0.355
295,0.027,0.021,0.374
296,0.013,0.022,0.363
297,0.005,0.023,0.32
298,0.013,0.023,0.255
299,0.014,0.025,0.175
300,0.014,0.026,0.094
301,0.014,0.026,0.022
302,0.002,0.025,-0.046
303,0.004,0.024,-0.092
304,0.019,0.021,-0.116
305,0.027,0.018,-0.133
306,0.029,0.015,-0.142
307,0.026,0.012,-0.15
308,0.023,0.01,-0.159
309,0.017,0.01,-0.167
310,0.017,0.011,-0.169
311,0.017,0.014,-0.169
312,0.025,0.018,-0.162
313,0.031,0.022,-0.156
314,0.03,0.027,-0.15
315,0.02,0.031,-0.146
316,0.023,0.035,-0.128
317,0.026,0.038,-0.1
318,0.039,0.041,-0.054
319,0.031,0.043,-0.006
320,0.016,0.045,0.057
321,0.022,0.048,0.141
322,0.023,0.05,0.226
323,0.027,0.052,0.304
324,0.072,0.054,0.381
325,0.085,0.056,0.409
326,0.099,0.058,0.395
327,0.096,0.058,0.341
328,0.094,0.058,0.272
329,0.093,0.058,0.192
330,0.071,0.057,0.102
331,0.043,0.054,0.014
332,0.033,0.051,-0.047
333,0.023,0.047,-0.094
334,0.017,0.042,-0.123
335,0.02,0.039,-0.136
336,0.031,0.036,-0.139
337,0.038,0.033,-0.141
338,0.04,0.032,-0.143
339,0.049,0.031,-0.141
340,0.046,0.031,-0.145
341,0.029,0.032,-0.153
342,0.022,0.034,-0.154
343,0.021,0.036,-0.151
344,0.014,0.038,-0.148
345,0.017,0.04,-0.136
346,0.034,0.043,-0.107
347,0.03,0.047,-0.073
348,0.033,0.052,-0.024
349,0.048,0.058,0.045
350,0.07,0.064,0.128
351,0.084,0.069,0.213
352,0.088,0.073,0.293
353,0.095,0.076,0.361
354,0.109,0.077,0.399
355,0.117,0.078,0.404
356,0.11,0.078,0.365
357,0.102,0.078,0.291
358,0.076,0.079,0.195
359,0.063,0.078,0.109
360,0.058,0.075,0.034
361,0.052,0.069,-0.027
362,0.035,0.063,-0.08
363,0.029,0.056,-0.114
364,0.036,0.049,-0.128
365,0.044,0.042,-0.133
366,0.052,0.035,-0.133
367,0.059,0.03,-0.133
368,0.051,0.027,-0.141
369,0.046,0.026,-0.146
370,0.035,0.026,-0.152
371,0.036,0.028,-0.149
372,0.009,0.03,-0.161
373,0.003,0.034,-0.161
374,0.017,0.038,-0.143
375,0.015,0.042,-0.127
376,0.017,0.048,-0.097
377,0.021,0.054,-0.053
378,0.026,0.06,0.003
379,0.031,0.066,0.074
380,0.042,0.071,0.161
381,0.054,0.075,0.251
382,0.096,0.078,0.347
383,0.141,0.079,0.419
384,0.16,0.08,0.436
385,0.149,0.079,0.403
386,0.112,0.076,0.323
387,0.074,0.072,0.226
388,0.06,0.067,0.14
389,0.055,0.061,0.063
390,0.03,0.053,-0.013
391,0.0,0.045,-0.081
392,0.005,0.037,-0.115
393,0.003,0.028,-0.139
394,0.003,0.02,-0.151
395,0.008,0.014,-0.156
396,0.031,0.009,-0.147
397,0.028,0.007,-0.152
398,0.029,0.009,-0.155
399,0.028,0.015,-0.155
400,0.006,0.028,-0.164
